"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFO0N7E","STATE OF FLORIDA vs. MAXWELL, ANDREW WEST","2022-04-27","1","CARELESS DRIVING","DEFENDANT","ANDREW","WEST","MAXWELL","1328 STEWART BLVD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO4UQE","STATE OF FLORIDA vs. COPHER, JUSTIN RUSELL","2022-04-27","1","RECKLESS DRIVING","DEFENDANT","JUSTIN","RUSELL","COPHER","1213 CUTTINGIN PL,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4URE","STATE OF FLORIDA vs. COPHER, JUSTIN RUSELL","2022-04-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JUSTIN","RUSELL","COPHER","1213 CUTTINGIN PL,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UVE","STATE OF FLORIDA vs. WEEMS, CEDRIC JAMES","2022-04-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CEDRIC","JAMES","WEEMS","2218 E CHELSEA ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO4UWE","STATE OF FLORIDA vs. WEEMS, CEDRIC JAMES","2022-04-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CEDRIC","JAMES","WEEMS","2218 E CHELSEA ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4V1E","STATE OF FLORIDA vs. FERGUSON, JOHN REILLY","2022-04-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHN","REILLY","FERGUSON","7131 ORPINE DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4V2E","STATE OF FLORIDA vs. CARDOSA, NOEL R","2022-04-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NOEL","R","CARDOSA","7816 WICHITA WAY,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4V3E","STATE OF FLORIDA vs. OTANO, CHANTILLY MAE","2022-04-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","CHANTILLY","MAE","OTANO","8431 BAYOU BOARDWALK APT        411,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4V4E","STATE OF FLORIDA vs. SAENKA, VONGPACHANH CHANH","2022-04-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","VONGPACHANH","CHANH","SAENKA","3151 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4V5E","STATE OF FLORIDA vs. SAENKA, VONGPACHANH CHANH","2022-04-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VONGPACHANH","CHANH","SAENKA","3151 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4V6E","STATE OF FLORIDA vs. BATISTA PRICE, DAISY","2022-04-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAISY","","BATISTA PRICE","1902 COLONIAL PARC DR APT        204,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4V7E","STATE OF FLORIDA vs. FOX, DANIEL LEE","2022-04-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","LEE","FOX","8913 90TH WAY, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4V8E","STATE OF FLORIDA vs. PARTIN, SAMUEL LEE, JR","2022-04-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMUEL","LEE","PARTIN","924 55TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4V9E","STATE OF FLORIDA vs. MUSICARO, CHRISTOPHER VINCENT","2022-04-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","VINCENT","MUSICARO","885 14TH AVE N,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4VAE","STATE OF FLORIDA vs. FLETCHER, JOHN CHARLES","2022-04-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHN","CHARLES","FLETCHER","601 12TH AVE NE APT        3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4VBE","STATE OF FLORIDA vs. SMITH, LESLIE FRANKLIN, JR","2022-04-27","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LESLIE","FRANKLIN","SMITH","3623 BUFFETT ST,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8OKE","STATE OF FLORIDA vs. WHITE, MICHAEL ARTURO","2022-04-27","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MICHAEL","ARTURO","WHITE","10953 TRAILING VINE DR,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8OLE","STATE OF FLORIDA vs. HOUSTON, NANCY M","2022-04-27","1","IMPROPER BACKING","DEFENDANT","NANCY","M","HOUSTON","14 LUCINDA COURT, EDISON NJ 08820","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOBPXE","STATE OF FLORIDA vs. LINDNER, HORST HERMAN, JR","2022-04-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","HORST","HERMAN","LINDNER","1067 RIVERSIDE RIDGE RD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFFYE","STATE OF FLORIDA vs. SMITH, DAVID HAROLD","2022-04-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAVID","HAROLD","SMITH","8001 RIDGE RD, SEMINOLE FL 33772","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AFWFFZE","STATE OF FLORIDA vs. SMITH, DAVID HAROLD","2022-04-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","HAROLD","SMITH","8001 RIDGE RD, SEMINOLE FL 33772","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AFWGHZE","STATE OF FLORIDA vs. WOODS, PAUL LEE, JR","2022-04-27","4","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","PAUL","LEE","WOODS","925 17TH ST S,  ST PETERSBURG FL 33712","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFWGI6E","STATE OF FLORIDA vs. MURPHY, MICHAEL PATRICK","2022-04-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","PATRICK","MURPHY","190 N TESSIER DR, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHCXE","STATE OF FLORIDA vs. CAMPBELL, CHRISTOPHER JAMES","2022-04-27","1","LV SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","JAMES","CAMPBELL","12800 VONN RD APT 6203, LARGO FL 33770","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFWHMXE","STATE OF FLORIDA vs. MCCULLOUGH, DARIUS L","2022-04-27","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DARIUS","L","MCCULLOUGH","3780 20TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHQGE","STATE OF FLORIDA vs. EDENFIELD, DONNA V","2022-04-27","1","CARELESS DRIVING","DEFENDANT","DONNA","V","EDENFIELD","11070 DUNCAN ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHSLE","STATE OF FLORIDA vs. TEGTMEYER, ALAN DAVID","2022-04-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ALAN","DAVID","TEGTMEYER","6456 MOCKINGBIRD LN N, CLEARWATER FL 33760","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFWHUME","STATE OF FLORIDA vs. NECKIN, RUSSELL LANCE","2022-04-27","2","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","RUSSELL","LANCE","NECKIN","1799 NIGHLAND AVE 128, CLEARWATER FL 33755","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AFWIF6E","STATE OF FLORIDA vs. SCREEN, MICHAEL JAROME","2022-04-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","JAROME","SCREEN","6552 53RD AVE N APT        64,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIH4E","STATE OF FLORIDA vs. GOLDIN, ASAF","2022-04-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ASAF","","GOLDIN","4311 GINGER COVE DR, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIH6E","STATE OF FLORIDA vs. GOLDIN, ASAF","2022-04-27","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ASAF","","GOLDIN","4311 GINGER COVE DR, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWII9E","STATE OF FLORIDA vs. SMITH, STEVEN ERIC","2022-04-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STEVEN","ERIC","SMITH","5131 68TH ST N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIIJE","STATE OF FLORIDA vs. CINTRON, JOSHUA JAVIER","2022-04-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","JAVIER","CINTRON","6706 50TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIILE","STATE OF FLORIDA vs. STOUFER, NICHOLAS ALEXANDER","2022-04-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NICHOLAS","ALEXANDER","STOUFER","7118 33RD AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIIME","STATE OF FLORIDA vs. STOUFER, NICHOLAS ALEXANDER","2022-04-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NICHOLAS","ALEXANDER","STOUFER","7118 33RD AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIJQE","STATE OF FLORIDA vs. MADDEN-DEJESUS, ISABELLA SKYE","2022-04-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ISABELLA","SKYE","MADDEN-DEJESUS","429 E OAKWOOD ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIJTE","STATE OF FLORIDA vs. MADDEN-DEJESUS, ISABELLA SKYE","2022-04-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISABELLA","SKYE","MADDEN-DEJESUS","429 E OAKWOOD ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIP9E","STATE OF FLORIDA vs. BLACKBURN, STEFANIE MARIE","2022-04-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STEFANIE","MARIE","BLACKBURN","16403 AVILA BLVD,  TAMPA FL 33613","137588","CHARLES","W","ARLINE"
"CR","TRAFFIC COURT","AFWIPGE","STATE OF FLORIDA vs. AMAYA AGUILAR, JOSELYN ILEANA","2022-04-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSELYN","ILEANA","AMAYA AGUILAR","8048 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIQYE","STATE OF FLORIDA vs. KAUTZ, HEATHER RENEE","2022-04-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HEATHER","RENEE","KAUTZ","231 83RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIR4E","STATE OF FLORIDA vs. SECIN, JOSE ARGELIS","2022-04-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSE","ARGELIS","SECIN","5883 48TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIRTE","STATE OF FLORIDA vs. DUNKLE, DONALD JENNINGS","2022-04-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DONALD","JENNINGS","DUNKLE","7282 55TH AVE E APT        224,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWISBE","STATE OF FLORIDA vs. SARLLS, TRISTAN ALEXANDER","2022-04-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TRISTAN","ALEXANDER","SARLLS","1801 E LAKE RD UNIT 16 D, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIT6E","STATE OF FLORIDA vs. DHANRAJ, JOSHUA HERBERT","2022-04-27","1","CARELESS DRIVING","DEFENDANT","JOSHUA","HERBERT","DHANRAJ","3801 SOUTHVIEW DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITEE","STATE OF FLORIDA vs. SPRIGGS, CARMEN REBECCA","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARMEN","REBECCA","SPRIGGS","9133 82ND ST N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITKE","STATE OF FLORIDA vs. GAVLICK, MICHAEL PAUL","2022-04-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","PAUL","GAVLICK","1201 EDENVILLE AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITZE","STATE OF FLORIDA vs. MILLER, CLIFTON, JR","2022-04-27","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","CLIFTON","","MILLER","511 PARIS AVE S, CLEARWATER FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIU0E","STATE OF FLORIDA vs. MILLER, CLIFTON, JR","2022-04-27","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","CLIFTON","","MILLER","511 PARIS AVE S, CLEARWATER FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIU3E","STATE OF FLORIDA vs. DAVID, FAITH ELISE","2022-04-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FAITH","ELISE","DAVID","2029 BARCELONA DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIU5E","STATE OF FLORIDA vs. THOMASON, EMILY LAUREN","2022-04-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EMILY","LAUREN","THOMASON","11601 4TH ST N APT        2007,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIU9E","STATE OF FLORIDA vs. IJAMES, BRANDON MICHAEL","2022-04-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRANDON","MICHAEL","IJAMES","8424 FISHERMANS POINTE DR,  TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIUAE","STATE OF FLORIDA vs. THOMAS, STEPHEN JAMES","2022-04-27","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","STEPHEN","JAMES","THOMAS","4500  CYPRESSWOOD DR UNIT 704, SPRING TX 77379","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIUFE","STATE OF FLORIDA vs. MUCCI, BERNARD MICHAEL","2022-04-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BERNARD","MICHAEL","MUCCI","10265 ULMERTON RD UNIT       157,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIUHE","STATE OF FLORIDA vs. RIMA, ALEXANDER BERNARDO","2022-04-27","1","RAN STOP SIGN","DEFENDANT","ALEXANDER","BERNARDO","RIMA","4003 S WEST SHORE BLVD APT        4208,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIUJE","STATE OF FLORIDA vs. MCKINNEY, MAHCARIO MONJAI LAMAR","2022-04-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MAHCARIO","MONJAI LAMAR","MCKINNEY","4110 18TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIUQE","STATE OF FLORIDA vs. BELLEFLEUR, KEPPLER","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEPPLER","","BELLEFLEUR","2656 N MCMULLEN BOOTH RD APT        2,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIUSE","STATE OF FLORIDA vs. COLEMAN, DEVIN BRYAN DAVID","2022-04-27","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","DEVIN","BRYAN DAVID","COLEMAN","3471 LAKE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIV1E","STATE OF FLORIDA vs. WORMS, ANTHONY PAUL","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","PAUL","WORMS","10664 86TH AVE,  SEMINOLE FL 33772","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AFWIV2E","STATE OF FLORIDA vs. BRADY, KEITH RAY","2022-04-27","1","RED LIGHT VIOLATION","DEFENDANT","KEITH","RAY","BRADY","1657 SAN MATEO DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIV3E","STATE OF FLORIDA vs. RATH, FREDERICK HELSHER, II","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FREDERICK","HELSHER","RATH","14736 SAN MARSALA CT,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIV4E","STATE OF FLORIDA vs. JOHNSON, ALISON PAIGE","2022-04-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALISON","PAIGE","JOHNSON","318 BAY ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIV5E","STATE OF FLORIDA vs. SANTOS ELIAS, ELIHU","2022-04-27","1","RAN STOP SIGN","DEFENDANT","ELIHU","","SANTOS ELIAS","6820 LARCHMONT AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIVAE","STATE OF FLORIDA vs. CASSIDY, JHOANNA","2022-04-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JHOANNA","","CASSIDY","217 KATHERINE BLVD APT        2111,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIVBE","STATE OF FLORIDA vs. PINO, ALEXANDER","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDER","","PINO","3727 22ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIVDE","STATE OF FLORIDA vs. STERN, REBECCA JEAN","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REBECCA","JEAN","STERN","1184 CHELSEA LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIVEE","STATE OF FLORIDA vs. ODAY, LAWRENCE KEVIN","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAWRENCE","KEVIN","ODAY","39248 US HWY 19 N LOT        148,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIVHE","STATE OF FLORIDA vs. LOZADA, JULIO CESAR","2022-04-27","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","JULIO","CESAR","LOZADA","5035 SABLE CHIME DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIVIE","STATE OF FLORIDA vs. ACKER, MICHAEL BRADFORD","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","BRADFORD","ACKER","102 MARTHA LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIVJE","STATE OF FLORIDA vs. GOLDSCHMIDT, JOSHUA DANIEL","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","DANIEL","GOLDSCHMIDT","2241 RISING CREEK CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIVLE","STATE OF FLORIDA vs. QUINONES GAMBOA, MARIANGEL","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIANGEL","","QUINONES GAMBOA","1880 FLORIDA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIVME","STATE OF FLORIDA vs. STEWART, LEE ANDREW","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEE","ANDREW","STEWART","1612 FARRIER TRL, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIVOE","STATE OF FLORIDA vs. JUAREZ CHAVEZ, BENITO","2022-04-27","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","BENITO","","JUAREZ CHAVEZ","5600 NEW TAMPA HWY,  LAKELAND FL 33815","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIVPE","STATE OF FLORIDA vs. MILANES SUAREZ, VIVIANA CHEYENNE","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VIVIANA","CHEYENNE","MILANES SUAREZ","5912 BITTERWOOD CT,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIVQE","STATE OF FLORIDA vs. SULE, STEPHANIE ANN","2022-04-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHANIE","ANN","SULE","3674 FREMANTLE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIVVE","STATE OF FLORIDA vs. MARTINEZ PASCUAL, ABELARDO","2022-04-27","1","MOVE OVER ACT","DEFENDANT","ABELARDO","","MARTINEZ PASCUAL","6030 150TH AVE N LOT        84,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIVXE","STATE OF FLORIDA vs. CRUZ, TATIANNA ANGELIQUE","2022-04-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TATIANNA","ANGELIQUE","CRUZ","7651 RIVERDALE DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIVYE","STATE OF FLORIDA vs. SEYKORA, CHRISTINA JAYE","2022-04-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTINA","JAYE","SEYKORA","167 WOODETTE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIVZE","STATE OF FLORIDA vs. FAY, MICHAEL LAWRENCE","2022-04-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHAEL","LAWRENCE","FAY","11207 RUNNING PINE DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIW0E","STATE OF FLORIDA vs. FAY, MICHAEL LAWRENCE","2022-04-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","LAWRENCE","FAY","11207 RUNNING PINE DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIW2E","STATE OF FLORIDA vs. KOHLER, ANDREW BIRCH","2022-04-27","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ANDREW","BIRCH","KOHLER","107 BOULEVARD,  MOUNTAIN LAKES NJ 07046","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIW4E","STATE OF FLORIDA vs. CONRAD, MARISSA ELIZABETH","2022-04-27","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARISSA","ELIZABETH","CONRAD","516 HARBOR GROVE CIR,  SAFETY HARBOR FL 34695","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AFWIW6E","STATE OF FLORIDA vs. ORTIZ, MARIA DE LOURDES","2022-04-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARIA","DE LOURDES","ORTIZ","14528 DIPLOMAT DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIW7E","STATE OF FLORIDA vs. REIS, JOHN BENJAMIN","2022-04-27","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JOHN","BENJAMIN","REIS","1399 BELCHER RD S LOT        65,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIW8E","STATE OF FLORIDA vs. HARRISON, CAMERON MICHAEL","2022-04-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CAMERON","MICHAEL","HARRISON","7776 PHENIX PL,  PENSACOLA FL 32514","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIW9E","STATE OF FLORIDA vs. ORTIZ, MARIA DE LOURDES","2022-04-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARIA","DE LOURDES","ORTIZ","14528 DIPLOMAT DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIWAE","STATE OF FLORIDA vs. HARRISON, CAMERON MICHAEL","2022-04-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CAMERON","MICHAEL","HARRISON","7776 PHENIX PL,  PENSACOLA FL 32514","NO ATTORNEY","","",""
