"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGCYK3E","STATE OF FLORIDA vs. VELAZQUEZ-HERNANDEZ, GILBERTO","2022-06-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GILBERTO","","VELAZQUEZ-HERNANDEZ","1434 CLEVELAND ST UNIT       D,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYK4E","STATE OF FLORIDA vs. HILLHOUSE, MICHAEL LEE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","MICHAEL","LEE","HILLHOUSE","4209 HOLLAND GROVE WAY,  PLANT CITY FL 33567","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYK5E","STATE OF FLORIDA vs. DELGADO MUNDO, ANDRES EDUARDO","2022-06-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRES","EDUARDO","DELGADO MUNDO","753 CRESTING OAK CIR,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYK7E","STATE OF FLORIDA vs. KELLEY, MICHELLE LYNNE","2022-06-21","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MICHELLE","LYNNE","KELLEY","304 12TH AVE,  INDIAN RCKS BCH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYK8E","STATE OF FLORIDA vs. POPE-GUERRIERO, SANDRA LEE","2022-06-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SANDRA","LEE","POPE-GUERRIERO","5747 109TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYK9E","STATE OF FLORIDA vs. KOLB, PAUL ANTHONY","2022-06-21","1","MOVE OVER ACT","DEFENDANT","PAUL","ANTHONY","KOLB","1304 WOODBINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYKAE","STATE OF FLORIDA vs. MCCANN, PATRICK J","2022-06-21","1","REGISTRATION REQUIRED","DEFENDANT","PATRICK","J","MCCANN","101 PRINCETON PL,  KINGSLAND FL 31548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYKBE","STATE OF FLORIDA vs. HERMAN, RACHEL MELISSA","2022-06-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RACHEL","MELISSA","HERMAN","4231 22ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYKCE","STATE OF FLORIDA vs. BOWERS, KIRBY LEE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","KIRBY","LEE","BOWERS","2104 BAY BLVD,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYKEE","STATE OF FLORIDA vs. SYLVERS, CANDIE LYNNE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","CANDIE","LYNNE","SYLVERS","904 LOTUS PATH APT        A,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYKFE","STATE OF FLORIDA vs. ELKIN, KILLIAN HARRISON","2022-06-21","1","CARELESS DRIVING","DEFENDANT","KILLIAN","HARRISON","ELKIN","11073 RUMFORD CT N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYKKE","STATE OF FLORIDA vs. GERMOSEN, ISABELLA LUCIA PATRICIA","2022-06-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","ISABELLA","LUCIA PATRICIA","GERMOSEN","705 S KEENE RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6R7E","STATE OF FLORIDA vs. RUIZ, JONATHAN MARK","2022-06-21","1","RED LIGHT VIOLATION","DEFENDANT","JONATHAN","MARK","RUIZ","7296 61ST AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6UIE","STATE OF FLORIDA vs. GOMEZ, ERICA MARISELLA","2022-06-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ERICA","MARISELLA","GOMEZ","116 SW JEFFERSON CIR N APT        5,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZSE","STATE OF FLORIDA vs. DANTONIO, THOMAS EDWARD","2022-06-21","1","BICYCLE REGULATIONS","DEFENDANT","THOMAS","EDWARD","DANTONIO","855 CENTRAL AVE APT        1211,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD700E","STATE OF FLORIDA vs. GIBBS, BRANDASIA MANNISHA","2022-06-21","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","BRANDASIA","MANNISHA","GIBBS","4811 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD705E","STATE OF FLORIDA vs. SRIWAREE, SAMATCHA","2022-06-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SAMATCHA","","SRIWAREE","139 114TH TER NE,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD707E","STATE OF FLORIDA vs. NUNEZ, SHAYNA EMILY","2022-06-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHAYNA","EMILY","NUNEZ","9505 SW LIGORIO WAY,  PORT ST LUCIE FL 34987","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70KE","STATE OF FLORIDA vs. RUSSELL, KEITH BAILEY","2022-06-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEITH","BAILEY","RUSSELL","9700 STARKEY RD APT        111,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70LE","STATE OF FLORIDA vs. LLOYD, BONNIE ELAINE","2022-06-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BONNIE","ELAINE","LLOYD","11272 LONGHILL DR N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70ME","STATE OF FLORIDA vs. WOODARD, DOUGLAS WAYNE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","DOUGLAS","WAYNE","WOODARD","3021 10TH AVE NORTH, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD712E","STATE OF FLORIDA vs. MEREDITH, ROBERT","2022-06-21","1","CARELESS DRIVING","DEFENDANT","ROBERT","","MEREDITH","11906 DAVIS RD,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD714E","STATE OF FLORIDA vs. BRADFORD, LATARREIA SHAVETTE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","LATARREIA","SHAVETTE","BRADFORD","2166 17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD715E","STATE OF FLORIDA vs. QUINTESSENZA, CINDY MOSELEY","2022-06-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CINDY","MOSELEY","QUINTESSENZA","310 8TH AVE E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71DE","STATE OF FLORIDA vs. DEVITA, BRETT LAWRENCE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","BRETT","LAWRENCE","DEVITA","18516 TAMPA RD,  FT MYERS FL 33967","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71EE","STATE OF FLORIDA vs. FLETCHERBRYANT, CYNTHIA ONIDA","2022-06-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CYNTHIA","ONIDA","FLETCHERBRYANT","2939 46TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71GE","STATE OF FLORIDA vs. WRIGHT, TRINITY JANIYAH","2022-06-21","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","TRINITY","JANIYAH","WRIGHT","2544 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71HE","STATE OF FLORIDA vs. MOLEDO ROSARIO, JOSE M","2022-06-21","1","CARELESS DRIVING","DEFENDANT","JOSE","M","MOLEDO ROSARIO","6880 46TH AVE N STE        100,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD71IE","STATE OF FLORIDA vs. FRIEDMAN, NOELLE LYN","2022-06-21","1","LEAVING SCENE CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","NOELLE","LYN","FRIEDMAN","441 33RD ST N APT 407, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71KE","STATE OF FLORIDA vs. MCCREEDY, SCOTT M","2022-06-21","1","RED LIGHT VIOLATION","DEFENDANT","SCOTT","M","MCCREEDY","2723 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71ME","STATE OF FLORIDA vs. CUMMINGS, TERE","2022-06-21","1","IMPROPER BACKING","DEFENDANT","TERE","","CUMMINGS","4818 20TH AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71PE","STATE OF FLORIDA vs. HIGDON, BRANDI MICHELE","2022-06-21","1","RED LIGHT VIOLATION","DEFENDANT","BRANDI","MICHELE","HIGDON","1108 PRINCE GEORGE CT,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71TE","STATE OF FLORIDA vs. DRAGO, NICHOLAS ANTHONY","2022-06-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","NICHOLAS","ANTHONY","DRAGO","5423 WISHING ARCH DR, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71UE","STATE OF FLORIDA vs. RIDDLE, IRA DEAN","2022-06-21","1","CARELESS DRIVING","DEFENDANT","IRA","DEAN","RIDDLE","152 DAVENPORT AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71YE","STATE OF FLORIDA vs. RONGEY, ROXANNE LYNN","2022-06-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ROXANNE","LYNN","RONGEY","10581  2ND WAY UNIT B, SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71ZE","STATE OF FLORIDA vs. CADLE, PATRICIA ANN","2022-06-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","PATRICIA","ANN","CADLE","776 HILLSIDE DR S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD720E","STATE OF FLORIDA vs. NIEVES, DIEDRE RUTH","2022-06-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DIEDRE","RUTH","NIEVES","2850 36TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD721E","STATE OF FLORIDA vs. NIEVES, DIEDRE RUTH","2022-06-21","1","CARELESS DRIVING","DEFENDANT","DIEDRE","RUTH","NIEVES","2850 36TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD722E","STATE OF FLORIDA vs. MAYHONE, PATRICIA ANN","2022-06-21","1","CARELESS DRIVING","DEFENDANT","PATRICIA","ANN","MAYHONE","5237 89TH TERR. N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD725E","STATE OF FLORIDA vs. STEELY, HILARY ANNE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","HILARY","ANNE","STEELY","5987 34 AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD726E","STATE OF FLORIDA vs. MENDEZ, YESSABET P","2022-06-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YESSABET","P","MENDEZ","4949 MARBRISA DR APT        315,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD727E","STATE OF FLORIDA vs. SCAYLES MASON, MAKIYA SIMONE","2022-06-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAKIYA","SIMONE","SCAYLES MASON","4415 MOUNT BANDON DR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD728E","STATE OF FLORIDA vs. COLEMAN, QUIANA NYESHA","2022-06-21","1","CARELESS DRIVING","DEFENDANT","QUIANA","NYESHA","COLEMAN","3639 49TH AVE N APT 2, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD729E","STATE OF FLORIDA vs. BRYANT, ANTONIO ANTREZ","2022-06-21","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ANTONIO","ANTREZ","BRYANT","2525 IRONDALE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72AE","STATE OF FLORIDA vs. BRYANT, ANTONIO ANTREZ","2022-06-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ANTONIO","ANTREZ","BRYANT","2525 IRONDALE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72CE","STATE OF FLORIDA vs. AMITRANO, ANDREW WILLIAM","2022-06-21","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ANDREW","WILLIAM","AMITRANO","4740 26TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72DE","STATE OF FLORIDA vs. WITCHARD, SEMIRA OZORA","2022-06-21","1","CARELESS DRIVING","DEFENDANT","SEMIRA","OZORA","WITCHARD","1826 45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD72EE","STATE OF FLORIDA vs. WESLEY, AYSIA MONAI","2022-06-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AYSIA","MONAI","WESLEY","3553 34TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD72FE","STATE OF FLORIDA vs. JACKSON, JANHIYA PRINCESS EBONI","2022-06-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JANHIYA","PRINCESS EBONI","JACKSON","860 34TH AVE S APT        27,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72GE","STATE OF FLORIDA vs. HOLLOWAY, LATORRIAN JUANTEE","2022-06-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LATORRIAN","JUANTEE","HOLLOWAY","1035 11TH AVE Apt 1, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72HE","STATE OF FLORIDA vs. FLOWERS-MORAND, OMMIE LISA","2022-06-21","1","CARELESS DRIVING","DEFENDANT","OMMIE","LISA","FLOWERS-MORAND","3626 MANATEE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72IE","STATE OF FLORIDA vs. MOLEN, STEPHANIE MARIE","2022-06-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","STEPHANIE","MARIE","MOLEN","2309 WEST NORTH B ST, TAMPA FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72JE","STATE OF FLORIDA vs. KNAUST, STEPHEN EDWARD","2022-06-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHEN","EDWARD","KNAUST","2400 SOUTH SHORE DRIVE SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72KE","STATE OF FLORIDA vs. THOMAS, ANDRE TRENT","2022-06-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANDRE","TRENT","THOMAS","1400 28TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72LE","STATE OF FLORIDA vs. MULLIGAN, REILLY ANNE","2022-06-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","REILLY","ANNE","MULLIGAN","425 14TH AVE NE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72ME","STATE OF FLORIDA vs. COMERER, MACKENZIE MONTEIRO","2022-06-21","1","CARELESS DRIVING","DEFENDANT","MACKENZIE","MONTEIRO","COMERER","3017 13TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72OE","STATE OF FLORIDA vs. GRAY, BRADFORD EUGENE","2022-06-21","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","BRADFORD","EUGENE","GRAY","3221 SADDLEBROOK AVE,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72QE","STATE OF FLORIDA vs. GATHERS, LAKECIA YVETTE","2022-06-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAKECIA","YVETTE","GATHERS","6675 56TH AVE N APT A, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72RE","STATE OF FLORIDA vs. GATHERS, LAKECIA YVETTE","2022-06-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LAKECIA","YVETTE","GATHERS","6675 56TH AVE N APT A, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72SE","STATE OF FLORIDA vs. SOLOMON, TANYA LEIGH","2022-06-21","1","CARELESS DRIVING","DEFENDANT","TANYA","LEIGH","SOLOMON","6341 40TH AVE NO,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72TE","STATE OF FLORIDA vs. GIFFORD, CLARISSA LASHAY","2022-06-21","1","CARELESS DRIVING","DEFENDANT","CLARISSA","LASHAY","GIFFORD","2435 28TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72WE","STATE OF FLORIDA vs. GRAVES, MONIQUE BUREN","2022-06-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MONIQUE","BUREN","GRAVES","6519 DEBBIE LN, SO PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72XE","STATE OF FLORIDA vs. STEELE, DEBORAH LYNN","2022-06-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEBORAH","LYNN","STEELE","7403 46TH AVE N LOT        239,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72YE","STATE OF FLORIDA vs. PALMER, DAVID JAMES","2022-06-21","1","CARELESS DRIVING","DEFENDANT","DAVID","JAMES","PALMER","532 SKIPPER DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72ZE","STATE OF FLORIDA vs. ANKENBAUER, MAIYA LYNN","2022-06-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAIYA","LYNN","ANKENBAUER","11465 104TH LN,  PINELLAS PARK FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD730E","STATE OF FLORIDA vs. MCHUGO, THOMAS ANDREW","2022-06-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","ANDREW","MCHUGO","4730 30TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD732E","STATE OF FLORIDA vs. WARD, KRISTIAN LAMAR","2022-06-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTIAN","LAMAR","WARD","2531 6TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD733E","STATE OF FLORIDA vs. ARANGO SAFFONT, MOISES ALEJANDRO","2022-06-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MOISES","ALEJANDRO","ARANGO SAFFONT","3540 37TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD734E","STATE OF FLORIDA vs. MELENDEZ, TIMOTHY JENE","2022-06-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TIMOTHY","JENE","MELENDEZ","6367 44TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD735E","STATE OF FLORIDA vs. MCCOMAS, JACKSON LEE","2022-06-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACKSON","LEE","MCCOMAS","4901 43RD AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD736E","STATE OF FLORIDA vs. KEEL , WILLIAM JOEL","2022-06-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","JOEL","KEEL","7260 17TH ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD737E","STATE OF FLORIDA vs. FLORES, JESUS MANUEL","2022-06-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESUS","MANUEL","FLORES","239 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD738E","STATE OF FLORIDA vs. FAUBEL, LINDA","2022-06-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINDA","","FAUBEL","2019 27TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73AE","STATE OF FLORIDA vs. INGE, MARK JENNINGS","2022-06-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","JENNINGS","INGE","4158 9TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73CE","STATE OF FLORIDA vs. PARNELL, THOMAS LAMONT","2022-06-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","LAMONT","PARNELL","5833 4TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73DE","STATE OF FLORIDA vs. HARGRAVE, TAYLOR THOMAS","2022-06-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAYLOR","THOMAS","HARGRAVE","2542 58TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73EE","STATE OF FLORIDA vs. PAIGE, DEBORAH JEAN","2022-06-21","1","CARELESS DRIVING","DEFENDANT","DEBORAH","JEAN","PAIGE","4618 40TH STREET NO, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73FE","STATE OF FLORIDA vs. LEE, ALLIE MAE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","ALLIE","MAE","LEE","669 53RD AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73IE","STATE OF FLORIDA vs. EASLEY, RICHIE EARL","2022-06-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHIE","EARL","EASLEY","9858 SW 53RD AVE,  OCALA FL 34476","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73JE","STATE OF FLORIDA vs. ERRIGO, JOHN JAMES","2022-06-21","1","CARELESS DRIVING","DEFENDANT","JOHN","JAMES","ERRIGO","7000 BEACH UNIT       401,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73KE","STATE OF FLORIDA vs. LINDSTROM, REID ZANE","2022-06-21","1","CARELESS DRIVING","DEFENDANT","REID","ZANE","LINDSTROM","3135 RIVER RD,  ASHLAND CITY TN 37015","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73NE","STATE OF FLORIDA vs. KRAUSER, DONNA LEE","2022-06-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONNA","LEE","KRAUSER","10802 1ST WAY N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73QE","STATE OF FLORIDA vs. BAER, JOSIAH DANIEL","2022-06-21","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JOSIAH","DANIEL","BAER","1875 SUNSET POINT RD  UNIT 502, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73RE","STATE OF FLORIDA vs. MACDONALD, KYLE A","2022-06-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLE","A","MACDONALD","727 45TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73SE","STATE OF FLORIDA vs. SHEHAJ, MURAT","2022-06-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MURAT","","SHEHAJ","661 77TH AVE N APT        109,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73TE","STATE OF FLORIDA vs. FLAHERTY, JANELLE LYNN","2022-06-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANELLE","LYNN","FLAHERTY","6657 STEWART AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73UE","STATE OF FLORIDA vs. JOAN, STEVEN","2022-06-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","STEVEN","","JOAN","497 41ST AVENUE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73WE","STATE OF FLORIDA vs. LEMONIOUS, ZION NEHEMIAH","2022-06-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ZION","NEHEMIAH","LEMONIOUS","1400 GANDY BLVD N APT        1611,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73XE","STATE OF FLORIDA vs. ZELLER, MIKE EDWARD","2022-06-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MIKE","EDWARD","ZELLER","4751 25TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD73YE","STATE OF FLORIDA vs. RICHTER, JAMIE LYNN","2022-06-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMIE","LYNN","RICHTER","2000 GANDY BLVD N APT        65,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
