"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD989E","STATE OF FLORIDA vs. BEATTIE, SAMANTHA LOUISE","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMANTHA","LOUISE","BEATTIE","3396 SHORNCLIFFE LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98BE","STATE OF FLORIDA vs. RUIG NUNEZ, MIGUEL FEDERICO","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIGUEL","FEDERICO","RUIG NUNEZ","1731 PORTOFINO MEADOWS BLVD,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98CE","STATE OF FLORIDA vs. KILPATRICK, JOHN WESLEY","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","WESLEY","KILPATRICK","5834 6TH AVE NW,  SEATTLE WA 98107","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98DE","STATE OF FLORIDA vs. MCDANIEL, JACIE LEIGH","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACIE","LEIGH","MCDANIEL","10421 MACFARLANE PL,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98EE","STATE OF FLORIDA vs. BROOKS, CASSIDY TAYLOR","2022-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CASSIDY","TAYLOR","BROOKS","917 13TH AVE N,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98FE","STATE OF FLORIDA vs. STREET, ANTHONY JOHN","2022-08-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANTHONY","JOHN","STREET","10138 MONTAGUE ST,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98GE","STATE OF FLORIDA vs. CALDERON, PAOLA VIDALIA","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAOLA","VIDALIA","CALDERON","733 5TH AVE N APT        11,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98HE","STATE OF FLORIDA vs. WHITTEMORE, ASHLEY KOHLER","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEY","KOHLER","WHITTEMORE","4804 W AZEELE ST,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98IE","STATE OF FLORIDA vs. POINT DU JOUR, SANDINA CHREESTEN N","2022-08-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SANDINA","CHREESTEN N","POINT DU JOUR","1827 18TH AVE N APT        A,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98JE","STATE OF FLORIDA vs. MEADE, MICHAEL PATRICK","2022-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","PATRICK","MEADE","1044 CHATHAM PINES CIR APT        206,  WINTER SPRINGS FL 32708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98KE","STATE OF FLORIDA vs. TORRES, STEPHANIE INEZ","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHANIE","INEZ","TORRES","9933 BOSQUE CREEK CIR APT        201,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98LE","STATE OF FLORIDA vs. MORTENSEN, NATALIE ELIZABETH","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATALIE","ELIZABETH","MORTENSEN","6915 LAKEVIEW CT,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98ME","STATE OF FLORIDA vs. BACHIRI, ABDELILAH","2022-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ABDELILAH","","BACHIRI","14234 WATERVILLE CIR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98NE","STATE OF FLORIDA vs. CORIALE, PAMELA ANN","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAMELA","ANN","CORIALE","4213 12TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98OE","STATE OF FLORIDA vs. MOUTON, PETER RANDOLPH","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PETER","RANDOLPH","MOUTON","6260 KIPPS COLONY CT S APT        304,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98QE","STATE OF FLORIDA vs. CURRIE, ERIN MARIE","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIN","MARIE","CURRIE","10137 HAVERHILL RIDGE DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98RE","STATE OF FLORIDA vs. NURSE, ROXANN M","2022-08-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROXANN","M","NURSE","1355 8TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98SE","STATE OF FLORIDA vs. ASHE, BRYAN FRANCIS","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYAN","FRANCIS","ASHE","10681 86TH AVE N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98TE","STATE OF FLORIDA vs. HERNANDEZSALAS, JERRY ANDY","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JERRY","ANDY","HERNANDEZ-SALAS","6901 80TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98UE","STATE OF FLORIDA vs. HERNANDEZ-SALAS, JERRY ANDY","2022-08-09","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JERRY","ANDY","HERNANDEZ-SALAS","6901 80TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98VE","STATE OF FLORIDA vs. SALVEY, JENNIFER LAUREN OLGA","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JENNIFER","LAUREN OLGA","SALVEY","930 CENTRAL AVE APT        516,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98YE","STATE OF FLORIDA vs. CUNNINGHAM, COLLEEN ELIZABET","2022-08-09","1","CARELESS DRIVING","DEFENDANT","COLLEEN","ELIZABET","CUNNINGHAM","212 41ST ST AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD98ZE","STATE OF FLORIDA vs. EASON, EDWARD DECNAIR","2022-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EDWARD","DECNAIR","EASON","2519 70TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD990E","STATE OF FLORIDA vs. DENNIS, ALEXA MARIE","2022-08-09","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","ALEXA","MARIE","DENNIS","3100 CENTRAL AVE,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD991E","STATE OF FLORIDA vs. TYNER, BARBARA MIMMS","2022-08-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BARBARA","MIMMS","TYNER","2048 ALCAZAR WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD992E","STATE OF FLORIDA vs. CLARK, WAYNE LEROY","2022-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WAYNE","LEROY","CLARK","13333 RIDGE RD APT        2702,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD993E","STATE OF FLORIDA vs. KEBIC, ELDIN","2022-08-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ELDIN","","KEBIC","8325 7TH WAY N APT        10,  ST  PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD994E","STATE OF FLORIDA vs. SANTOMASO, STACEY RENEE","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STACEY","RENEE","SANTOMASO","4025 26TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD995E","STATE OF FLORIDA vs. BREESE, ROBERT WAYNE","2022-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","WAYNE","BREESE","2725 45TH WAY N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD998E","STATE OF FLORIDA vs. LEWIS, MAURICE ANTONIO","2022-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MAURICE","ANTONIO","LEWIS","200 72ND AVE N APT        133,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD999E","STATE OF FLORIDA vs. WILLIAMS, IAN CHASE","2022-08-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","IAN","CHASE","WILLIAMS","6219 51ST AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99AE","STATE OF FLORIDA vs. WARREN, MICHAEL DAVID","2022-08-09","1","CARELESS DRIVING","DEFENDANT","MICHAEL","DAVID","WARREN","35 180TH AVE W,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99BE","STATE OF FLORIDA vs. MUELLER, JASON SCOTT","2022-08-09","1","RED LIGHT VIOLATION","DEFENDANT","JASON","SCOTT","MUELLER","5506 MOSAIC DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99EE","STATE OF FLORIDA vs. JOHNSON, SHELETHA PATRICE","2022-08-09","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","SHELETHA","PATRICE","JOHNSON","4324 18TH ST N,  STPETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99FE","STATE OF FLORIDA vs. KUPPEL, MARILYN LEE","2022-08-09","1","CARELESS DRIVING","DEFENDANT","MARILYN","LEE","KUPPEL","3680 46TH AVE S UNIT       605,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99GE","STATE OF FLORIDA vs. WATTS, KRYSTL RENE","2022-08-09","1","CARELESS DRIVING","DEFENDANT","KRYSTL","RENE","WATTS","2918 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99JE","STATE OF FLORIDA vs. HORTON, QUINCY RENE","2022-08-09","1","RED LIGHT VIOLATION","DEFENDANT","QUINCY","RENE","HORTON","770  117TH TERR N BLDG 5 APT 3, SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99KE","STATE OF FLORIDA vs. ESPOSITO SELIVANOV, ROCO PHILIP","2022-08-09","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","ROCO","PHILIP","ESPOSITO SELIVANOV","4003 TACON ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99ME","STATE OF FLORIDA vs. MARRERO ROMERO, JESUS A","2022-08-09","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","JESUS","A","MARRERO ROMERO","14308 CHEVERLEIGH DR,  ORLANDO FL 32837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99NE","STATE OF FLORIDA vs. BAGLEY, SYDNEY GRACE","2022-08-09","1","CARELESS DRIVING","DEFENDANT","SYDNEY","GRACE","BAGLEY","2315 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99QE","STATE OF FLORIDA vs. HEINZ, KATELYN RAYE","2022-08-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","KATELYN","RAYE","HEINZ","4621 9TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99RE","STATE OF FLORIDA vs. HEINZ, KATELYN RAYE","2022-08-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KATELYN","RAYE","HEINZ","4621 9TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99SE","STATE OF FLORIDA vs. MONAHAN, TODD WILLIAM","2022-08-09","1","CARELESS DRIVING","DEFENDANT","TODD","WILLIAM","MONAHAN","430  3RD AVE S APT 242, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99TE","STATE OF FLORIDA vs. WILLIAMS, PARKER","2022-08-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PARKER","","WILLIAMS","1721 PATTON AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99UE","STATE OF FLORIDA vs. GRECO, MICHAEL JOHN","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","JOHN","GRECO","10601 GANDY BLVD N APT        1304,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99VE","STATE OF FLORIDA vs. NIEVES RIVERA, PEDRO JUAN","2022-08-09","1","CARELESS DRIVING","DEFENDANT","PEDRO","JUAN","NIEVES RIVERA","6727 S LOIS AVE APT        923,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99XE","STATE OF FLORIDA vs. FLEMINGS, KESHON ISAIAH","2022-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KESHON","ISAIAH","FLEMINGS","305 DR MLK JR ST S APT        420,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99YE","STATE OF FLORIDA vs. FLEMINGS, KESHON ISAIAH","2022-08-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KESHON","ISAIAH","FLEMINGS","305 DR MLK JR ST S APT        420,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD99ZE","STATE OF FLORIDA vs. PALM, CHASEN SHAWN","2022-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHASEN","SHAWN","PALM","815 13TH AVE NW APT        2,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9A0E","STATE OF FLORIDA vs. THOMAS, JAMES MICHAEL","2022-08-09","1","IMPROPER BACKING","DEFENDANT","JAMES","MICHAEL","THOMAS","5190 65 WAY N APT        114,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9A1E","STATE OF FLORIDA vs. MITCHELL, MARIANNA JAZMINE","2022-08-09","1","CARELESS DRIVING","DEFENDANT","MARIANNA","JAZMINE","MITCHELL","2186 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9A2E","STATE OF FLORIDA vs. KILEY, CODY JAMES","2022-08-09","1","CARELESS DRIVING","DEFENDANT","CODY","JAMES","KILEY","4533 20TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9A3E","STATE OF FLORIDA vs. KILEY, CODY JAMES","2022-08-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CODY","JAMES","KILEY","4533 20TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9A5E","STATE OF FLORIDA vs. MORSE, SONJA H","2022-08-09","1","RED LIGHT VIOLATION","DEFENDANT","SONJA","H","MORSE","535 KIRWOOD TER,  ST PETE FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9A6E","STATE OF FLORIDA vs. COLEMAN, DEVAN","2022-08-09","1","CARELESS DRIVING","DEFENDANT","DEVAN","","COLEMAN","2404 KINGSTON ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9A7E","STATE OF FLORIDA vs. RIVERA, CARLOS MANUEL","2022-08-09","1","CARELESS DRIVING","DEFENDANT","CARLOS","MANUEL","RIVERA","2212 KATANA PL,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9A8E","STATE OF FLORIDA vs. MANNERS, MARY JOAN","2022-08-09","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MARY","JOAN","MANNERS","2785 CASILLA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9A9E","STATE OF FLORIDA vs. CROSBY, YATAVIA SHARAE FRAN","2022-08-09","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","YATAVIA","SHARAE FRAN","CROSBY","2317 AUBURN ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9AAE","STATE OF FLORIDA vs. BECHTOLD, IAN CHARLES","2022-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","IAN","CHARLES","BECHTOLD","1820 GRAY ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9ABE","STATE OF FLORIDA vs. SMITHSON, SHANNON V","2022-08-09","1","CARELESS DRIVING","DEFENDANT","SHANNON","V","SMITHSON","7485 HOBSON ST NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9ACE","STATE OF FLORIDA vs. SCHORB, CYNTHIA LYNN","2022-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CYNTHIA","LYNN","SCHORB","5141 13TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9ADE","STATE OF FLORIDA vs. SCHULHOFF, DUSTIN JAKE","2022-08-09","1","CARELESS DRIVING","DEFENDANT","DUSTIN","JAKE","SCHULHOFF","7501 142ND AVE N UNIT       571,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9AEE","STATE OF FLORIDA vs. RADCZENKO, JASON DRAY","2022-08-09","1","CARELESS DRIVING","DEFENDANT","JASON","DRAY","RADCZENKO","1705 LOCUST ST NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9AHE","STATE OF FLORIDA vs. ANSARI, ANTAMESHA MARIAM","2022-08-09","1","IMPROPER/NO SIGNAL/DEVICE STOP/TURN SIGNAL","DEFENDANT","ANTAMESHA","MARIAM","ANSARI","4100 1/2  CENTRAL AVE, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9AKE","STATE OF FLORIDA vs. GIPSON, DEMETRIE MONIQUE","2022-08-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEMETRIE","MONIQUE","GIPSON","677 52ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9ALE","STATE OF FLORIDA vs. MARTON, BRIANNA GENERA","2022-08-09","1","IMPROPER BACKING","DEFENDANT","BRIANNA","GENERA","MARTON","882 CAPITOL RD UNIT       7304,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9CEE","STATE OF FLORIDA vs. KITCHEN, ANTHONY LOPEZ","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","LOPEZ","KITCHEN","5035 5TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9CFE","STATE OF FLORIDA vs. KITCHEN, ANTHONY LOPEZ","2022-08-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","LOPEZ","KITCHEN","5035 5TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9CJE","STATE OF FLORIDA vs. SPENCER, HALEY ELIZABETH","2022-08-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","HALEY","ELIZABETH","SPENCER","1972 RIVER OAKS DR, ROUND LAKE BEACH IL 60073","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9CQE","STATE OF FLORIDA vs. SPENCER, HALEY ELIZABETH","2022-08-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","HALEY","ELIZABETH","SPENCER","1972 RIVER OAKS DR, ROUND LAKE BEACH IL 60073","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE37QE","STATE OF FLORIDA vs. SIMPSON, CARLY MAY","2022-08-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CARLY","MAY","SIMPSON","11 BAYMONT ST APT        708,  CLEARWATER BEACH FL 33767","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AGE3I9E","STATE OF FLORIDA vs. ALLISON, BERAIL MARTEZ","2022-08-09","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","BERAIL","MARTEZ","ALLISON","200 78th Avenue N APT        2,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3IBE","STATE OF FLORIDA vs. BARBERY, KIANA MONET","2022-08-09","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","KIANA","MONET","BARBERY","5046 FOXBRIDGE CIR APT        311,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3QVE","STATE OF FLORIDA vs. OUTARSINGH, VICTOR XAVIER","2022-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICTOR","XAVIER","OUTARSINGH","6463  146TH AVE N APT A, CLEARWATER FL 33760","77681","KERSTIN","","WADE"
"CR","TRAFFIC INFRACTION","AGE3UKE","STATE OF FLORIDA vs. ROBINSON, HUNTER LEE","2022-08-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HUNTER","LEE","ROBINSON","518 RICHMOND ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3VDE","STATE OF FLORIDA vs. ROMERO, RICARDO GILBERTO","2022-08-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RICARDO","GILBERTO","ROMERO","1101 S PROSPECT AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3WVE","STATE OF FLORIDA vs. KANAPARTHI, RAVI TEJA","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAVI TEJA","","KANAPARTHI","204 CARYL WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3WWE","STATE OF FLORIDA vs. BRIDGES, GARY LEIGH","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARY","LEIGH","BRIDGES","2746 LONG POINT LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3WYE","STATE OF FLORIDA vs. HUGHES, STEPHEN MARK","2022-08-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","STEPHEN","MARK","HUGHES","799 E KLOSTERMAN RD LOT        33,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3WZE","STATE OF FLORIDA vs. BENHAM, CHRISTOPHER BRUCE, II","2022-08-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","BRUCE","BENHAM","9801 WYDELLA ST,  TAMPA FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3X0E","STATE OF FLORIDA vs. ZIELINSKI, BRETT S","2022-08-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRETT","S","ZIELINSKI","515 6TH ST N,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3X2E","STATE OF FLORIDA vs. LISIEWSKI, THOMAS JAKE","2022-08-09","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","THOMAS","JAKE","LISIEWSKI","7920 PALATINE DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3X6E","STATE OF FLORIDA vs. MCLEAN, CHARRELL LYNNE","2022-08-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHARRELL","LYNNE","MCLEAN","PO BOX 95, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3X8E","STATE OF FLORIDA vs. DRUMRIGHT, ETHAN JUSTIN","2022-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ETHAN","JUSTIN","DRUMRIGHT","414 W FLORILAND AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3X9E","STATE OF FLORIDA vs. THOMPSON, DANIEL LEE","2022-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","LEE","THOMPSON","771 GORDON DR,  S CHARLESTON WV 25303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3XFE","STATE OF FLORIDA vs. DILLON, HOLLY KATHLEEN","2022-08-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","HOLLY","KATHLEEN","DILLON","2843 PADDOCK DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3XPE","STATE OF FLORIDA vs. SAUNDERS, NICHOLAS RYAN","2022-08-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NICHOLAS","RYAN","SAUNDERS","9933 MILANO DR,  TRINITY FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3XQE","STATE OF FLORIDA vs. MARTINEZ GONZALEZ, JOSUE FRANCISCO","2022-08-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSUE","FRANCISCO","MARTINEZ GONZALEZ","11 KING ARTHUR CT,  NORTHLAKE IL 60164","NO ATTORNEY","","",""
