"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFWIBCE","STATE OF FLORIDA vs. NEGRON, BIANCALYZ","2022-04-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BIANCALYZ","","NEGRON","PO BOX 40, BRANDON FL 33509","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIBDE","STATE OF FLORIDA vs. GREEN, MASHAY JAUNEA","2022-04-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MASHAY","JAUNEA","GREEN","4201 49TH ST N APT        204,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIBGE","STATE OF FLORIDA vs. EVENSEN, SHAWN MATTHEW","2022-04-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHAWN","MATTHEW","EVENSEN","4719 69 TH ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIBHE","STATE OF FLORIDA vs. BACHKHAZ, LACHBORNE ADIGH","2022-04-14","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","LACHBORNE","ADIGH","BACHKHAZ","35239 WHISPERING PINES DR,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIBJE","STATE OF FLORIDA vs. DUPONT, AMBER ANN-RENEE","2022-04-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AMBER","ANN-RENEE","DUPONT","5263 BLACK SWAN DR UNIT       108,  LAKELAND FL 33812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIBKE","STATE OF FLORIDA vs. ALFRED, JOEL MICHAEL","2022-04-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOEL","MICHAEL","ALFRED","2137 BARCELONA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIBPE","STATE OF FLORIDA vs. RAHIMIC, MANUEL","2022-04-14","1","RECKLESS DRIVING","DEFENDANT","MANUEL","","RAHIMIC","611 85TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIBSE","STATE OF FLORIDA vs. SANTOS, ELIEZER","2022-04-14","1","RACING ON HIGHWAY","DEFENDANT","ELIEZER","","SANTOS","11300 66TH ST N APT 802, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIBTE","STATE OF FLORIDA vs. NGUYEN, BRYANT HOANG","2022-04-14","1","RACING ON HIGHWAY","DEFENDANT","BRYANT","HOANG","NGUYEN","5240 98TH TER N APT B, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIBWE","STATE OF FLORIDA vs. WITCHARD, AKEIMA OHANNA","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AKEIMA","OHANNA","WITCHARD","3527 39TH LN S APT        C,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIBXE","STATE OF FLORIDA vs. ARAUJO, RAUL","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAUL","","ARAUJO","6975 82ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIBYE","STATE OF FLORIDA vs. ABRAHAM, BENNETT","2022-04-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BENNETT","","ABRAHAM","16301 TURNBRIDGE CT,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIBZE","STATE OF FLORIDA vs. ABRAHAM, BENNETT","2022-04-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BENNETT","","ABRAHAM","16301 TURNBRIDGE CT,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIC0E","STATE OF FLORIDA vs. ABRAHAM, BENNETT","2022-04-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BENNETT","","ABRAHAM","16301 TURNBRIDGE CT,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIC3E","STATE OF FLORIDA vs. HERRERA, EDGARDO ONTIVEROS","2022-04-14","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","EDGARDO","ONTIVEROS","HERRERA","3161 47TH TER N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIC4E","STATE OF FLORIDA vs. ROMAN, JARIN COLE-DUVAL","2022-04-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JARIN","COLE-DUVAL","ROMAN","2924 STAR APPLE CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIC5E","STATE OF FLORIDA vs. URBANO, ALEX","2022-04-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALEX","","URBANO","1027 16TH AVE NW APT A, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIC7E","STATE OF FLORIDA vs. ANDERSON, ANTHONY BRIAN, II","2022-04-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANTHONY","BRIAN","ANDERSON","512 DARTMOOR ST N APT        4,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIC8E","STATE OF FLORIDA vs. PEACOCK, JACKSON LAUREL","2022-04-14","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JACKSON","LAUREL","PEACOCK","1327 MICHIGAN AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIC9E","STATE OF FLORIDA vs. PEACOCK, JACKSON LAUREL","2022-04-14","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JACKSON","LAUREL","PEACOCK","1327 MICHIGAN AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWICAE","STATE OF FLORIDA vs. PEACOCK, JACKSON LAUREL","2022-04-14","1","WINDOWS/BEHIND/DRIVER/SUNSCREEN","DEFENDANT","JACKSON","LAUREL","PEACOCK","1327 MICHIGAN AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWICBE","STATE OF FLORIDA vs. PEACOCK, JACKSON LAUREL","2022-04-14","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JACKSON","LAUREL","PEACOCK","1327 MICHIGAN AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWICCE","STATE OF FLORIDA vs. PEACOCK, JACKSON LAUREL","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACKSON","LAUREL","PEACOCK","1327 MICHIGAN AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWICGE","STATE OF FLORIDA vs. WILSON, HEATHER LEIGH","2022-04-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HEATHER","LEIGH","WILSON","11787 104TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWICHE","STATE OF FLORIDA vs. SWAIN, TYREE DONNELL","2022-04-14","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","TYREE","DONNELL","SWAIN","1120 MELROSE AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWICIE","STATE OF FLORIDA vs. MURPHY, SASHA LYNN","2022-04-14","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SASHA","LYNN","MURPHY","9938 84TH ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWICJE","STATE OF FLORIDA vs. LANTIER, ANASTASIA MARIE","2022-04-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANASTASIA","MARIE","LANTIER","10975 49TH AVE N, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWICNE","STATE OF FLORIDA vs. UHER, NOLAN MICHEAL","2022-04-14","1","CARELESS DRIVING","DEFENDANT","NOLAN","MICHEAL","UHER","ATTN PARENT/GUARDIAN 3736 6TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWICOE","STATE OF FLORIDA vs. CUSHING, CHAD WESLEY, II","2022-04-14","1","CARELESS DRIVING","DEFENDANT","CHAD","WESLEY","CUSHING","4335 10TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWICPE","STATE OF FLORIDA vs. HENNING, LISA MARIE","2022-04-14","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LISA","MARIE","HENNING","7700 34TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWICRE","STATE OF FLORIDA vs. SUNTER, TIFFANY LEE","2022-04-14","1","TAG NOT ASSIGNED","DEFENDANT","TIFFANY","LEE","SUNTER","9199 82ND WAY, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWICSE","STATE OF FLORIDA vs. GARDNER, JASON VIRGIL","2022-04-14","1","RECKLESS DRIVING","DEFENDANT","JASON","VIRGIL","GARDNER","1748  40TH ST S, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWICTE","STATE OF FLORIDA vs. GREEN, MATTHEW ALAN","2022-04-14","1","RED LIGHT VIOLATION","DEFENDANT","MATTHEW","ALAN","GREEN","9410 121ST ST, SEMINOLE FL 33772","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC INFRACTION","AFWICWE","STATE OF FLORIDA vs. WOOD, KENNETH AUSTIN","2022-04-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KENNETH","AUSTIN","WOOD","10740 HILLTOP DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWICXE","STATE OF FLORIDA vs. LITTLE, DOMINIQUE E","2022-04-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DOMINIQUE","E","LITTLE","14330 58TH ST N APT        1228,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWICYE","STATE OF FLORIDA vs. DENHAM, THOMAS EUGENE","2022-04-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","EUGENE","DENHAM","4241 AUSTON WAY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWID2E","STATE OF FLORIDA vs. BONADIES, SYLVIA ANN","2022-04-14","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SYLVIA","ANN","BONADIES","3855 TARPON POINTE CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWID3E","STATE OF FLORIDA vs. JASIEN, SARKA","2022-04-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARKA","","JASIEN","6798 17TH LN N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWID4E","STATE OF FLORIDA vs. AGUIRREBENITEZ, LINO MARTIN","2022-04-14","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","LINO","MARTIN","AGUIRREBENITEZ","675 TEXAS ST,  POMONA CA 91768","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWID6E","STATE OF FLORIDA vs. PALAZZO, JEANETTE DICKEY","2022-04-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JEANETTE","DICKEY","PALAZZO","2381 ECUADORIAN WAY APT        7,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWID7E","STATE OF FLORIDA vs. MOSORA, ANTHONY W","2022-04-14","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ANTHONY","W","MOSORA","1218 E POWHATAN AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWID8E","STATE OF FLORIDA vs. VARGAS, NORMA MARGARITA","2022-04-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NORMA","MARGARITA","VARGAS","455 STARFIRE CSWY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWID9E","STATE OF FLORIDA vs. COLEMAN, DELANEY RYAN","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DELANEY","RYAN","COLEMAN","1216 MICHIGAN AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDAE","STATE OF FLORIDA vs. CONNORS, DAWN MARIE","2022-04-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DAWN","MARIE","CONNORS","3491 62ND AVE N APT        201,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDBE","STATE OF FLORIDA vs. MONROE, KELLY JOSEPH","2022-04-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KELLY","JOSEPH","MONROE","1412 SEAGULL DR APT        308,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDCE","STATE OF FLORIDA vs. KOWALESKI, SHERRY ANNE","2022-04-14","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SHERRY","ANNE","KOWALESKI","11705 3RD ST E APT        5,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDDE","STATE OF FLORIDA vs. HARRIS, WILLIAM JASON","2022-04-14","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","WILLIAM","JASON","HARRIS","11104 LAKE SASSA DR,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDFE","STATE OF FLORIDA vs. DICKENS, JAMES DANIEL, II","2022-04-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","DANIEL","DICKENS","16860 US HIGHWAY 19 N LOT        239,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDGE","STATE OF FLORIDA vs. DOUGLAS, DANIEL KAWIKA","2022-04-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","KAWIKA","DOUGLAS","3617 ARBOR DR SE,  LACEY WA 98503","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDHE","STATE OF FLORIDA vs. DOUGLAS, DANIEL KAWIKA","2022-04-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIEL","KAWIKA","DOUGLAS","3617 ARBOR DR SE,  LACEY WA 98503","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDIE","STATE OF FLORIDA vs. BERRY, EMMA MARIE","2022-04-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EMMA","MARIE","BERRY","2307 MESSENGER CIR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIDKE","STATE OF FLORIDA vs. NICHOLS, SHANE MICHAEL","2022-04-14","1","DWLSR TWO PRIOR","DEFENDANT","SHANE","MICHAEL","NICHOLS","13344 SORRENTO DR, LARGO FL 33774","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFWIDLE","STATE OF FLORIDA vs. BURNETT, STUART STEPHEN","2022-04-14","1","EXPIRED TAG","DEFENDANT","STUART","STEPHEN","BURNETT","13557 FLETCHER REGENCY DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDME","STATE OF FLORIDA vs. BURNETT, STUART STEPHEN","2022-04-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STUART","STEPHEN","BURNETT","13557 FLETCHER REGENCY DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDNE","STATE OF FLORIDA vs. BURNETT, STUART STEPHEN","2022-04-14","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","STUART","STEPHEN","BURNETT","13557 FLETCHER REGENCY DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDPE","STATE OF FLORIDA vs. STEVENS, DANIEL WILLIAM","2022-04-14","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DANIEL","WILLIAM","STEVENS","3780 40TH LN S APT D, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDSE","STATE OF FLORIDA vs. ARAPI, XHULIO","2022-04-14","1","RED LIGHT VIOLATION","DEFENDANT","XHULIO","","ARAPI","3729 LAKE ST GEORGE DR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIDUI","STATE OF FLORIDA vs. JAMES, ROY, JR","2022-04-14","1","RECKLESS DRIVING","DEFENDANT","ROY","","JAMES","1536 EWING AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIE1E","STATE OF FLORIDA vs. STARKEY, MADISON MARI","2022-04-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MADISON","MARI","STARKEY","10928 ALICO PASS,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIE2E","STATE OF FLORIDA vs. STARKEY, MADISON MARI","2022-04-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MADISON","MARI","STARKEY","10928 ALICO PASS,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIE3E","STATE OF FLORIDA vs. STARKEY, MADISON MARI","2022-04-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MADISON","MARI","STARKEY","10928 ALICO PASS,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIHME","STATE OF FLORIDA vs. WATT, LAWRENCE JOSEPH","2022-04-14","1","DWLSR FIRST OFFENSE","DEFENDANT","LAWRENCE","JOSEPH","WATT","1048 TRAFALGAR DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIHZE","STATE OF FLORIDA vs. REID, CARL LEE","2022-04-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARL","LEE","REID","3506 ROCK ROYAL DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIIME","STATE OF FLORIDA vs. STOUFER, NICHOLAS ALEXANDER","2022-04-14","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NICHOLAS","ALEXANDER","STOUFER","7118 33RD AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIIZE","STATE OF FLORIDA vs. SCRUGGS, TICARA DENISE","2022-04-14","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TICARA","DENISE","SCRUGGS","428 ROSER PARK DR S APT 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIJ4E","STATE OF FLORIDA vs. DOZIER, CARL","2022-04-14","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CARL","","DOZIER","1845 HIGHLAND AVE BUILD 10 UNIT 9, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FFIE","STATE OF FLORIDA vs. FLETCHER, APRIL MARIE","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","APRIL","MARIE","FLETCHER","7320 CAPTIVA CIR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FFJE","STATE OF FLORIDA vs. WISSER, TRENT JAMES","2022-04-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TRENT","JAMES","WISSER","904 HUNTER LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FFKE","STATE OF FLORIDA vs. HARRINGTON, ROSEANNA MARIE","2022-04-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROSEANNA","MARIE","HARRINGTON","933 WESTWINDS BLVD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FFME","STATE OF FLORIDA vs. ANDERSON, HAYDON BRADLEY JAMES","2022-04-14","1","REFUSED TO OBEY TRAFFIC LAWS","DEFENDANT","HAYDON","BRADLEY JAMES","ANDERSON","55 W LIME ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FFNE","STATE OF FLORIDA vs. HAYES, MICHELLE RENEE","2022-04-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHELLE","RENEE","HAYES","504 DRIFTWOOD DR E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FFOE","STATE OF FLORIDA vs. SAVOIE, AMY SUSAN","2022-04-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AMY","SUSAN","SAVOIE","1425 S DISSTON AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FFPE","STATE OF FLORIDA vs. STRAIGHT, JAMES LAVERNE","2022-04-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAMES","LAVERNE","STRAIGHT","12510 BANBURY AVE,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FFQE","STATE OF FLORIDA vs. BACAZ, SUHEYLA","2022-04-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SUHEYLA","","BACAZ","3158 BENTLEY DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FFRE","STATE OF FLORIDA vs. BACAZ, SUHEYLA","2022-04-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SUHEYLA","","BACAZ","3158 BENTLEY DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FFSE","STATE OF FLORIDA vs. DESANTIS, GAIL ROSE","2022-04-14","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","GAIL","ROSE","DESANTIS","3054 COLDWELL DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FFTE","STATE OF FLORIDA vs. CARABELLO, HECTOR","2022-04-14","1","CARELESS DRIVING","DEFENDANT","HECTOR","","CARABELLO","607 RIVE VILLAGE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FFVE","STATE OF FLORIDA vs. ANDERSON, RUSSELL JAMES","2022-04-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RUSSELL","JAMES","ANDERSON","11046 CAPTAIN DR, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FFWE","STATE OF FLORIDA vs. ANDERSON, RUSSELL JAMES","2022-04-14","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RUSSELL","JAMES","ANDERSON","11046 CAPTAIN DR, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FFXE","STATE OF FLORIDA vs. ANDERSON, RUSSELL JAMES","2022-04-14","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","RUSSELL","JAMES","ANDERSON","11046 CAPTAIN DR, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PN0E","STATE OF FLORIDA vs. MATHEWS, ELI S","2022-04-14","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELI","SEALEY","MATHEWS","5100 28TH AVE N, ST PETERSBURG FL 33710","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AG7O7UE","STATE OF FLORIDA vs. HOGAN, KORTNEY LYNN","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KORTNEY","LYNN","HOGAN","6869 BAY ST,  ST PETE BEACH FL 33706","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC INFRACTION","AG7OAQE","STATE OF FLORIDA vs. SEXTON, SAMANTHA MARIE","2022-04-14","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","MARIE","SEXTON","7335 33RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OBIE","STATE OF FLORIDA vs. ALAIA, ANTHONY JOSEPH","2022-04-14","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ANTHONY","JOSEPH","ALAIA","7432 85TH LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OD2E","STATE OF FLORIDA vs. BEYAZIT, AYDIN KAMIL","2022-04-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AYDIN","KAMIL","BEYAZIT","275 BAYSIDE DR,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OD5E","STATE OF FLORIDA vs. HEDRICH, RICHARD LEE","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","LEE","HEDRICH","6545 41ST AVE N UNIT 5, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OD6E","STATE OF FLORIDA vs. SHANNON, ROSEANN","2022-04-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROSEANN","","SHANNON","3766 MONTEGO DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OD8E","STATE OF FLORIDA vs. PAZ RODRIGUEZ, EDUIN JAVIER","2022-04-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDUIN","JAVIER","PAZ RODRIGUEZ","3136 SAINT CLAIR AVE, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OD9E","STATE OF FLORIDA vs. PAZ RODRIGUEZ, EDUIN JAVIER","2022-04-14","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","EDUIN","JAVIER","PAZ RODRIGUEZ","3136 SAINT CLAIR AVE, OLDSMAR FL 34677","NO ATTORNEY","","",""
