"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLJ3CE","STATE OF FLORIDA vs. INGRAM, DAVID CYNTRELL","2022-02-03","1","CARELESS DRIVING","DEFENDANT","DAVID","CYNTRELL","INGRAM","5572 22ND ST S APT        1912,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ3DE","STATE OF FLORIDA vs. SCHEERER, MAKENZIE ANN","2022-02-03","1","CARELESS DRIVING","DEFENDANT","MAKENZIE","ANN","SCHEERER","4821 6TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ3EE","STATE OF FLORIDA vs. FERMAN, ALAN SCOTT","2022-02-03","1","CARELESS DRIVING","DEFENDANT","ALAN","SCOTT","FERMAN","3168 MOORINGS DR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ3HE","STATE OF FLORIDA vs. STANLEY, EURYDICE SABRINA","2022-02-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EURYDICE","SABRINA","STANLEY","2258 WALTHAM ST,  PENSACOLA FL 32505","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ3ME","STATE OF FLORIDA vs. MCINTYRE, WILLIAM R","2022-02-03","1","CARELESS DRIVING","DEFENDANT","WILLIAM","R","MCINTYRE","4950 GULF BLVD UNIT       507,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ3NE","STATE OF FLORIDA vs. GLISSON, RICKY LEE","2022-02-03","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","RICKY","LEE","GLISSON","7260 16TH ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ3OE","STATE OF FLORIDA vs. SERRANO AMADOR, YISLENY MARIA","2022-02-03","1","CARELESS DRIVING","DEFENDANT","YISLENY","MARIA","SERRANO AMADOR","868  50TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJ3PE","STATE OF FLORIDA vs. SERRANO AMADOR, YISLENY MARIA","2022-02-03","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","YISLENY","MARIA","SERRANO AMADOR","868  50TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ3QE","STATE OF FLORIDA vs. OLIVA, MARIO STOBER","2022-02-03","1","CARELESS DRIVING","DEFENDANT","MARIO","STOBER","OLIVA","1114 2ND AVE S,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ3TE","STATE OF FLORIDA vs. SURDEN, SEAN MICHAEL","2022-02-03","1","CARELESS DRIVING","DEFENDANT","SEAN","MICHAEL","SURDEN","860 LA PLAZA AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ3XE","STATE OF FLORIDA vs. FRANCIS, DIRK ONEIL","2022-02-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DIRK","ONEIL","FRANCIS","4694 23RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ40E","STATE OF FLORIDA vs. MUNGAI, EUNICE MWIHAKI","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EUNICE","MWIHAKI","MUNGAI","95 CENTRAL AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ41E","STATE OF FLORIDA vs. KING, VELMA PETRYCE","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VELMA","PETRYCE","KING","788 18TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ42E","STATE OF FLORIDA vs. RAMOS, ANTHONY L","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","L","RAMOS","880 22ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ44E","STATE OF FLORIDA vs. ORCUTT, PAGE LEE","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAGE","LEE","ORCUTT","9505 49TH ST N 1-444, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ45E","STATE OF FLORIDA vs. ULTES, RUSSELL RONALD","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RUSSELL","RONALD","ULTES","12316  LAGOON LN, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ47E","STATE OF FLORIDA vs. MORGAN, KYAH TAYLOR","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYAH","TAYLOR","MORGAN","727 37TH AVE NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ4CE","STATE OF FLORIDA vs. WARREN, BIANCA SHANTE","2022-02-03","1","RED LIGHT VIOLATION","DEFENDANT","BIANCA","SHANTE","WARREN","1035 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJ4DE","STATE OF FLORIDA vs. GRIFFIN, JACQUAL KANI VALENTINO","2022-02-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JACQUAL","KANI VALENTINO","GRIFFIN","734 21ST AVE S APT 2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ4LE","STATE OF FLORIDA vs. SCOTT, ARELOUIS ANTONIO","2022-02-03","1","IMPROPER BACKING","DEFENDANT","ARELOUIS","ANTONIO","SCOTT","11601 4 ST N UNIT       1216,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJ4OE","STATE OF FLORIDA vs. POINDEXTER BROWN, JERRY LEE, II","2022-02-03","1","DRIVE WHILE LIC SUSP 2 PRIORS","DEFENDANT","JERRY","LEE","POINDEXTER BROWN","2501 HIGHLAND ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ4PE","STATE OF FLORIDA vs. ERICKSON, ROBYN KUMAI","2022-02-03","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ROBYN","KUMAI","ERICKSON","2544 HALF  16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ4QE","STATE OF FLORIDA vs. STEWART-BARNES, JAI KHALIQ","2022-02-03","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","JAI","KHALIQ","STEWART-BARNES","4767 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ4RE","STATE OF FLORIDA vs. BILIC, SLADJANA","2022-02-03","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SLADJANA","","BILIC","8220 7TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ5AE","STATE OF FLORIDA vs. THOMAS, MALCOLM JAMOL","2022-02-03","1","CARELESS DRIVING","DEFENDANT","MALCOLM","JAMOL","THOMAS","2025 12TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ5BE","STATE OF FLORIDA vs. THOMAS, MALCOLM JAMOL","2022-02-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MALCOLM","JAMOL","THOMAS","2025 12TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ5CE","STATE OF FLORIDA vs. CASTEEL, JENNIFER MARIE","2022-02-03","1","CARELESS DRIVING","DEFENDANT","JENNIFER","MARIE","CASTEEL","8001 27TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ5KE","STATE OF FLORIDA vs. WIERSMA, JAKOB CHARLES","2022-02-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAKOB","CHARLES","WIERSMA","2500 ADMINISTRATION AVE 1044,  MACDILL FL 33621","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ5OE","STATE OF FLORIDA vs. SMITH, KELLY JO","2022-02-03","1","CARELESS DRIVING","DEFENDANT","KELLY","JO","SMITH","709 LAFAYETTE BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ5QE","STATE OF FLORIDA vs. STAAB, ANISSA MARIA","2022-02-03","1","CARELESS DRIVING","DEFENDANT","ANISSA","MARIA","STAAB","5630 SW 35TH WAY,  GAINESVILLE FL 32608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ64E","STATE OF FLORIDA vs. CHAYTOR, SUSAN","2022-02-03","1","CARELESS DRIVING","DEFENDANT","SUSAN","","CHAYTOR","147-1675 PENTICTON AVE PENTICTON BC V2A9E2,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ6HE","STATE OF FLORIDA vs. JABER, NASSER JABER","2022-02-03","1","CARELESS DRIVING","DEFENDANT","NASSER","JABER","JABER","817 85TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ75E","STATE OF FLORIDA vs. SZABADOS, ANDREA JEWEL","2022-02-03","1","CARELESS DRIVING","DEFENDANT","ANDREA","JEWEL","SZABADOS","2535 LYNN LAKE CIR S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ7SE","STATE OF FLORIDA vs. NEWSOME, AMY LYNETTE","2022-02-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AMY","LYNETTE","NEWSOME","652 37TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ8EE","STATE OF FLORIDA vs. BOGGS, RICHARD A","2022-02-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RICHARD","A","BOGGS","3216 HARVESTR WOODS RD,  DECATUR GA 30034","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ8FE","STATE OF FLORIDA vs. JONES, SAMANTHA LEE","2022-02-03","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","LEE","JONES","4500 SE 19TH AVE APT        A,  OCALA FL 34480","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ8GE","STATE OF FLORIDA vs. ALFONSO ARZOLA, SERGIO","2022-02-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SERGIO","","ALFONSO ARZOLA","2914 W CLIFTON ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ8HE","STATE OF FLORIDA vs. HEABERLIN, BRYAN SCOTT","2022-02-03","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","BRYAN","SCOTT","HEABERLIN","5201 15TH ST NORTH, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ8IE","STATE OF FLORIDA vs. MALLIN, ANDREW BRETT","2022-02-03","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ANDREW","BRETT","MALLIN","4001 12TH ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ8JE","STATE OF FLORIDA vs. BOOTH, SAMUEL A","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAMUEL","A","BOOTH","315 33RD AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ8LE","STATE OF FLORIDA vs. ORTEGA HIDALGO, RAFAEL E","2022-02-03","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","RAFAEL","E","ORTEGA HIDALGO","5151 3RD AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ8OE","STATE OF FLORIDA vs. PEREZNOLASCO, E N","2022-02-03","1","CARELESS DRIVING","DEFENDANT","E","N","PEREZNOLASCO","9156 84TH ST,  JAMAICA NY 11421","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ8PE","STATE OF FLORIDA vs. BYERS, TIFFANY RENEE","2022-02-03","1","CARELESS DRIVING","DEFENDANT","TIFFANY","RENEE","BYERS","3581 74TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ8SE","STATE OF FLORIDA vs. WATTS, GREGORY RICHARD","2022-02-03","1","RED LIGHT VIOLATION","DEFENDANT","GREGORY","RICHARD","WATTS","330 3RD ST S APT        213,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ8VE","STATE OF FLORIDA vs. ODELL, LAUREN ELIZABETH","2022-02-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LAUREN","ELIZABETH","ODELL","4520 76TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ8WE","STATE OF FLORIDA vs. MOORE, ELIZABETH RENEE","2022-02-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ELIZABETH","RENEE","MOORE","3750 COCOPLUM CIR,  COCONUT CREEK FL 33063","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ8XE","STATE OF FLORIDA vs. MOORE, ELIZABETH RENEE","2022-02-03","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ELIZABETH","RENEE","MOORE","3750 COCOPLUM CIR,  COCONUT CREEK FL 33063","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ8YE","STATE OF FLORIDA vs. HAGAN, EBENEZER TILGHMAN ODUM","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EBENEZER","TILGHMAN ODUM","HAGAN","842 68TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ8ZE","STATE OF FLORIDA vs. FOWLER, LAURA MARIE","2022-02-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LAURA","MARIE","FOWLER","3640 SEA ROBIN DR SE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ95E","STATE OF FLORIDA vs. BAKER, KENYATTA MESHEA","2022-02-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KENYATTA","MESHEA","BAKER","15456 60TH ST N APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ96E","STATE OF FLORIDA vs. ALLEN, JAQUELL MARQUISE","2022-02-03","1","CARELESS DRIVING","DEFENDANT","JAQUELL","MARQUISE","ALLEN","4460 NEPTUNE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ97E","STATE OF FLORIDA vs. MILLS, JAMES EDWARD","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","E","MILLS","10610 N 30 ST #33E, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ99E","STATE OF FLORIDA vs. CLOPTON, JAMIESHIA ASHONTI","2022-02-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMIESHIA","ASHONTI","CLOPTON","8311 N MULBERRY ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ9EE","STATE OF FLORIDA vs. CARDARELLI, MARK KENDAL","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARK","KENDAL","CARDARELLI","135 OWEN CIR N,  AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ9FE","STATE OF FLORIDA vs. DIEKMANN, DOUGLAS RYAN","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DOUGLAS","RYAN","DIEKMANN","6200 56TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ9GE","STATE OF FLORIDA vs. RAMSAY, JAMIE ELIZABETH","2022-02-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMIE","ELIZABETH","RAMSAY","1733 57TH TER S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ9HE","STATE OF FLORIDA vs. QUIROZ, PABLO","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PABLO","","QUIROZ","758 42ND AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ9IE","STATE OF FLORIDA vs. THOMPSON, CRYSTAL ANN","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CRYSTAL","ANN","THOMPSON","4301 28TH ST N UNIT       218,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ9JE","STATE OF FLORIDA vs. NELSON, ANAUTIKA WAYNTENSIA","2022-02-03","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ANAUTIKA","WAYNTENSIA","NELSON","4551 24TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ9KE","STATE OF FLORIDA vs. JONES, LORI ANNETTE","2022-02-03","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","LORI","ANNETTE","JONES","4917 HIGHLAND ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ9LE","STATE OF FLORIDA vs. WYMAN, NATHAN DAVONTE","2022-02-03","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","NATHAN","DAVONTE","WYMAN","725 14TH AVE S APT        A,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ9ME","STATE OF FLORIDA vs. HUGHES, SERIYA NAVEYE","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SERIYA","NAVEYE","HUGHES","1546 66TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ9NE","STATE OF FLORIDA vs. WEBB, WINDY ANN","2022-02-03","1","RAN STOP SIGN","DEFENDANT","WINDY","ANN","WEBB","350 74TH AVE N APT        112,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ9OE","STATE OF FLORIDA vs. BOULHAYAT, FATIMA","2022-02-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","FATIMA","","BOULHAYAT","2740 29TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ9PE","STATE OF FLORIDA vs. ERUTERE, ERICA LYNN","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERICA","LYNN","ERUTERE","12701 126TH AVE N LOT        1,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ9QE","STATE OF FLORIDA vs. FARRAT, GISELE FONTURA","2022-02-03","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","GISELE","FONTURA","FARRAT","7904 151ST ST E,  PUYALLUP WA 98375","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ9RE","STATE OF FLORIDA vs. MARSHALL, TIMOTHY","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TIMOTHY","","MARSHALL","10956 70TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJ9UE","STATE OF FLORIDA vs. WILLIAMS, AMBER L","2022-02-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AMBER","L","WILLIAMS","2508 LYNN LAKE CIR S  APT C, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ9YE","STATE OF FLORIDA vs. DUKES, JALYNE ANTWANAE","2022-02-03","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JALYNE","ANTWANAE","DUKES","1511 NEWARK ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJ9ZE","STATE OF FLORIDA vs. BOLDT, TERRA JEAN","2022-02-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TERRA","JEAN","BOLDT","6149 30TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJA0E","STATE OF FLORIDA vs. FLOYD, MARCUS DENORRIS","2022-02-03","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MARCUS","DENORRIS","FLOYD","1940 13TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJA1E","STATE OF FLORIDA vs. AGOSTINE, CAITLYN ROSE","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CAITLYN","ROSE","AGOSTINE","5751 11TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJA2E","STATE OF FLORIDA vs. CODY, THERESA TOMAS","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THERESA","TOMAS","CODY","2038 ALMERIA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJA3E","STATE OF FLORIDA vs. COFIELD, FERNANDO NATTRELL","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FERNANDO","NATTRELL","COFIELD","1733 29 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJA4E","STATE OF FLORIDA vs. KICKLITER, GALINA","2022-02-03","1","CARELESS DRIVING","DEFENDANT","GALINA","","KICKLITER","510 BELLE POINT DR,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJA7E","STATE OF FLORIDA vs. RIDLEY, TIMOTHY BARRY","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TIMOTHY","BARRY","RIDLEY","632 60TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJA8E","STATE OF FLORIDA vs. DEMARK, GERALD ROBERT","2022-02-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GERALD","ROBERT","DEMARK","3106 37TH LN S UNIT       B,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJA9E","STATE OF FLORIDA vs. SAMARA, DEBORAH MAE","2022-02-03","1","RED LIGHT VIOLATION","DEFENDANT","DEBORAH","MAE","SAMARA","2784 46TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJAAE","STATE OF FLORIDA vs. BOYER, CHARITY L","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHARITY","L","BOYER","3726 32ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJABE","STATE OF FLORIDA vs. CRUM, RONNIE ONEAL","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RONNIE","ONEAL","CRUM","4086 PORPOISE DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJAEE","STATE OF FLORIDA vs. SAVELL, ROBERT LEALAND","2022-02-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","LEALAND","SAVELL","5255 5 AVENUE SOUTH, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJAGE","STATE OF FLORIDA vs. HICKS, THOMAS MCCARTY","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","MCCARTY","HICKS","426 PALM AVE N APT        5,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJAHE","STATE OF FLORIDA vs. RIKER, EMMY KAY","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EMMY","KAY","RIKER","4736 DR MLK JR ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJAIE","STATE OF FLORIDA vs. OHARA, KAYLA KATHLEEN","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAYLA","KATHLEEN","OHARA","6530 CAPE HATTERAS WY NE APT 2, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJAJE","STATE OF FLORIDA vs. BUTLER, DARLENE","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARLENE","","BUTLER","1808 BAYOU GRANDE BLVD NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJAKE","STATE OF FLORIDA vs. MILLER, GLENDIS ANN","2022-02-03","1","CARELESS DRIVING","DEFENDANT","GLENDIS","ANN","MILLER","4545 15TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJALE","STATE OF FLORIDA vs. CALLAHAN, KAGEN LEE","2022-02-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAGEN","LEE","CALLAHAN","6801 14TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJAME","STATE OF FLORIDA vs. PEREZ, ELMINA","2022-02-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ELMINA","","PEREZ","134 ARDEN AVE,  INTERLACHEN FL 32148","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJANE","STATE OF FLORIDA vs. CHAVEZ AYALA, SANTIAGO ANDRES","2022-02-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SANTIAGO","ANDRES","CHAVEZ AYALA","5325 ARCHSTONE DR APT        108,  TAMPA FL 33634","NO ATTORNEY","","",""
