"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AGE1JPE","STATE OF FLORIDA vs. NEWKIRK, TOMARION KENDRICK","2022-07-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TOMARION","KENDRICK","NEWKIRK","5275 86TH AVE N,  PINELLAS PARK FL 33782","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AGE1K9E","STATE OF FLORIDA vs. EVANS, ANJANETTE MARIA","2022-07-29","1","RECKLESS DRIVING","DEFENDANT","ANJANETTE","MARIA","EVANS","1071 DONEGAN RD        LOT 1522, LARGO FL 33771","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AGE1KBE","STATE OF FLORIDA vs. EVANS, ANJANETTE MARIA","2022-07-29","1","CARELESS DRIVING","DEFENDANT","ANJANETTE","MARIA","EVANS","1071 DONEGAN RD        LOT 1522, LARGO FL 33771","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGE1L2E","STATE OF FLORIDA vs. EVANS, ANJANETTE MARIA","2022-07-29","1","DRIVING UNDER THE INFLUENCE - PENDING BLOOD","DEFENDANT","ANJANETTE","MARIA","EVANS","1071 DONEGAN RD        LOT 1522, LARGO FL 33771","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGE2OOE","STATE OF FLORIDA vs. HARRIS, EMORY MATHIS, II","2022-07-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","EMORY","MATHIS","HARRIS","2091 23RD ST SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2OPE","STATE OF FLORIDA vs. HARRIS, EMORY MATHIS, II","2022-07-29","1","RAN STOP SIGN","DEFENDANT","EMORY","MATHIS","HARRIS","2091 23RD ST SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE36TE","STATE OF FLORIDA vs. BRIMM, ISAIAH JAMES","2022-07-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ISAIAH","JAMES","BRIMM","428 ROSA PARKS DR S UNIT       10,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE36ZE","STATE OF FLORIDA vs. COOPER, MATTHEW LEE","2022-07-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MATTHEW","LEE","COOPER","2100 16TH ST. S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE376E","STATE OF FLORIDA vs. LONDONO, ANTHONY JAVIER","2022-07-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTHONY","JAVIER","LONDONO","4022 DELLBROOK DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE37WE","STATE OF FLORIDA vs. GENOVESE, TRACEY STAR","2022-07-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TRACEY","STAR","GENOVESE","275 BAYSHORE BLVD UNIT       1202,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE37ZE","STATE OF FLORIDA vs. BATES, CHRISTINE MARIE","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTINE","MARIE","BATES","2018 28TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE381E","STATE OF FLORIDA vs. BATES, CHRISTINE MARIE","2022-07-29","1","UNLAWFUL DIST OF A CONTROLLED SUBSTANCE","DEFENDANT","CHRISTINE","MARIE","BATES","2018 28TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE391E","STATE OF FLORIDA vs. STORCK, GENE WESLEY","2022-07-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GENE","WESLEY","STORCK","6158 137TH AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE39NE","STATE OF FLORIDA vs. DOSS, ASHANTE ANNETTE","2022-07-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ASHANTE","ANNETTE","DOSS","9517 WOOBOROUGH CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE39SE","STATE OF FLORIDA vs. PUCCIARELLI, OMAR RAFAEL","2022-07-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","OMAR","RAFAEL","PUCCIARELLI","3250 NE 1ST AVE APT        703,  MIAMI FL 33137","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE39WE","STATE OF FLORIDA vs. NOGUEIRA, DANIEL MARTINS","2022-07-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANIEL","MARTINS","NOGUEIRA","1205 BLOOM HILL AVE,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3A0E","STATE OF FLORIDA vs. YAPP, LEIF MALONE","2022-07-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LEIF","MALONE","YAPP","1201 ESSEX DR N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3BUE","STATE OF FLORIDA vs. HARTMAN, ALEX JOSEPH","2022-07-29","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","ALEX","JOSEPH","HARTMAN","1584 78TH TER N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3BWE","STATE OF FLORIDA vs. HARTMAN, ALEX JOSEPH","2022-07-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALEX","JOSEPH","HARTMAN","1584 78TH TER N,  ST PETERSBURG FL 33702","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AGE3BXE","STATE OF FLORIDA vs. HARTMAN, ALEX JOSEPH","2022-07-29","1","RECKLESS DRIVING","DEFENDANT","ALEX","JOSEPH","HARTMAN","1584 78TH TER N,  ST PETERSBURG FL 33702","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AGE3BYE","STATE OF FLORIDA vs. HARTMAN, ALEX JOSEPH","2022-07-29","1","TAG NOT ASSIGNED","DEFENDANT","ALEX","JOSEPH","HARTMAN","1584 78TH TER N,  ST PETERSBURG FL 33702","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AGE3BZE","STATE OF FLORIDA vs. HARTMAN, ALEX JOSEPH","2022-07-29","1","RED LIGHT VIOLATION","DEFENDANT","ALEX","JOSEPH","HARTMAN","1584 78TH TER N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3CEE","STATE OF FLORIDA vs. BOWERS, JULIEE FIDORRA","2022-07-29","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","JULIEE","FIDORRA","BOWERS","6107 SATINWOOD WAY,  TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3CHE","STATE OF FLORIDA vs. SMITH, CARRIE VIRGINIA","2022-07-29","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","CARRIE","VIRGINIA","SMITH","4700 COQUINA KEY DR SE UNIT       C,  ST PETERSBURG FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3CTE","STATE OF FLORIDA vs. COELLO-MUTHE, REINA","2022-07-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","REINA","","COELLO-MUTHE","955 PATRICIA AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3CWE","STATE OF FLORIDA vs. COELLO MUTHE, TOMAS","2022-07-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TOMAS","","COELLO MUTHE","1757 CARNEGIE AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3CXE","STATE OF FLORIDA vs. COELLO MUTHE, TOMAS","2022-07-29","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","TOMAS","","COELLO MUTHE","1757 CARNEGIE AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3D3E","STATE OF FLORIDA vs. LAWSON, DAKOTA CHRISTINE","2022-07-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAKOTA","CHRISTINE","LAWSON","3608 MERIDEN AVE APT        A,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3D8E","STATE OF FLORIDA vs. MARIN -JIMENEZ, LAURA GABRIELA","2022-07-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LAURA","GABRIELA","MARIN -JIMENEZ","2018 ALPINERD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3DEE","STATE OF FLORIDA vs. ROSARIO MERCADO, EDWIN RICARDO","2022-07-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EDWIN","RICARDO","ROSARIO MERCADO","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3DGE","STATE OF FLORIDA vs. EATON, KYLE THOMAS","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KYLE","THOMAS","EATON","93203 1ST ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3DHE","STATE OF FLORIDA vs. YERBY, OSTESIA JESSICA","2022-07-29","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","OSTESIA","JESSICA","YERBY","4919 HAINES RD N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3DJE","STATE OF FLORIDA vs. LEDUC LYNN, MATTHEW EUGENE","2022-07-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MATTHEW","EUGENE","LEDUC LYNN","7090 N PALMER WAY LOT        1,  HERNANDO FL 34442","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3DLE","STATE OF FLORIDA vs. TAYLOR, RICHARD STANLEY","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","STANLEY","TAYLOR","7654 140TH ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3DME","STATE OF FLORIDA vs. UMFER, LAURA MARIE","2022-07-29","1","PARKING ON HIGHWAY - OUTSIDE/MUNICIPALITIES","DEFENDANT","LAURA","MARIE","UMFER","7001 INTERBAY BLVD UNIT       121,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3DRE","STATE OF FLORIDA vs. BUTLER, EMILY ELIZABETH","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMILY","ELIZABETH","BUTLER","10143 52ND AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3DUE","STATE OF FLORIDA vs. JONES, DAVID MICHAEL, JR","2022-07-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVID","MICHAEL","JONES","2481 NE COACHMAN RD APT        902,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3DZE","STATE OF FLORIDA vs. REYES, ASHLEY DE LOS ANGELES","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEY","DE LOS ANGELES","REYES","12024 80TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3E2E","STATE OF FLORIDA vs. COTTINGHAM, TRENTON ROBERT","2022-07-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TRENTON","ROBERT","COTTINGHAM","6614 ORCHARD DR,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3E3E","STATE OF FLORIDA vs. COTTINGHAM, TRENTON ROBERT","2022-07-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TRENTON","ROBERT","COTTINGHAM","6614 ORCHARD DR,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3E4E","STATE OF FLORIDA vs. VINCENT, MCKAYLAH PAULINE","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MCKAYLAH","PAULINE","VINCENT","11832 102ND ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3E8E","STATE OF FLORIDA vs. PETERSON, RAYMOND KENNETH , JR","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAYMOND","KENNETH","PETERSON","12296 ARLENE AVENUE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3EBE","STATE OF FLORIDA vs. DE LA CRUZ, CONRAD PHILIP, JR","2022-07-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CONRAD","PHILIP","DE LA CRUZ","3747 67TH AVE N APT        B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3ECE","STATE OF FLORIDA vs. FRONING, PATRICK HENRY","2022-07-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PATRICK","HENRY","FRONING","80 FERNBROOK RD, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3EDE","STATE OF FLORIDA vs. FRONING, PATRICK HENRY","2022-07-29","1","RAN STOP SIGN","DEFENDANT","PATRICK","HENRY","FRONING","80 FERNBROOK RD, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3EJE","STATE OF FLORIDA vs. MONDESIR, ROSEMANE","2022-07-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROSEMANE","","MONDESIR","3655 40TH ST S APT        E,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3EPE","STATE OF FLORIDA vs. DWYER, THOMAS LLOYD, JR","2022-07-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","THOMAS","LLOYD","DWYER","1353 WOODBINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3LHE","STATE OF FLORIDA vs. PEREZ, NELSON V","2022-07-29","1","DRIVING WH/LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","NELSON","V","PEREZ","12701 126TH AVE       LOT 4, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3LKE","STATE OF FLORIDA vs. MYERS, DANE","2022-07-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANE","","MYERS","613 PENNSYLVANIA AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3LVE","STATE OF FLORIDA vs. FRAGALE, STEPHEN","2022-07-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHEN","","FRAGALE","5830 CLUBHOUSE DR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3MME","STATE OF FLORIDA vs. FLORES-MARTINEZ, HILARIO","2022-07-29","1","NO VALID DRIVER'S LICENSE","DEFENDANT","HILARIO","","FLORES-MARTINEZ","309 S ORION AVENUE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3MRE","STATE OF FLORIDA vs. LATU, LITIANA L","2022-07-29","1","TAG NOT ASSIGNED","DEFENDANT","LITIANA","L","LATU","12800 VONN ROAD       APT 8702, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3MUE","STATE OF FLORIDA vs. LATU, LITIANA L","2022-07-29","1","DWLSR (FIRST OFFENSE)","DEFENDANT","LITIANA","L","LATU","12800 VONN ROAD       APT 8702, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTEUE","STATE OF FLORIDA vs. CYR, DANIELLE RENE","2022-07-29","1","RED LIGHT VIOLATION","DEFENDANT","DANIELLE","RENE","CYR","19 OLENA DR,  WHITESBORO NY 13492","120003","ANDREW","J","MIRABOLE"
"CR","TRAFFIC INFRACTION","AGOTF7E","STATE OF FLORIDA vs. SULTE, ROBERT PENDLETON, IV","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","PENDLETON","SULTE","4165 14TH ST NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTFGE","STATE OF FLORIDA vs. SUTTER, CINDY LYNN","2022-07-29","1","CARELESS DRIVING","DEFENDANT","CINDY","LYNN","SUTTER","555 BELCHER RD S UNIT       D105,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTFHE","STATE OF FLORIDA vs. MESIC, ZIJAD","2022-07-29","1","CARELESS DRIVING","DEFENDANT","ZIJAD","","MESIC","6978 46TH AVE N LOT        134,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTFIE","STATE OF FLORIDA vs. BEEMAN, JEANA MARIE ANNE","2022-07-29","1","IMPROPER TURN/U TURN","DEFENDANT","JEANA","MARIE ANNE","BEEMAN","611 S FORT HARRISON AVE UNIT       230,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTFJE","STATE OF FLORIDA vs. HOLMES, LORENZO","2022-07-29","1","CARELESS DRIVING","DEFENDANT","LORENZO","","HOLMES","8455 90TH ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTFKE","STATE OF FLORIDA vs. WEHRUNG, JOHN THOMAS","2022-07-29","1","CARELESS DRIVING","DEFENDANT","JOHN","THOMAS","WEHRUNG","5016 MUIR WAY, LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTFLE","STATE OF FLORIDA vs. WRIGHT, LILLIAN PATRICIA","2022-07-29","1","CARELESS DRIVING","DEFENDANT","LILLIAN","PATRICIA","WRIGHT","1910 25TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTFME","STATE OF FLORIDA vs. MILLS, JAMES EDWARD","2022-07-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","EDWARD","MILLS","10610 N 30TH ST 33 E,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTFNE","STATE OF FLORIDA vs. PENACHI PEREZ, IMELDA","2022-07-29","1","CARELESS DRIVING","DEFENDANT","IMELDA","","PENACHI PEREZ","7137 118TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTFQE","STATE OF FLORIDA vs. RENFRO, ANN MARIE RAELYNN","2022-07-29","1","CARELESS DRIVING","DEFENDANT","ANN MARIE","RAELYNN","RENFRO","4743 18TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVSME","STATE OF FLORIDA vs. FOSTER, STEPHEN HAL","2022-07-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","STEPHEN","HAL","FOSTER","1399 BELCHER RD S LOT        159,  LARGO FL 33771","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AGOVSOE","STATE OF FLORIDA vs. LOUGHRY, ROBERT FRANCIS","2022-07-29","1","CARELESS DRIVING","DEFENDANT","ROBERT","FRANCIS","LOUGHRY","5747 108TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVT4E","STATE OF FLORIDA vs. GRADDY, TREVOR JAMES","2022-07-29","1","CARELESS DRIVING","DEFENDANT","TREVOR","JAMES","GRADDY","2770 2803 ROOSEVELT BLVD, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVT6E","STATE OF FLORIDA vs. WINDSOR, JORDAN TYLER","2022-07-29","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JORDAN","TYLER","WINDSOR","7397 80TH AVE N APT        87,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVTQE","STATE OF FLORIDA vs. STAHL, RYAN JAMES","2022-07-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RYAN","JAMES","STAHL","4995 46TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVUGE","STATE OF FLORIDA vs. MORALES CHUN, JOEL","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOEL","","MORALES CHUN","102 8TH ST E UNIT       301,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVUVE","STATE OF FLORIDA vs. CLERMONT, LAWRENCE","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAWRENCE","","CLERMONT","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVUXE","STATE OF FLORIDA vs. ACOSTA-SOLIS, DIANA MELISSA","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIANA","MELISSA","ACOSTA-SOLIS","5872 157TH AVE N APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVUYE","STATE OF FLORIDA vs. ACOSTA-SOLIS, DIANA MELISSA","2022-07-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DIANA","MELISSA","ACOSTA-SOLIS","5872 157TH AVE N APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVUZE","STATE OF FLORIDA vs. ACOSTA-SOLIS, DIANA MELISSA","2022-07-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DIANA","MELISSA","ACOSTA-SOLIS","5872 157TH AVE N APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVV0E","STATE OF FLORIDA vs. JIBRAEL, YUSUF OMAR","2022-07-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","YUSUF","OMAR","JIBRAEL","1789 26TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVV1E","STATE OF FLORIDA vs. JIBRAEL, YUSUF OMAR","2022-07-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","YUSUF","OMAR","JIBRAEL","1789 26TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVV2E","STATE OF FLORIDA vs. HORTON, KILEY B","2022-07-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KILEY","B","HORTON","2 N FERNWOOD AVE UNIT       7,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVV3E","STATE OF FLORIDA vs. HORTON, KILEY B","2022-07-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KILEY","B","HORTON","2 N FERNWOOD AVE UNIT       7,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVV4E","STATE OF FLORIDA vs. HORTON, KILEY B","2022-07-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KILEY","B","HORTON","2 N FERNWOOD AVE UNIT       7,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVX0E","STATE OF FLORIDA vs. BASHAW, CHRISTOPHER","2022-07-29","1","DUI (TRAFFIC CRASH)","DEFENDANT","CHRISTOPHER","","BASHAW","102 19TH ST, BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVX8E","STATE OF FLORIDA vs. CANTRELL, KYLE JAMES","2022-07-29","1","DWLSR (FIRST OFFENSE)","DEFENDANT","KYLE","JAMES","CANTRELL","2077 SAN SEBASTIAN WAY N, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVXAE","STATE OF FLORIDA vs. MONDAY, MARCUS BENJAMIN","2022-07-29","1","DWLSR (ONE PRIOR)","DEFENDANT","MARCUS","BENJAMIN","MONDAY","3021 SR 590             APT 442, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E025643","PARKING CITATION ISSUED VS. SOCORRO NOIVOA, LUIS DANIEL","2022-07-29","1","OTHER TO WIT","DEFENDANT","LUIS","DANIEL","SOCORRO NOIVOA","5921 BENT PINE DR APT        527,  ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E025644","PARKING CITATION ISSUED VS. ORR, SANDRA","2022-07-29","1","OTHER PARKS DEPT","DEFENDANT","SANDRA","","ORR","782 LAKESIDE DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E025646","PARKING CITATION ISSUED VS. 6EW6657","2022-07-29","1","OTHER TO WIT","DEFENDANT","","","6EW6657","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E025647","PARKING CITATION ISSUED VS. ODUM, BRANDY NICOLE","2022-07-29","1","OTHER PARKS DEPT","DEFENDANT","BRANDY","NICOLE","ODUM","12210 106th Street, LARGO FL 33773","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E029238","PARKING CITATION ISSUED VS. 289BIX","2022-07-29","1","OTHER PARKS DEPT","DEFENDANT","","","289BIX","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038931","PARKING CITATION ISSUED VS. RODRIGUEZ, LAZARO","2022-07-29","1","OTHER PARKS DEPT","DEFENDANT","LAZARO","","RODRIGUEZ","110 DELAWARE WOODS CT,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136337","PARKING CITATION ISSUED VS. HOWARD, GERALD DEAN, III","2022-07-29","1","OTHER TO WIT","DEFENDANT","GERALD","DEAN","HOWARD","10182 12TH WAY N APT        15 206,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136338","PARKING CITATION ISSUED VS. YHN527","2022-07-29","1","OTHER TO WIT","DEFENDANT","","","YHN527","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136340","PARKING CITATION ISSUED VS. WANK, LARRY PETER","2022-07-29","1","OTHER TO WIT","DEFENDANT","LARRY","PETER","WANK","1317 AVALON DR,  ROCKLEDGE FL 32955","NO ATTORNEY","","",""
