"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLOQZE","STATE OF FLORIDA vs. HOOKER, JAVONN IMMANUEL","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAVONN","IMMANUEL","HOOKER","1334 40TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOR0E","STATE OF FLORIDA vs. BROWN, MICHAEL DESHAWN","2022-05-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHAEL","DESHAWN","BROWN","1040 65TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOR1E","STATE OF FLORIDA vs. JONES, VICTORIA DELISHA","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICTORIA","DELISHA","JONES","1922 GARDEN BOWER CIR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOR2E","STATE OF FLORIDA vs. DAVIS, KEDAR MALIK","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEDAR","MALIK","DAVIS","16615 MAGNOLIA RESERVE PL,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOR3E","STATE OF FLORIDA vs. HARRIS, ANFERNEE LEE","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANFERNEE","LEE","HARRIS","2488 S CONWAY RD APT 28, ORLANDO FL 32812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOR4E","STATE OF FLORIDA vs. MINEAU, DOUGLAS RAYMOND","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOUGLAS","RAYMOND","MINEAU","151 7TH ST S UNIT       152,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOR6E","STATE OF FLORIDA vs. PASCO, DENESHA ANNETTE KEYONNA","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DENESHA","ANNETTE KEYONNA","PASCO","3035 66TH AVE N B2,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOR7E","STATE OF FLORIDA vs. MUNDAY, SARAH ELIZABETH","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARAH","ELIZABETH","MUNDAY","11601  4TH ST N UNIT 4813, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOR8E","STATE OF FLORIDA vs. DEAN, JAMES GERA","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","GERA","DEAN","2575 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOR9E","STATE OF FLORIDA vs. SCHUYLER, WENDY M","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WENDY","M","SCHUYLER","3525 W CYPRESS DR,  DUNNELLON FL 34433","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORAE","STATE OF FLORIDA vs. CARNEVALE, MICHAEL RICHARD","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","RICHARD","CARNEVALE","515 17TH AVE NE,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORBE","STATE OF FLORIDA vs. SMITH, ROBERT CLARK","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","CLARK","SMITH","2728 12TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORCE","STATE OF FLORIDA vs. HUERTA ROJAS, ANELSIO","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANELSIO","","HUERTA ROJAS","144 BUSH LN,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORFE","STATE OF FLORIDA vs. BRADY, ANDREW JAMES","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","JAMES","BRADY","5356 35TH TER N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORGE","STATE OF FLORIDA vs. BECKFORD, PATRICK MAURICE","2022-05-19","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","PATRICK","MAURICE","BECKFORD","2111 13TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORHE","STATE OF FLORIDA vs. BECKFORD, PATRICK MAURICE","2022-05-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PATRICK","MAURICE","BECKFORD","2111 13TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORIE","STATE OF FLORIDA vs. MCKNIGHT, FREDDIE","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FREDDIE","","MCKNIGHT","1035 ARLINGTON AVE N APT        616,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORJE","STATE OF FLORIDA vs. SAUNDERS, TYLER J","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYLER","J","SAUNDERS","4895 33 ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORKE","STATE OF FLORIDA vs. SAUNDERS, TYLER J","2022-05-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TYLER","J","SAUNDERS","4895 33 ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORLE","STATE OF FLORIDA vs. DAVIS, JOY GATES","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOY","GATES","DAVIS","6612 50TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORME","STATE OF FLORIDA vs. GEORGE, RICHARD ALEXANDER","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","ALEXANDER","GEORGE","7110 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORNE","STATE OF FLORIDA vs. SCRUGGS, JARVES LEON'DRE","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JARVES","LEON'DRE","SCRUGGS","390 112TH AVE N APT        9306,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOROE","STATE OF FLORIDA vs. MICKEL, SHANEKIA LASHAY","2022-05-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHANEKIA","LASHAY","MICKEL","2409 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORPE","STATE OF FLORIDA vs. MC KEE, ROBERT JOHN","2022-05-19","1","CARELESS DRIVING","DEFENDANT","ROBERT","JOHN","MC KEE","843 15TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORQE","STATE OF FLORIDA vs. DIAZ, FERNANDO JOEL","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FERNANDO","JOEL","DIAZ","3004 WESTRIDGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORRE","STATE OF FLORIDA vs. DIAZ, FERNANDO JOEL","2022-05-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","FERNANDO","JOEL","DIAZ","3004 WESTRIDGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORSE","STATE OF FLORIDA vs. SMITH, RICK JAMES","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICK","JAMES","SMITH","617 2ND AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORTE","STATE OF FLORIDA vs. MCCANT, OMAR LARUE","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OMAR","LARUE","MCCANT","2273 E OSBOURNE AVE BLDDG 42, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLORUE","STATE OF FLORIDA vs. MCCANT, OMAR LARUE","2022-05-19","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","OMAR","LARUE","MCCANT","2273 E OSBOURNE AVE BLDDG 42, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORVE","STATE OF FLORIDA vs. PEARSONWINSOR, MARSHA JEAN","2022-05-19","1","IMPROPER BACKING","DEFENDANT","MARSHA","JEAN","PEARSONWINSOR","4558 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLORWE","STATE OF FLORIDA vs. PEARSONWINSOR, MARSHA JEAN","2022-05-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARSHA","JEAN","PEARSONWINSOR","4558 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOTIE","STATE OF FLORIDA vs. SEARCH, CHRISTOPHER DANIEL","2022-05-19","1","DWLSR 1 PRIOR","DEFENDANT","CHRISTOPHER","DANIEL","SEARCH","1317 35TH AVE N, ST PETERSBURG FL 33704","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AFLOTJE","STATE OF FLORIDA vs. SEARCH, CHRISTOPHER DANIEL","2022-05-19","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","DANIEL","SEARCH","1317 35TH AVE N, ST PETERSBURG FL 33704","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFLOTPE","STATE OF FLORIDA vs. TEAHEARTT, RYEN IS'MAIL","2022-05-19","1","DWLSR 1ST OFFENSE","DEFENDANT","RYEN","IS'MAIL","TEAHEARTT","10171 12TH WAY N 207, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPG1E","STATE OF FLORIDA vs. MARION, RODNEY LEON","2022-05-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RODNEY","LEON","MARION","13318 126TH ST, LARGO FL 33774","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFLPG2E","STATE OF FLORIDA vs. HOLLOWAY, ARIANA NICOLE","2022-05-19","1","DUI WITH BRAC OVER .150","DEFENDANT","ARIANA","NICOLE","HOLLOWAY","8701 4TH ST N 309, ST PETERSBURG FL 33702","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AFLPG3E","STATE OF FLORIDA vs. WESCHE, DENNIS JAMES","2022-05-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DENNIS","JAMES","WESCHE","1000 BURLINGTON AVE N   APT 704, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPG4E","STATE OF FLORIDA vs. WEIZ, ANGELA PAULINE","2022-05-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANGELA","PAULINE","WEIZ","3868 ISLAND WAY, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPG5E","STATE OF FLORIDA vs. MITCHELL, KEVIN DWIGHT","2022-05-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","DWIGHT","MITCHELL","4601 22ND AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG48E","STATE OF FLORIDA vs. FERNANDEZ, ANGEL ANTONIO","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGEL","ANTONIO","FERNANDEZ","8149 PAGODA DR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG49E","STATE OF FLORIDA vs. CARTER, ZYANNA ALLARYIA","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZYANNA","ALLARYIA","CARTER","1349 WOODBINE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNWGKE","STATE OF FLORIDA vs. NIKHOMVAN, VANESSA SURINYA","2022-05-19","1","RAN STOP SIGN","DEFENDANT","VANESSA","SURINYA","NIKHOMVAN","11001 LONGHILL DR, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNWGLE","STATE OF FLORIDA vs. LEE, JAMES GLENN","2022-05-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","GLENN","LEE","3517 W BALLAST POINT BLVD,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNWGME","STATE OF FLORIDA vs. AGERTON, JENNIFER ROBIN","2022-05-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JENNIFER","ROBIN","AGERTON","844 62ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNWGNE","STATE OF FLORIDA vs. BANKS, ANGELINA YVONNE","2022-05-19","1","CARELESS DRIVING","DEFENDANT","ANGELINA","YVONNE","BANKS","10475 GANDY BLVD N UNIT       3220,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNWGOE","STATE OF FLORIDA vs. BANKS, ANGELINA YVONNE","2022-05-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANGELINA","YVONNE","BANKS","10475 GANDY BLVD N UNIT       3220,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZP8E","STATE OF FLORIDA vs. FOSTER, RICHARD LEROY","2022-05-19","1","CARELESS DRIVING","DEFENDANT","RICHARD","LEROY","FOSTER","11411 ULMERTON RD APT        438,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZP9E","STATE OF FLORIDA vs. FRANKS, RICKY PAUL","2022-05-19","1","CARELESS DRIVING","DEFENDANT","RICKY","PAUL","FRANKS","117 S FERNWOOD AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPAE","STATE OF FLORIDA vs. ESPER, KATRINA ALENE","2022-05-19","1","CARELESS DRIVING","DEFENDANT","KATRINA","ALENE","ESPER","13084 CONVENT GARDEN RD,  BROOKSVILLE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPBE","STATE OF FLORIDA vs. CRUZ, LEYDIANA ARACELI","2022-05-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LEYDIANA","ARACELI","CRUZ","823 NE 12TH AVE,  TRENTON FL 32693","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPCE","STATE OF FLORIDA vs. BURKE, SUSAN JANE","2022-05-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","SUSAN","JANE","BURKE","6406 N 24TH ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPDE","STATE OF FLORIDA vs. WILDS, RODNEY ALVIN","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RODNEY","ALVIN","WILDS","601 71ST AVE   6,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPEE","STATE OF FLORIDA vs. SHEPARD, SKYLER REED","2022-05-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SKYLER","REED","SHEPARD","6908 BARRY RD,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPFE","STATE OF FLORIDA vs. HALL, CONNER MICHAEL","2022-05-19","1","CARELESS DRIVING","DEFENDANT","CONNER","MICHAEL","HALL","100 73RD AVE N APT        105,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO4VPE","STATE OF FLORIDA vs. THOMPSON, KATHLEEN MARY","2022-05-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KATHLEEN","MARY","THOMPSON","15721 JACKIE LN,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4VQE","STATE OF FLORIDA vs. THOMPSON, KATHLEEN M","2022-05-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KATHLEEN","MARY","THOMPSON","15721 JACKIE LN,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4VYE","STATE OF FLORIDA vs. GREEN, RYAN ARTHUR","2022-05-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RYAN","ARTHUR","GREEN","18110 LONGWATER RUN DR, TAMPA FL 33647","100019","PAUL","F","SHOWALTER III"
"CR","TRAFFIC INFRACTION","AFO4VZE","STATE OF FLORIDA vs. GREEN, RYAN ARTHUR","2022-05-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RYAN","ARTHUR","GREEN","18110 LONGWATER RUN DR, TAMPA FL 33647","100019","PAUL","F","SHOWALTER III"
"CR","TRAFFIC INFRACTION","AFO4W5E","STATE OF FLORIDA vs. SCHICK, JENNIFER","2022-05-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JENNIFER","","SCHICK","3137 CLOVERPLACE DR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO7K7E","STATE OF FLORIDA vs. DANIELS, THOMAS BIRL, III","2022-05-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","BIRL","DANIELS","2717 VIA CIPRIANI UNIT       614A,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO7KAE","STATE OF FLORIDA vs. THOMPSON, LYLE DILLON","2022-05-19","1","DRIVING MOTORCYCLE W/OUT HEADLIGHT","DEFENDANT","LYLE","DILLON","THOMPSON","1384 SEABREEZE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PCE","STATE OF FLORIDA vs. CARRIGG, CHRISTOPHER LEE","2022-05-19","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","LEE","CARRIGG","10181 114TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PDE","STATE OF FLORIDA vs. PARSONS, MATTHEW CHARLES","2022-05-19","1","CARELESS DRIVING","DEFENDANT","MATTHEW","CHARLES","PARSONS","13993 SUNSET DR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PFE","STATE OF FLORIDA vs. ROSARIO, SOLIMAR","2022-05-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SOLIMAR","","ROSARIO","4663 2ND AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PGE","STATE OF FLORIDA vs. ROSARIO, SOLIMAR","2022-05-19","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","SOLIMAR","","ROSARIO","4663 2ND AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PHE","STATE OF FLORIDA vs. ROSARIO, SOLIMAR","2022-05-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SOLIMAR","","ROSARIO","4663 2ND AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PJE","STATE OF FLORIDA vs. SPENCER, EVELYN","2022-05-19","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","EVELYN","","SPENCER","3131 N CANAL DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PKE","STATE OF FLORIDA vs. VARA VENTURA, MA LUISA","2022-05-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","MA","LUISA","VARA VENTURA","7501 142ND AVE N LOT        698,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PLE","STATE OF FLORIDA vs. COTTO DIAZ, JOSMMY FELISHA","2022-05-19","1","IMPEDING TRAFFIC","DEFENDANT","JOSMMY","FELISHA","COTTO DIAZ","6030 150TH AVENUE NORTH LOT 51, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PME","STATE OF FLORIDA vs. FLOWER, ROBERT MATTHEW","2022-05-19","1","FOLLOWING TOO CLOSELY","DEFENDANT","ROBERT","MATTHEW","FLOWER","2758 TERRACE DRIVE NO, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PNE","STATE OF FLORIDA vs. RELKEN, HANNAH ELIZABETH","2022-05-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HANNAH","ELIZABETH","RELKEN","1415 23RD ST,  PORT HURON MI 48060","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8POE","STATE OF FLORIDA vs. CURTIS, KYLE THOMAS","2022-05-19","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","KYLE","THOMAS","CURTIS","3036 ASHLAND TER,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJJYE","STATE OF FLORIDA vs. PHILLIPS, GARRETT LEE","2022-05-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GARRETT","LEE","PHILLIPS","1834 MELANIE WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJJZE","STATE OF FLORIDA vs. SMITH, MATTHEW JACOB","2022-05-19","1","CARELESS DRIVING","DEFENDANT","MATTHEW","JACOB","SMITH","545 77TH AVE N APT 105, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJK0E","STATE OF FLORIDA vs. VINCE, ELOISE NORA","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELOISE","NORA","VINCE","5417 14TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJK1E","STATE OF FLORIDA vs. VINCE, ELOISE NORA","2022-05-19","1","MOVE OVER ACT","DEFENDANT","ELOISE","NORA","VINCE","5417 14TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJK2E","STATE OF FLORIDA vs. WILLIAMS, DENZIL STEVE","2022-05-19","1","CARELESS DRIVING","DEFENDANT","DENZIL","STEVE","WILLIAMS","29813 69TH ST N, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJK3E","STATE OF FLORIDA vs. EVA, TORION MARQUISE, JR","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TORION","MARQUISE","EVA","6465 142ND AVE N APT        103,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWAE","STATE OF FLORIDA vs. CRONKITE, MICHAEL JOHN","2022-05-19","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MICHAEL","JOHN","CRONKITE","PO BOX 1713, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWBE","STATE OF FLORIDA vs. DEAN, CLAIRE ISABELLA","2022-05-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CLAIRE","ISABELLA","DEAN","17602 BANTRY PL,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWCE","STATE OF FLORIDA vs. CORTES, MATTHEW KENNETH","2022-05-19","1","CARELESS DRIVING","DEFENDANT","MATTHEW","KENNETH","CORTES","8427 CRANES ROOST DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWDE","STATE OF FLORIDA vs. GRIER, SYDNEY SOJOUNER TRUTH","2022-05-19","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","SYDNEY","SOJOUNER TRUTH","GRIER","1350 BAY HARBOR DR APT        306,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWEE","STATE OF FLORIDA vs. LEONECATALINO, NIKKI RAE","2022-05-19","1","CARELESS DRIVING","DEFENDANT","NIKKI","RAE","LEONE-CATALINO","137 W BUCKINGHAM AVE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWFE","STATE OF FLORIDA vs. HURLBERT, IVAN MAURIZIO DARWIN","2022-05-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","IVAN","MAURIZIO DARWIN","HURLBERT","21335 MORNING MIST WAY,  LAND O LAKES FL 34637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWHE","STATE OF FLORIDA vs. ALBAUGH, BRIAN JAMES","2022-05-19","1","CARELESS DRIVING","DEFENDANT","BRIAN","JAMES","ALBAUGH","1216 JADEWOOD AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFONKZE","STATE OF FLORIDA vs. ALBRITTON, ROBERT LOUIS","2022-05-19","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","ROBERT","LOUIS","ALBRITTON","753 53RD TER N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFONL0E","STATE OF FLORIDA vs. MCNETT, TYLER JOSHUA","2022-05-19","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","TYLER","JOSHUA","MCNETT","2247 CORONADA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVT4E","STATE OF FLORIDA vs. MARTIR, KEVIN RAPHAEL","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","RAPHAEL","MARTIR","1113 TOWNSHIP PKWY,  BELMONT NC 28012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVT5E","STATE OF FLORIDA vs. HOBBS, ADESHA CACHE'","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADESHA","CACHE'","HOBBS","1020 16TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
