"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","PARKING INFRACTION","M003087","PARKING CITATION ISSUED VS. CAPELLO, SILVANA CRISTINA","2022-04-08","1","PERMIT/DECAL ONLY","DEFENDANT","SILVANA","CRISTINA","CAPELLO","50 SYLVIA PL,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003089","PARKING CITATION ISSUED VS. DESBELE, NAHOM HABTE","2022-04-08","1","PERMIT/DECAL ONLY","DEFENDANT","NAHOM","HABTE","DESBELE","6580 BLACK MANGROVE DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003091","PARKING CITATION ISSUED VS. YANCAR, STEVEN BRIAN","2022-04-08","1","PERMIT/DECAL ONLY","DEFENDANT","STEVEN","BRIAN","YANCAR","2190 SUNSET CIR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003092","PARKING CITATION ISSUED VS. YAWN, JEFFREY, JR","2022-04-08","1","PERMIT/DECAL ONLY","DEFENDANT","JEFFREY","","YAWN","2405 GOODBERRY PL UNIT       102,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003093","PARKING CITATION ISSUED VS. 8MZX146","2022-04-08","1","PERMIT/DECAL ONLY","DEFENDANT","","","8MZX146","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003094","PARKING CITATION ISSUED VS. MCGEHEE, AMANDA MARIE","2022-04-08","1","PERMIT/DECAL ONLY","DEFENDANT","AMANDA","MARIE","MCGEHEE","1829 ERNEST RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003095","PARKING CITATION ISSUED VS. GREENE, JOANNA ELISE","2022-04-08","1","PERMIT/DECAL ONLY","DEFENDANT","JOANNA","ELISE","GREENE","1175 PINELLAS POINT DR S APT        297,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003096","PARKING CITATION ISSUED VS. GUARASCIO, JOHN ANTHONY","2022-04-08","1","PERMIT/DECAL ONLY","DEFENDANT","JOHN","ANTHONY","GUARASCIO","801 HIGHLAND AVE NE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M136513","PARKING CITATION ISSUED VS. HAMEN, TIMOTHY ALAN","2022-04-08","1","IMPROPER PARKING","DEFENDANT","TIMOTHY","ALAN","HAMEN","17117 GULF BLVD APT        142,  N REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244921","PARKING CITATION ISSUED VS. POUCHER, NANCY LEONE","2022-04-08","1","NO PARKING","DEFENDANT","NANCY","LEONE","POUCHER","3020 CLINTON ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244922","PARKING CITATION ISSUED VS. DIXON, DANITA STEVENSON","2022-04-08","1","NO PARKING","DEFENDANT","DANITA","STEVENSON","DIXON","6027 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244923","PARKING CITATION ISSUED VS. CRYSTAL GALLIER ENTERPRISES LLC, A","2022-04-08","1","NO PARKING","DEFENDANT","A","","CRYSTAL GALLIER ENTERPRISES LLC","651 N JOHN YOUNG PKWY STE        A,  ORLANDO FL 32805","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","W008737","PARKING CITATION ISSUED VS. LOPER, LAWRENCE GLADDEN","2022-04-08","1","IMPROPER PARKING","DEFENDANT","LAWRENCE","GLADDEN","LOPER","4600 QUEEN ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","W008793","PARKING CITATION ISSUED VS. GRAY, JAMES RUSSEL","2022-04-08","1","NO PARKING","DEFENDANT","JAMES","RUSSEL","GRAY","3909 LAKE DR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","W008794","PARKING CITATION ISSUED VS. EBH8804","2022-04-08","1","NO PARKING","DEFENDANT","","","EBH8804","NO ADDRESS","NO ATTORNEY","","",""
