"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLDQDE","STATE OF FLORIDA vs. TOBIAS, VAUGHN","2022-01-21","1","CARELESS DRIVING","DEFENDANT","VAUGHN","","TOBIAS","5141 87TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQFE","STATE OF FLORIDA vs. GUZMAN RODRIGUEZ, YOEL JOSE","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOEL","JOSE","GUZMAN RODRIGUEZ","2405 DAVIS ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQJE","STATE OF FLORIDA vs. VAN DEUSEN, JOHN MICHAEL","2022-01-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHN","MICHAEL","VAN DEUSEN","3301 55TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQKE","STATE OF FLORIDA vs. LANG, STEVEN JOHN","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","JOHN","LANG","6653 CATALPA DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQLE","STATE OF FLORIDA vs. LANG, STEVEN JOHN","2022-01-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","STEVEN","JOHN","LANG","6653 CATALPA DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQME","STATE OF FLORIDA vs. LANG, STEVEN JOHN","2022-01-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEVEN","JOHN","LANG","6653 CATALPA DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQNE","STATE OF FLORIDA vs. WATERBURY, ROBERT D, JR","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","D","WATERBURY","727 HOUSE WREN CIR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQOE","STATE OF FLORIDA vs. ROSA PORTILLO, LUIS JOSUE","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUIS","JOSUE","ROSA PORTILLO","12781 DAN PL,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQPE","STATE OF FLORIDA vs. JONES, GAREN JOSEPH","2022-01-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GAREN","JOSEPH","JONES","1647 26TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQQE","STATE OF FLORIDA vs. JONES, GAREN JOSEPH","2022-01-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GAREN","JOSEPH","JONES","1647 26TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQRE","STATE OF FLORIDA vs. HARDESTY, CAROLINA BETH","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAROLINA","BETH","HARDESTY","856 75TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQSE","STATE OF FLORIDA vs. BARNES, LUCAS FRANCIS","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUCAS","FRANCIS","BARNES","308 11TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQTE","STATE OF FLORIDA vs. HART, CHRISTOPHER R","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","R","HART","3894 EAGLE RIDGE DR,  ELGIN IL 60124","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQUE","STATE OF FLORIDA vs. HUDSON, DEMETRIUS EMANUEL","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DEMETRIUS","EMANUEL","HUDSON","2440 18TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQVE","STATE OF FLORIDA vs. SOLEAS, SCOTT MITCHELL","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SCOTT","MITCHELL","SOLEAS","290 RED FOX RD,  HARPERS FERRY WV 25425","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDR0E","STATE OF FLORIDA vs. DELGADO, ALEJANDRO ENRIQUE","2022-01-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEJANDRO","ENRIQUE","DELGADO","12438 EMPIRE PL,  PACOIMA CA 91331","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDR1E","STATE OF FLORIDA vs. KENNEDY, KORY MICHAEL","2022-01-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KORY","MICHAEL","KENNEDY","8632 Narcissus Ave, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDR4E","STATE OF FLORIDA vs. PAGAN COSME, VICTOR MANUEL","2022-01-21","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","VICTOR","MANUEL","PAGAN COSME","2500 52ND AVE N LOT        87,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDR5E","STATE OF FLORIDA vs. PAGAN COSME, VICTOR MANUEL","2022-01-21","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","VICTOR","MANUEL","PAGAN COSME","2500 52ND AVE N LOT        87,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDRME","STATE OF FLORIDA vs. FERNANDEZ, CASSANDRA CAYLA","2022-01-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CASSANDRA","CAYLA","FERNANDEZ","4249 76TH AVE N 114, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDRNE","STATE OF FLORIDA vs. HAUGABOOK, WILLIAM JAMES, III","2022-01-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIAM","JAMES","HAUGABOOK","5807 ERIN LN S APT B, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDROE","STATE OF FLORIDA vs. RITCHIE, KRISTEN LEIGH","2022-01-21","1","CARELESS DRIVING","DEFENDANT","KRISTEN","LEIGH","RITCHIE","9695 93RD ST,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDRPE","STATE OF FLORIDA vs. RITCHIE, KRISTEN LEIGH","2022-01-21","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KRISTEN","LEIGH","RITCHIE","9695 93RD ST,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF7RE","STATE OF FLORIDA vs. HARRIS, NATASHA","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATASHA","BIANCA","HARRIS","1365 W POINTE VILLAS  BLVD 102, WINTER GARDEN FL 34787","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFLF7SE","STATE OF FLORIDA vs. SCOTT, SHAON SAVALAS","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAON","SAVALAS","SCOTT","2023 SEMINOLE BLVD S,  ST PETERSBURG FL 33705","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFLF7XE","STATE OF FLORIDA vs. FREEMAN, TRAVIS LABRON","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAVIS","LABRON","FREEMAN","3161 53RD AVE N UNIT C, ST PETERSBURG FL 33714","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLF8LE","STATE OF FLORIDA vs. MORROW, JERRY W","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JERRY","W","MORROW","4604 49TH ST N        #1435, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF8ME","STATE OF FLORIDA vs. DICKMANN, IAN JAMES","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","IAN","JAMES","DICKMANN","29141 US HWY 19 N     LOT 79, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHOTE","STATE OF FLORIDA vs. CLEVELAND, REGINALD LAREDO","2022-01-21","1","RED LIGHT VIOLATION","DEFENDANT","REGINALD","LAREDO","CLEVELAND","4743 11TH AVE S, ST PETERSBURG FL 33711","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLHOUE","STATE OF FLORIDA vs. CLEVELAND, REGINALD LAREDO","2022-01-21","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","REGINALD","LAREDO","CLEVELAND","4743 11TH AVE S, ST PETERSBURG FL 33711","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFLHP2E","STATE OF FLORIDA vs. DURANT, MINNIE CLIDE","2022-01-21","1","RAN STOP SIGN","DEFENDANT","MINNIE","CLIDE","DURANT","2627 BAYSIDE DR S     UNIT 5, ST PETERSBURG FL 33701","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AFLHP3E","STATE OF FLORIDA vs. DURANT, MINNIE CLIDE","2022-01-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MINNIE","CLIDE","DURANT","2627 BAYSIDE DR S     UNIT 5, ST PETERSBURG FL 33701","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AFLHQME","STATE OF FLORIDA vs. JACKSON, JOCELYNN JANAE","2022-01-21","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JOCELYNN","JANAE","JACKSON","2060 64TH AVE S,  ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLHQPE","STATE OF FLORIDA vs. JACKSON, JOCELYNN JANAE","2022-01-21","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JOCELYNN","JANAE","JACKSON","2060 64TH AVE S,  ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLHU2E","STATE OF FLORIDA vs. COLOSSA, NICHOLAS ROBERT","2022-01-21","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","NICHOLAS","ROBERT","COLOSSA","4715 BAY ST NE #331,  ST PETERSBURG FL 33703","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AFLHYCE","STATE OF FLORIDA vs. WILLIAMS, DIMETRIC QUINN","2022-01-21","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DIMETRIC","QUINN","WILLIAMS","2320 36TH ST S,  ST PETERSBURG FL 33712","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFLI2KE","STATE OF FLORIDA vs. WILLIAMS, YATARA AYANNA AUVIANCE","2022-01-21","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","YATARA","AYANNA AUVIANCE","WILLIAMS","760 42ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI3CE","STATE OF FLORIDA vs. BRADSHAW, AMANDA","2022-01-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","AMANDA","","BRADSHAW","2207 VIA CORTONA ST,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI5CE","STATE OF FLORIDA vs. SPEAKE, CHELSEA LYNN","2022-01-21","1","CARELESS DRIVING","DEFENDANT","CHELSEA","LYNN","SPEAKE","4819 8TH AVE N #304, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI5DE","STATE OF FLORIDA vs. SPEAKE, CHELSEA LYNN","2022-01-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHELSEA","LYNN","SPEAKE","4819 8TH AVE N #304, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI5EE","STATE OF FLORIDA vs. SPEAKE, CHELSEA LYNN","2022-01-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHELSEA","LYNN","SPEAKE","4819 8TH AVE N #304, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIDAE","STATE OF FLORIDA vs. BOONE, DERRICK LENARD","2022-01-21","1","RAN STOP SIGN","DEFENDANT","DERRICK","LENARD","BOONE","3928 9TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIDBE","STATE OF FLORIDA vs. BOONE, DERRICK LENARD","2022-01-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DERRICK","LENARD","BOONE","3928 9TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIDPE","STATE OF FLORIDA vs. RICHARDS, SABRINA","2022-01-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SABRINA","","RICHARDS","701 15 ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIDQE","STATE OF FLORIDA vs. RICHARDS, SABRINA","2022-01-21","1","CARELESS DRIVING","DEFENDANT","SABRINA","","RICHARDS","701 15 ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIEPE","STATE OF FLORIDA vs. CAVAZOS, ZELMA KRISTINA","2022-01-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","ZELMA","KRISTINA","CAVAZOS","1635 17TH AVE N APT        D,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIF7E","STATE OF FLORIDA vs. STEEL, SHAQWAIT SHAMICUK","2022-01-21","1","CARELESS DRIVING","DEFENDANT","SHAQWAIT","SHAMICUK","STEEL","1747 62ND PL S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIG1E","STATE OF FLORIDA vs. LAMBERT, ANDREA NICOLE","2022-01-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANDREA","NICOLE","LAMBERT","1400 34TH ST N UNIT       114,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIG2E","STATE OF FLORIDA vs. LAMBERT, ANDREA NICOLE","2022-01-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANDREA","NICOLE","LAMBERT","1400 34TH ST N UNIT       114,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIGJE","STATE OF FLORIDA vs. THORNTON-WARD, OHADJI K'ROD","2022-01-21","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","O'HADJI","K'ROD","THORNTON-WARD","5573 21ST WAY S APT        2501,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIGKE","STATE OF FLORIDA vs. THORNTON-WARD, O'HADJI K'ROD","2022-01-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","O'HADJI","K'ROD","THORNTON-WARD","5573 21ST WAY S APT        2501,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIJ0E","STATE OF FLORIDA vs. BURGESS, ERIC ANTOINE","2022-01-21","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ERIC","ANTOINE","BURGESS","2530 MARTIN LUTHER KING S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIKBE","STATE OF FLORIDA vs. LONG, TAMARA LATISHA","2022-01-21","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","TAMARA","LATISHA","LONG","610 16TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIKLE","STATE OF FLORIDA vs. ALBRITTON, ROBERT LOUIS","2022-01-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ROBERT","LOUIS","ALBRITTON","2463 GULF TO BAY BLVD LOT        148,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLILRE","STATE OF FLORIDA vs. HIEBERT, ROSANNE HARTLEY","2022-01-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROSANNE","HARTLEY","HIEBERT","960 ALCAZAR WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIMEE","STATE OF FLORIDA vs. DIXON, KIANNA MARIE","2022-01-21","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KIANNA","MARIE","DIXON","11620 TROPICAL ISLE LN,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIMME","STATE OF FLORIDA vs. HADLEY, DONTARIO R","2022-01-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DONTARIO","R","HADLEY","2960 4TH AVE S., ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIMNE","STATE OF FLORIDA vs. HADLEY, DONTARIO R","2022-01-21","1","IMPROPER TURN/U TURN","DEFENDANT","DONTARIO","R","HADLEY","2960 4TH AVE S., ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIMPE","STATE OF FLORIDA vs. DAVIS, JASON CHRISTOPHER","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JASON","CHRISTOPHER","DAVIS","411 77TH AVE N APT 103, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIMQE","STATE OF FLORIDA vs. DAVIS, JASON","2022-01-21","1","NO VALID DRIVERS LICENSE","DEFENDANT","JASON","CHRISTOPHER","DAVIS","411 77TH AVE N APT 103, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIN7E","STATE OF FLORIDA vs. WRIGHT, DEREK SHERARD","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DEREK","SHERARD","WRIGHT","100 1ST AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIO4E","STATE OF FLORIDA vs. TERSIGNI, NICHOLAS ANTHONY","2022-01-21","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","NICHOLAS","ANTHONY","TERSIGNI","3813 GULF BLVD APT        207,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIOEE","STATE OF FLORIDA vs. GRANT, DARRYL DEMETRIUS","2022-01-21","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DARRYL","DEMETRIUS","GRANT","7743 33RD AVE N,  ST  PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIOGE","STATE OF FLORIDA vs. GRANT, DARRYL DEMETRIUS","2022-01-21","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","DARRYL","DEMETRIUS","GRANT","7743 33RD AVE N,  ST  PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIOHE","STATE OF FLORIDA vs. GRANT, DARRYL DEMETRIUS","2022-01-21","1","CARELESS DRIVING","DEFENDANT","DARRYL","DEMETRIUS","GRANT","7743 33RD AVE N,  ST  PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIOLE","STATE OF FLORIDA vs. MOORE, DENNIS ALAN","2022-01-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DENNIS","ALAN","MOORE","12773 62ND ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIOME","STATE OF FLORIDA vs. MOORE, DENNIS ALAN","2022-01-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DENNIS","ALAN","MOORE","12773 62ND ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIONE","STATE OF FLORIDA vs. MOORE, DENNIS ALAN","2022-01-21","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DENNIS","ALAN","MOORE","12773 62ND ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIOVE","STATE OF FLORIDA vs. ROBINSON , GARY ALTON","2022-01-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GARY","ALTON","ROBINSON","5410 68TH WAY N APT        A,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIOZE","STATE OF FLORIDA vs. IGNACIO, DESTINY RENAE","2022-01-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DESTINY","RENAE","IGNACIO","1510 BIG OAKS DR       APT 306, LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIP0E","STATE OF FLORIDA vs. GONSALVES, JUSTIN ALEXANDER","2022-01-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JUSTIN","ALEXANDER","GONSALVES","930 CENTRAL AVE       UNIT 429, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIPNE","STATE OF FLORIDA vs. MCCORMACK, SHANE ALEXANDER","2022-01-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","SHANE","ALEXANDER","MCCORMACK","221 12TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJ0BE","STATE OF FLORIDA vs. COURCHENE, JACQUELYN KAY","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACQUELYN","KAY","COURCHENE","9554 TARA CAY CT, SEMINLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJ70E","STATE OF FLORIDA vs. ROSARIO, SAMUEL","2022-01-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","","ROSARIO","5601 CYPRESS GARDEN RD LOT M30, WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTKRE","STATE OF FLORIDA vs. FALZONI, ALEXANDER","2022-01-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEXANDER","","FALZONI","3036 EAST LAND BLVD    APT E206, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWDYVE","STATE OF FLORIDA vs. MORRIS, AMANDA JEAN","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AMANDA","JEAN","MORRIS","9875 85TH WAY,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWDYXE","STATE OF FLORIDA vs. DA SILVA, FLAVIO MARCAL","2022-01-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","FLAVIO","MARCAL","DA SILVA","6621 LONG BAY LN,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWDYYE","STATE OF FLORIDA vs. HUNTER, FLORENCE E","2022-01-21","1","RAN STOP SIGN","DEFENDANT","FLORENCE","E","HUNTER","199 WOODETTE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWDZDE","STATE OF FLORIDA vs. EYE, DENISE MARIE","2022-01-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DENISE","MARIE","EYE","601 STARKEY RD LOT        61,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWDZEE","STATE OF FLORIDA vs. TRUONG, CIARA ANN","2022-01-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CIARA","ANN","TRUONG","5631 BURLINGTON AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWDZFE","STATE OF FLORIDA vs. STEPHENS, DENNIS CARTER","2022-01-21","1","RED LIGHT VIOLATION","DEFENDANT","DENNIS","CARTER","STEPHENS","1652 68TH WAY N APT        713,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWDZJE","STATE OF FLORIDA vs. MASTEN, LAWRENCE WILLIAM","2022-01-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LAWRENCE","WILLIAM","MASTEN","602 BARRY PL,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWDZLE","STATE OF FLORIDA vs. CRUZ, EMMANUEL","2022-01-21","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","EMMANUEL","","CRUZ","130 19TH ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWDZOE","STATE OF FLORIDA vs. CRUZ, EMMANUEL","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EMMANUEL","","CRUZ","130 19TH ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWDZPE","STATE OF FLORIDA vs. PIGNATARO, PHILIP","2022-01-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PHILIP","","PIGNATARO","11713 SPRINGTREE LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWDZRE","STATE OF FLORIDA vs. PIERCE, GARRETT DYLAN","2022-01-21","1","RED LIGHT VIOLATION","DEFENDANT","GARRETT","DYLAN","PIERCE","9911 118TH WAY,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWDZXE","STATE OF FLORIDA vs. HILL, JAMAR BERNARD","2022-01-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMAR","BERNARD","HILL","555 CHENAGO RD,  JACKSONVILLE FL 32254","NO ATTORNEY","","",""
