"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLDM4E","STATE OF FLORIDA vs. LAIRBY, BRIAN RICHARD","2022-01-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRIAN","RICHARD","LAIRBY","5007 BONITA DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDM5E","STATE OF FLORIDA vs. GLORE, BRADLEY DOUGLAS","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRADLEY","DOUGLAS","GLORE","13576 101ST TER,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDM6E","STATE OF FLORIDA vs. CHACHE, MARK RICHARD","2022-01-18","1","CARELESS DRIVING","DEFENDANT","MARK","RICHARD","CHACHE","2200 GLADYS ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDQ3E","STATE OF FLORIDA vs. FOSTER, PAUL BAIRD","2022-01-18","1","DRIVING WHILE DRIVER LIC SUSP/REVOKED","DEFENDANT","PAUL","BAIRD","FOSTER","5305 GARDEN LN, TAMPA FL 33610","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFLDRLE","STATE OF FLORIDA vs. FERNANDEZ, CASSANDRA CAYLA","2022-01-18","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CASSANDRA","CAYLA","FERNANDEZ","4249 76TH AVE N 114, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF8GE","STATE OF FLORIDA vs. BRZOZOWSKI, ROBERT FRANCI","2022-01-18","1","DRIVING UNDER THE INFLUENCE W/PROP DAMAGE","DEFENDANT","ROBERT","FRANCI","BRZOZOWSKI","7030  21ST ST NO, ST PETERSBURG FL 33702","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AFLF8JE","STATE OF FLORIDA vs. SHARMA, MADHU","2022-01-18","1","DUI CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MADHU","","SHARMA","7963 HARWOOD RD, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHLVE","STATE OF FLORIDA vs. AMOS, PENNY","2022-01-18","1","RAN STOP SIGN","DEFENDANT","PENNY","","AMOS","4632 ONE HALF CENTRAL AVE, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHQ3E","STATE OF FLORIDA vs. SMITH, ADARIUS VESHON","2022-01-18","1","CARELESS DRIVING","DEFENDANT","ADARIUS","VESHON","SMITH","723  MARVIN C ZANDERS AVE, APOPKA FL 32703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUKE","STATE OF FLORIDA vs. GOMEZ, JOAQUIN RIOS","2022-01-18","1","RED LIGHT VIOLATION","DEFENDANT","JOAQUIN","RIOS","GOMEZ","507 RISING SUN AVE,  PHILADELPHIA PA 19140","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHYLE","STATE OF FLORIDA vs. WEST, JARVIS DELON","2022-01-18","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JARVIS","DELON","WEST","9101 9TH ST N APT        202,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI1UE","STATE OF FLORIDA vs. HOSTAGE, MINA REESE","2022-01-18","1","IMPROPER BACKING","DEFENDANT","MINA","REESE","HOSTAGE","55 WOODWARD AVE,  GLOUCESTER MA 01930","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI32E","STATE OF FLORIDA vs. REDER, MICHAEL BRUCE","2022-01-18","1","CARELESS DRIVING","DEFENDANT","MICHAEL","BRUCE","REDER","4645 38TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI34E","STATE OF FLORIDA vs. REDER, MICHAEL BRUCE","2022-01-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","BRUCE","REDER","4645 38TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI5XE","STATE OF FLORIDA vs. SIMS, RALPH CORNELIUS","2022-01-18","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","RALPH","CORNELIUS","SIMS","5290 70TH AVE APT 102A, PINELLAS PARK FL 33871","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6UE","STATE OF FLORIDA vs. BYRAM, SUSANNE RIIS","2022-01-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SUSANNE","RIIS","BYRAM","21 N WYNDEN DR UNIT       5,  HOUSTON TX 77056","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI70E","STATE OF FLORIDA vs. PRESCOTT, EMMA JANE","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMMA","JANE","PRESCOTT","1302 N HOWARD AVE,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI8AE","STATE OF FLORIDA vs. HAKIM, IJAZ A","2022-01-18","1","CARELESS DRIVING","DEFENDANT","IJAZ","A","HAKIM","255 7TH AVE NE #1, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI8HE","STATE OF FLORIDA vs. LOZIC, BENJAMIN","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BENJAMIN","","LOZIC","4718 12TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI99E","STATE OF FLORIDA vs. MARIK, CAITLIN CARDINAL","2022-01-18","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","CAITLIN","CARDINAL","MARIK","1850 69TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI9LE","STATE OF FLORIDA vs. JENKINS, RICHARD CROSS","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","CROSS","JENKINS","3024 W CHAPIN AVE, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI9PE","STATE OF FLORIDA vs. STANLEY, PETER JOHN","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PETER","JOHN","STANLEY","675 64TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI9WE","STATE OF FLORIDA vs. SCRIVENS, DARRYLL MORRIS KENNETH","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DARRYLL","MORRIS KENNETH","SCRIVENS","5000 15TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIAPE","STATE OF FLORIDA vs. MILLER, MORAIL NORVELL","2022-01-18","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MORAIL","NORVELL","MILLER","1410 23RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIAQE","STATE OF FLORIDA vs. BAILEY, CARLOS MAROD WINTON","2022-01-18","1","RAN STOP SIGN","DEFENDANT","CARLOS","MAROD WINTON","BAILEY","4725 13TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIAVE","STATE OF FLORIDA vs. KNIGHT, TARA SHATRICE","2022-01-18","1","CARELESS DRIVING","DEFENDANT","TARA","SHATRICE","KNIGHT","4037 76TH AVE N APT 8, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIB0E","STATE OF FLORIDA vs. PICKETT, JAMES WILLIAM","2022-01-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMES","WILLIAM","PICKETT","320 62ND AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIBRE","STATE OF FLORIDA vs. KENT, LATASHA ANN","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LATASHA","ANN","KENT","5220 16TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIBUE","STATE OF FLORIDA vs. NAZAIRE, EDWIN","2022-01-18","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","EDWIN","","NAZAIRE","6401 31ST ST S APT        709,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIBWE","STATE OF FLORIDA vs. BURROWS, SHAWN DAVID","2022-01-18","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","SHAWN","DAVID","BURROWS","7931 ELBOW LN N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIBXE","STATE OF FLORIDA vs. HAMILTON, FRANCIS VINCENT","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FRANCIS","VINCENT","HAMILTON","4722 20TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIBZE","STATE OF FLORIDA vs. MANTON, JOSEPH PERCY","2022-01-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOSEPH","PERCY","MANTON","6232 51ST TERR NORTH, ST PETE FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIC0E","STATE OF FLORIDA vs. HARRIS, ROBIN ANGEL","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBIN","ANGEL","HARRIS","8419 77TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIC1E","STATE OF FLORIDA vs. UNDERWOOD, ALANNA JEAN","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALANNA","JEAN","UNDERWOOD","4530 69TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIC3E","STATE OF FLORIDA vs. SCOTT, THOMAS ALLEN","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THOMAS","ALLEN","SCOTT","3505 40TH ST S APT        F,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIC5E","STATE OF FLORIDA vs. ALEXANDER, DANIELLE JENISE","2022-01-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANIELLE","JENISE","ALEXANDER","1786 17TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIC6E","STATE OF FLORIDA vs. CANNING, PATRICIA MARIE","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PATRICIA","MARIE","CANNING","1001 STARKEY RD LOT        59,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIC8E","STATE OF FLORIDA vs. ACEVEDO NUNEZ, ENRIQUE","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ENRIQUE","","ACEVEDO NUNEZ","7001 142ND AVE LOT        140,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIC9E","STATE OF FLORIDA vs. GRIMSLEY, SHELBY LYNN","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHELBY","LYNN","GRIMSLEY","10600 4TH ST N UNIT       720,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICAE","STATE OF FLORIDA vs. LANG, JADE ALEEAH","2022-01-18","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JADE","ALEEAH","LANG","2020 26TH ST S,  ST PETERSBURG FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICBE","STATE OF FLORIDA vs. CROSS, TOMMY WILFORD","2022-01-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TOMMY","WILFORD","CROSS","8115   QUAIL RD, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICCE","STATE OF FLORIDA vs. MARRO, MEGAN EMILY","2022-01-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MEGAN","EMILY","MARRO","5532 LA PUERTA DEL SOL BLVD S,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICDE","STATE OF FLORIDA vs. GARTMAN, KYLE JOSEPH","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KYLE","JOSEPH","GARTMAN","4553 11 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICEE","STATE OF FLORIDA vs. FERNANDEZ, RENEE MARIA","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RENEE","MARIA","FERNANDEZ","1139 43RD AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICFE","STATE OF FLORIDA vs. ANDERSON, LORENZO JAMES","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LORENZO","JAMES","ANDERSON","3552 OSPREY COVE DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICGE","STATE OF FLORIDA vs. KOSCIUSKO, NORMAN MAYNARD","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NORMAN","MAYNARD","KOSCIUSKO","2152 W VINA DEL MAR BLVD, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICHE","STATE OF FLORIDA vs. HARE, ALICIA LEE","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALICIA","LEE","HARE","5235 10TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICIE","STATE OF FLORIDA vs. MORRIS, CYNTHIA BLACKBURN","2022-01-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CYNTHIA","BLACKBURN","MORRIS","1221 SAVONA DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICKE","STATE OF FLORIDA vs. YONTAE, TASHARA","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TASHARA","","YONTAE","10800 BRIGHTON BAY BLVD APT        19204,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICLE","STATE OF FLORIDA vs. MOHAMMED, ALEXANDER ZAMEER","2022-01-18","1","REGISTRATION REQUIRED","DEFENDANT","ALEXANDER","ZAMEER","MOHAMMED","4600 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICME","STATE OF FLORIDA vs. HURTER, WILLIAM MCCARTY","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","MCCARTY","HURTER","435 GARDENIA ST,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICOE","STATE OF FLORIDA vs. KIM, NALANI ANNE","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NALANI","ANNE","KIM","5700 34TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICPE","STATE OF FLORIDA vs. WANG, CHUNYI","2022-01-18","1","CARELESS DRIVING","DEFENDANT","CHUNYI","","WANG","555 DR MLK JR ST S APT        430,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICQE","STATE OF FLORIDA vs. GONZALEZ SIERRA, BRYAN OMAR","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRYAN","OMAR","GONZALEZ SIERRA","9611 WILLIAMSBURG DR,  WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICTE","STATE OF FLORIDA vs. SHULMAN, ALLISON KERRY","2022-01-18","1","WRONG WAY/ONE WAY","DEFENDANT","ALLISON","KERRY","SHULMAN","800 28TH AVE N UNIT       A,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICVE","STATE OF FLORIDA vs. FREISBERG, GANGOLF","2022-01-18","1","RAN STOP SIGN","DEFENDANT","GANGOLF","","FREISBERG","1645 15TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICWE","STATE OF FLORIDA vs. MARIN, PAUL JOSEPH THOMAS","2022-01-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","PAUL","JOSEPH THOMAS","MARIN","370 53RD AVE N LOT        321,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICXE","STATE OF FLORIDA vs. PERKINS, MATTHEW MYLES","2022-01-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MATTHEW","MYLES","PERKINS","1901 NORFOLK ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICYE","STATE OF FLORIDA vs. WHITLOW, CHANDLER JALEA MICHEL","2022-01-18","1","CARELESS DRIVING","DEFENDANT","CHANDLER","JALEA MICHEL","WHITLOW","2911 DESOTO WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICZE","STATE OF FLORIDA vs. MALIKULMULIK, ABDULRAHMAN","2022-01-18","1","RED LIGHT VIOLATION","DEFENDANT","ABDULRAHMAN","","MALIKULMULIK","3827 18TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLID0E","STATE OF FLORIDA vs. BELL, MOSE PHILLIP","2022-01-18","1","FOLLOWING TOO CLOSELY","DEFENDANT","MOSE","PHILLIP","BELL","3467 FOX HUNT DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLID1E","STATE OF FLORIDA vs. MALIKULMULIK, ABDULRAHMAN","2022-01-18","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ABDULRAHMAN","","MALIKULMULIK","3827 18TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLID4E","STATE OF FLORIDA vs. WIMBERLY, JORDAN","2022-01-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JORDAN","","WIMBERLY","1652 20TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLID5E","STATE OF FLORIDA vs. WIMBERLY, JORDAN","2022-01-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JORDAN","","WIMBERLY","1652 20TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLID6E","STATE OF FLORIDA vs. LEON, MADISYN IVY","2022-01-18","1","CARELESS DRIVING","DEFENDANT","MADISYN","IVY","LEON","11615 SUNBURST MARBLE RD,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLID7E","STATE OF FLORIDA vs. WRIGHT, LILLI ROSE OCALA","2022-01-18","1","CARELESS DRIVING","DEFENDANT","LILLI ROSE","OCALA","WRIGHT","9904 TULIP ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLID8E","STATE OF FLORIDA vs. FUNK, ROSE ANN JEAN","2022-01-18","1","MEETING VEHICLE/PASSING VEHICLE","DEFENDANT","ROSE ANN","JEAN","FUNK","6072 5TH AVE SOUTH, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIDEE","STATE OF FLORIDA vs. HILL, RAVEN","2022-01-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RAVEN","","HILL","9402 LAUREL LEDGE DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIDGE","STATE OF FLORIDA vs. JENKINS, BRIANNA PAULINE LACHE'","2022-01-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRIANNA","PAULINE LACHE'","JENKINS","2620 22ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIDHE","STATE OF FLORIDA vs. JENKINS, BRIANNA PAULINE LACHE'","2022-01-18","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BRIANNA","PAULINE LACHE'","JENKINS","2620 22ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIDJE","STATE OF FLORIDA vs. TERAN, JESUS ALBERTO","2022-01-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JESUS","ALBERTO","TERAN","4990 68 AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIDLE","STATE OF FLORIDA vs. CLARK, SHUROD LAMAR","2022-01-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SHUROD","LAMAR","CLARK","920 62ND AVE S APT        2A,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIDNE","STATE OF FLORIDA vs. HERALD, JAMES M","2022-01-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAMES","M","HERALD","115 112TH AVE NE APT        407,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIDRE","STATE OF FLORIDA vs. COSTON, ALBERT WILLIAM","2022-01-18","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ALBERT","WILLIAM","COSTON","2320 11TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIDSE","STATE OF FLORIDA vs. COSTON, ALBERT WILLIAM","2022-01-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALBERT","WILLIAM","COSTON","2320 11TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIDTE","STATE OF FLORIDA vs. LANDERS, ROSA MAE","2022-01-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROSA","MAE","LANDERS","7126 15TH ST, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIDUE","STATE OF FLORIDA vs. PHELPS, CASSONDRA LYNN","2022-01-18","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CASSONDRA","LYNN","PHELPS","719 10TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIDVE","STATE OF FLORIDA vs. GRAY, BRITTANY NICOLE","2022-01-18","1","CARELESS DRIVING","DEFENDANT","BRITTANY","NICOLE","GRAY","135 11TH AVE NE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIDWE","STATE OF FLORIDA vs. HOLLER, TYLER J","2022-01-18","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","TYLER","J","HOLLER","3125 GRAND AVE N APT        106,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIDXE","STATE OF FLORIDA vs. HOLLER, TYLER J","2022-01-18","1","RECKLESS DRIVING","DEFENDANT","TYLER","J","HOLLER","3125 GRAND AVE N APT        106,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIDYE","STATE OF FLORIDA vs. HOLLER, TYLER J","2022-01-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TYLER","J","HOLLER","3125 GRAND AVE N APT        106,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIDZE","STATE OF FLORIDA vs. SOLOMON, DAIDJA","2022-01-18","1","IMPROPER BACKING","DEFENDANT","DAIDJA","","SOLOMON","1901 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIE0E","STATE OF FLORIDA vs. SOLOMON, DAIDJA","2022-01-18","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DAIDJA","","SOLOMON","1901 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIE1E","STATE OF FLORIDA vs. ROSSI, CHRISTIAN PARKER","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","PARKER","ROSSI","1887 CAMEO WAY,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIE2E","STATE OF FLORIDA vs. WECK, STEVEN ROBERT","2022-01-18","1","CARELESS DRIVING","DEFENDANT","STEVEN","ROBERT","WECK","11680 90TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIE3E","STATE OF FLORIDA vs. MUSSEY, KEENAN JEFFERY","2022-01-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEENAN","JEFFERY","MUSSEY","1022 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIE4E","STATE OF FLORIDA vs. MARKI, MARIANNE OTTILIA","2022-01-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARIANNE","OTTILIA","MARKI","5200  BRITTANY DR S #310,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIE5E","STATE OF FLORIDA vs. LUSINK, ANDRE PIERRE","2022-01-18","1","IMPROPER BACKING","DEFENDANT","ANDRE","PIERRE","LUSINK","289 8TH AVE N,  ST PETE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIE7E","STATE OF FLORIDA vs. BLOCKSON, RIKITTA AMINA","2022-01-18","1","CARELESS DRIVING","DEFENDANT","RIKITTA","AMINA","BLOCKSON","826 21ST AVE S APT        LOWR,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIE8E","STATE OF FLORIDA vs. BLOCKSON, RIKITTA AMINA","2022-01-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RIKITTA","AMINA","BLOCKSON","826 21ST AVE S APT        LOWR,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
