"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLNQWE","STATE OF FLORIDA vs. OSORIO AMAYA, FABIOLA ANDREA","2022-05-04","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","FABIOLA","ANDREA","OSORIO AMAYA","8214 RAVENCROFT DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQYE","STATE OF FLORIDA vs. MATTHEWS, HANNAH ELIZABETH","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HANNAH","ELIZABETH","MATTHEWS","10461 2ND WAY N APT        B,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNR0E","STATE OF FLORIDA vs. SABATINI, CHRISTOPHER PAUL","2022-05-04","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","CHRISTOPHER","PAUL","SABATINI","10320 112TH ST,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNR1E","STATE OF FLORIDA vs. CASHEM, KELSEY BRIANNA","2022-05-04","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","KELSEY","BRIANNA","CASHEM","6383 3RD AVE S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNR5E","STATE OF FLORIDA vs. LOUGHERY, JOHN WILLIAM","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","WILLIAM","LOUGHERY","2405 PASS A GRILLE WAY,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNR6E","STATE OF FLORIDA vs. MARTINEZ PEREZ, ILEN","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ILEN","","MARTINEZ PEREZ","4091 58TH WAY N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNR8E","STATE OF FLORIDA vs. SKONICKI, LEAH MARIE","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LEAH","MARIE","SKONICKI","8000 7TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNR9E","STATE OF FLORIDA vs. HEVIA, ALINA MURPHY","2022-05-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALINA","MURPHY","HEVIA","1967 74TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRBE","STATE OF FLORIDA vs. PRIEST, KYLE LEE","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KYLE","LEE","PRIEST","525 49TH AVE N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRFE","STATE OF FLORIDA vs. ARNOLD, CORBEN EUGENE","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CORBEN","EUGENE","ARNOLD","11850 DR MLK JR ST N UNIT       7 114,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRGE","STATE OF FLORIDA vs. KAN, ELENA VALERYEVNA","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELENA","VALERYEVNA","KAN","104 21ST AVE,  SAINT PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRNE","STATE OF FLORIDA vs. FRANKLIN, TERRANCE TYREE","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERRANCE","TYREE","FRANKLIN","5730 28TH ST S UNIT       232,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNROE","STATE OF FLORIDA vs. BUSH, CHRISTOPHER OTIS","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","OTIS","BUSH","4985 37TH ST N APT        1,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRPE","STATE OF FLORIDA vs. RIDGE, SHAY DAVID","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAY","DAVID","RIDGE","1257 SAVONA DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRVE","STATE OF FLORIDA vs. BUNCH, BETTY DENISE","2022-05-04","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","BETTY","DENISE","BUNCH","4542 YARMOUTH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRWE","STATE OF FLORIDA vs. BLAXBERG, RACHELLE STARR","2022-05-04","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","RACHELLE","STARR","BLAXBERG","4943 27TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRYE","STATE OF FLORIDA vs. GUTIERREZ, ALEJANDRO","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEJANDRO","","GUTIERREZ","9130 TUDOR DR APT        206,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNS0E","STATE OF FLORIDA vs. MARCUS, NANTHANA","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NANTHANA","","MARCUS","5949 SEABIRD DR S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNS2E","STATE OF FLORIDA vs. NASTASIAK, JUSTIN RANDOLPH","2022-05-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","JUSTIN","RANDOLPH","NASTASIAK","6170 42ND AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNS3E","STATE OF FLORIDA vs. KRITSKAIA, OLESSIA ALEKSANDROV","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OLESSIA","ALEKSANDROV","KRITSKAIA","1885 SHORE DR S APT        115,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNS4E","STATE OF FLORIDA vs. MCDANIEL, TONY TEE, JR","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TONY","TEE","MCDANIEL","1753 12TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNS5E","STATE OF FLORIDA vs. BALLIU, ENTELA","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ENTELA","","BALLIU","232 BLANCA AVE,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNS7E","STATE OF FLORIDA vs. KEITH, DANIEL PATRICK","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIEL","PATRICK","KEITH","4101 8TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSAE","STATE OF FLORIDA vs. VAUGH, JASON SCOTT","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JASON","SCOTT","VAUGH","4354 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSDE","STATE OF FLORIDA vs. ADAMS, EDGAR LEON","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDGAR","LEON","ADAMS","3901 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSFE","STATE OF FLORIDA vs. PENA, ELEIDA ELLEN","2022-05-04","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ELEIDA","ELLEN","PENA","1895 63RD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSGE","STATE OF FLORIDA vs. DEBITETTO, JULIAN GEORGE LOUIS","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JULIAN","GEORGE LOUIS","DEBITETTO","1366 80TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSME","STATE OF FLORIDA vs. MARTINEZ, JOSIAH ANGEL","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSIAH","ANGEL","MARTINEZ","5276 46TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSPE","STATE OF FLORIDA vs. KURPE, JOHN PAUL","2022-05-04","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","JOHN","PAUL","KURPE","8333 BAYSHORE DR APT        1W,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSTE","STATE OF FLORIDA vs. DELLAVALLE, MICHAEL","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","","DELLAVALLE","6833 AMERICANA DR NE LOT        97,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSUE","STATE OF FLORIDA vs. DAVIS, DESHARRA ARJANAE","2022-05-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","DESHARRA","ARJANAE","DAVIS","2835 37TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSVE","STATE OF FLORIDA vs. MELNICK, LINDSAY ROSE","2022-05-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LINDSAY","ROSE","MELNICK","190 112TH AVE N APT        408,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSYE","STATE OF FLORIDA vs. HUGHES, ELIZABETH","2022-05-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ELIZABETH","","HUGHES","12081 67TH LN,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNT1E","STATE OF FLORIDA vs. DIAZ, LISA ROSE","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LISA","ROSE","DIAZ","7428 39TH TER N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNT3E","STATE OF FLORIDA vs. HENRY, CATHERINE RENEE","2022-05-04","1","CARELESS DRIVING","DEFENDANT","CATHERINE","RENEE","HENRY","819 42ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNT6E","STATE OF FLORIDA vs. LEWIS, LEAH RICHELLE","2022-05-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LEAH","RICHELLE","LEWIS","3475 16TH AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNTBE","STATE OF FLORIDA vs. FREESE, SCOTT MCNEILL","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SCOTT","MCNEILL","FREESE","533 MORENO CIR NE,  ST  PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNTCE","STATE OF FLORIDA vs. WAMBOLDT, KEVIN FRANKLIN","2022-05-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KEVIN","FRANKLIN","WAMBOLDT","1129 13TH ST N,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNTGE","STATE OF FLORIDA vs. GLOVER, JOHN CLAY","2022-05-04","1","CARELESS DRIVING","DEFENDANT","JOHN","CLAY","GLOVER","5727 BAYOU GRAND BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNTIE","STATE OF FLORIDA vs. FINKLER, ERIC JOSEPH","2022-05-04","1","CARELESS DRIVING","DEFENDANT","ERIC","JOSEPH","FINKLER","5013 20TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNTJE","STATE OF FLORIDA vs. ROYAL, JAMES HENRY, IV","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","HENRY","ROYAL","8370 52ND ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNTKE","STATE OF FLORIDA vs. HAUGABOOK, STANLEY BERNARD","2022-05-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STANLEY","BERNARD","HAUGABOOK","2501 QUEENSBORO AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNTNE","STATE OF FLORIDA vs. MC GUIRE, JOSEPH DAVID","2022-05-04","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JOSEPH","DAVID","MC GUIRE","2429 3RD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNTOE","STATE OF FLORIDA vs. MORLAN, MICHAEL ROBIN","2022-05-04","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","ROBIN","MORLAN","5802 WYOMING AVE, NEW PORT RICHEY FL 34552","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNTSE","STATE OF FLORIDA vs. HEWETT, JYANNA ALEXIS","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JYANNA","ALEXIS","HEWETT","14361 SW 166 TER,  MIAMI FL 33177","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNTTE","STATE OF FLORIDA vs. MIKSIS, ARTHUR MICHAEL","2022-05-04","1","CARELESS DRIVING","DEFENDANT","ARTHUR","MICHAEL","MIKSIS","200 9TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNTXE","STATE OF FLORIDA vs. TAYLOR, WAYNE ARTHUR","2022-05-04","1","IMPROPER BACKING","DEFENDANT","WAYNE","ARTHUR","TAYLOR","205 S ROSSITER ST,  MOUNT DORA FL 32757","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNTYE","STATE OF FLORIDA vs. YOUNG, ASHLEY LATRICE","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ASHLEY","LATRICE","YOUNG","2232 YORK ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNTZE","STATE OF FLORIDA vs. GREGORY, JONAH DEAN","2022-05-04","1","IMPROPER BACKING","DEFENDANT","JONAH","DEAN","GREGORY","7575 ORGANDY DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNU0E","STATE OF FLORIDA vs. GRAY, DEMETRIUS ONEIL","2022-05-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DEMETRIUS","ONEIL","GRAY","302 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNU2E","STATE OF FLORIDA vs. COSETTE, CHRISTINA JEAN","2022-05-04","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","JEAN","COSETTE","11901 10TH WAY N APT        1207W,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNU3E","STATE OF FLORIDA vs. HERNANDEZ VALLADARES, RAMON ERNESTO","2022-05-04","1","CARELESS DRIVING","DEFENDANT","RAMON","ERNESTO","HERNANDEZ VALLADARES","11617 ALPINE PKWY,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNU6E","STATE OF FLORIDA vs. THORNTON, MARGARET LOUISE","2022-05-04","1","CARELESS DRIVING","DEFENDANT","MARGARET","LOUISE","THORNTON","1945 14TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNU8E","STATE OF FLORIDA vs. FELDMAN, ROGER ANDREW","2022-05-04","1","CARELESS DRIVING","DEFENDANT","ROGER","ANDREW","FELDMAN","2210 BURGUNDY TER,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNU9E","STATE OF FLORIDA vs. RODRIGUEZ, BIANCA RHEA","2022-05-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BIANCA","RHEA","RODRIGUEZ","10538 3RD ST N APT        B,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNUAE","STATE OF FLORIDA vs. VAUGHN, WILLIAM CHARLES","2022-05-04","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","WILLIAM","CHARLES","VAUGHN","5736 116 AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUEE","STATE OF FLORIDA vs. JOHNSON, SARA WALLIS","2022-05-04","1","CARELESS DRIVING","DEFENDANT","SARA","WALLIS","JOHNSON","3135 GRAND AVE APT 403, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNV8E","STATE OF FLORIDA vs. MORRIS, EMMA GRACE","2022-05-04","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","EMMA","GRACE","MORRIS","750 7TH AVE N          APT #5, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVDE","STATE OF FLORIDA vs. PRICE, JARRED KEITH","2022-05-04","1","CARELESS DRIVING","DEFENDANT","JARRED","KEITH","PRICE","10545 LAKE VISTA DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNVEE","STATE OF FLORIDA vs. PRICE, JARRED KEITH","2022-05-04","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JARRED","KEITH","PRICE","10545 LAKE VISTA DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNVFE","STATE OF FLORIDA vs. PRICE, JARRED KEITH","2022-05-04","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JARRED","KEITH","PRICE","10545 LAKE VISTA DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVJE","STATE OF FLORIDA vs. LEWIS, LEAH RICHELLE","2022-05-04","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","LEAH","RICHELLE","LEWIS","3475 16TH AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVNE","STATE OF FLORIDA vs. CHASTAIN, COLLIN RICHARD","2022-05-04","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","COLLIN","RICHARD","CHASTAIN","7030 MANGO AVE S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVOE","STATE OF FLORIDA vs. CHASTAIN, COLLIN RICHARD","2022-05-04","1","RED LIGHT VIOLATION","DEFENDANT","COLLIN","RICHARD","CHASTAIN","7030 MANGO AVE S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVPE","STATE OF FLORIDA vs. CHASTAIN, COLLIN RICHARD","2022-05-04","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","COLLIN","RICHARD","CHASTAIN","7030 MANGO AVE S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZYE","STATE OF FLORIDA vs. ADAMS, EDGAR LEON","2022-05-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EDGAR","LEON","ADAMS","3901 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO0BE","STATE OF FLORIDA vs. GRAHAM, TESSA","2022-05-04","1","DWLSR FIRST OFFENSE","DEFENDANT","TESSA","","GRAHAM","1514 10TH AVE N          APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO0CE","STATE OF FLORIDA vs. GRAHAM, TESSA","2022-05-04","1","TAG NOT ASSIGNED","DEFENDANT","TESSA","","GRAHAM","1514 10TH AVE N          APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO0DE","STATE OF FLORIDA vs. GRAHAM, TESSA","2022-05-04","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TESSA","","GRAHAM","1514 10TH AVE N          APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDYE","STATE OF FLORIDA vs. DORR, ROBERT MICHAEL","2022-05-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","MICHAEL","DORR","4001 17TH ST N, ST PETERSBURG FL 33714","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AFLPEFE","STATE OF FLORIDA vs. RUSSELL, CAMDEN JAMES","2022-05-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CAMDEN","JAMES","RUSSELL","1224 ROBINSON DRIVE N, ST PETERSBURG FL 33710","721395","WILLIAM","B","BENNETT"
"CR","TRAFFIC COURT","AFLPF5E","STATE OF FLORIDA vs. CASKIE, MICHAEL E","2022-05-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","E","CASKIE","5006 1ST ST N UNIT 103, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGMCE","STATE OF FLORIDA vs. STULTZ, AMY LYNN","2022-05-04","1","CARELESS DRIVING","DEFENDANT","AMY","LYNN","STULTZ","8679 LA BOCA AVE,  NORTH PORT FL 34287","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGMDE","STATE OF FLORIDA vs. CAMEJO DEL TORO, PEDRO LUIS","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PEDRO","LUIS","CAMEJO DEL TORO","5053 SCHOOL RD,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGMHE","STATE OF FLORIDA vs. SABAN, SHIMON SHAY","2022-05-04","1","CARELESS DRIVING","DEFENDANT","SHIMON","SHAY","SABAN","4161 40TH ST S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGMJE","STATE OF FLORIDA vs. REYNOLDS, SCOTT IRVING","2022-05-04","1","RED LIGHT VIOLATION","DEFENDANT","SCOTT","IRVING","REYNOLDS","1850 53RD ST S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNI17E","STATE OF FLORIDA vs. WIRES, CAROLLYNN MARIE","2022-05-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CAROLLYNN","MARIE","WIRES","1556 SADDLE CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ5QE","STATE OF FLORIDA vs. PECK, MARK MICHAEL","2022-05-04","1","CARELESS DRIVING","DEFENDANT","MARK","MICHAEL","PECK","490 GILMAN PL N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL98E","STATE OF FLORIDA vs. AGUDELO LOPEZ, JUAN CAMILO","2022-05-04","1","DRIVING LEFT LANE WHEN BEING OVERTAKEN FROM REAR","DEFENDANT","JUAN","CAMILO","AGUDELO LOPEZ","250 TAHO CIR,  VALRICO FL 33594","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFNL99E","STATE OF FLORIDA vs. GOODMAN, MARKEIS TYREK","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARKEIS","TYREK","GOODMAN","2017 W 14TH ST,  PANAMA CITY FL 32401","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL9AE","STATE OF FLORIDA vs. LATHAM, CHRISTINA STARR","2022-05-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","CHRISTINA","STARR","LATHAM","716 BRISBANE ST NE,  PALM BAY FL 32907","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLOEE","STATE OF FLORIDA vs. RACE, JAMES MICHAEL","2022-05-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAMES","MICHAEL","RACE","6930 46TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLOFE","STATE OF FLORIDA vs. DASHNER, KAYLEE ELIZABETH","2022-05-04","1","CARELESS DRIVING","DEFENDANT","KAYLEE","ELIZABETH","DASHNER","708 23RD ST SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLOGE","STATE OF FLORIDA vs. AGUILAR, FERNANDO","2022-05-04","1","CARELESS DRIVING","DEFENDANT","FERNANDO","","AGUILAR","1837 TROTTER RD UNIT       A,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0NEE","STATE OF FLORIDA vs. BRACKIN, TERRY FRANK","2022-05-04","1","CARELESS DRIVING","DEFENDANT","TERRY","FRANK","BRACKIN","4224 28TH ST N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0NFE","STATE OF FLORIDA vs. MAJOR, MASON PHILIP","2022-05-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MASON","PHILIP","MAJOR","13575 BELLEWOOD,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0NGE","STATE OF FLORIDA vs. THRESHER OUENNICHE, SAMIR","2022-05-04","1","CARELESS DRIVING","DEFENDANT","SAMIR","","THRESHER OUENNICHE","4200 54TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0NHE","STATE OF FLORIDA vs. MONTALVO, JEUDDY RENE","2022-05-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","JEUDDY","RENE","MONTALVO","406 RAINBOW SPRGS CT UNIT       101,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0NIE","STATE OF FLORIDA vs. JOSSELYN, JEROME PAUL","2022-05-04","1","CARELESS DRIVING","DEFENDANT","JEROME","PAUL","JOSSELYN","710 116TH CT NE,  BRADENTON FL 34212","NO ATTORNEY","","",""
