"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AGOTXJE","STATE OF FLORIDA vs. AGUSTIN RUANO, RENULFO","2022-09-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RENULFO","","AGUSTIN RUANO","4345 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTXKE","STATE OF FLORIDA vs. NEEL, LISA MARIE","2022-09-19","1","CARELESS DRIVING","DEFENDANT","LISA","MARIE","NEEL","719 63RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTXLE","STATE OF FLORIDA vs. NARANJO, JOSEPH ABEL","2022-09-19","1","CARELESS DRIVING","DEFENDANT","JOSEPH","ABEL","NARANJO","10073  14TH ST N  APT 20 206, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTXME","STATE OF FLORIDA vs. NARANJO, JOSEPH ABEL","2022-09-19","1","CARELESS DRIVING","DEFENDANT","JOSEPH","ABEL","NARANJO","10073  14TH ST N  APT 20 206, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTXNE","STATE OF FLORIDA vs. NARANJO, JOSEPH ABEL","2022-09-19","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JOSEPH","ABEL","NARANJO","10073  14TH ST N  APT 20 206, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTXOE","STATE OF FLORIDA vs. NARANJO, JOSEPH ABEL","2022-09-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSEPH","ABEL","NARANJO","10073  14TH ST N  APT 20 206, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTXPE","STATE OF FLORIDA vs. ROSARIO SANCHEZ, GEORGE LUIS","2022-09-19","1","CARELESS DRIVING","DEFENDANT","GEORGE","LUIS","ROSARIO SANCHEZ","1850 PROVIDENCE LAKES BLV 1318,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTXRE","STATE OF FLORIDA vs. BERRY, SHANE ALLAN","2022-09-19","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","SHANE","ALLAN","BERRY","9644 61ST WAY,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTXSE","STATE OF FLORIDA vs. SON, CURRAN","2022-09-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CURRAN","","SON","5630  65TH TER N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTXTE","STATE OF FLORIDA vs. SON, CURRAN","2022-09-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CURRAN","","SON","5630  65TH TER N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTXVE","STATE OF FLORIDA vs. DOYLE, DILLON WAYNE","2022-09-19","1","CARELESS DRIVING","DEFENDANT","DILLON","WAYNE","DOYLE","6602 WOODLAND BLVD,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWFNE","STATE OF FLORIDA vs. WICKBERG, OREN ROBERT, JR","2022-09-19","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","OREN","ROBERT","WICKBERG","GENERAL DELIVERY 100 S BELCHER RD, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWLXE","STATE OF FLORIDA vs. SAVAGE, ANN MORGAN","2022-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANN","MORGAN","SAVAGE","PO BOX 48603, SAINT PETERSBURG FL 33743","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AGOWLYE","STATE OF FLORIDA vs. SAVAGE, ANN MORGAN","2022-09-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANN","MORGAN","SAVAGE","PO BOX 48603, SAINT PETERSBURG FL 33743","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWN0E","STATE OF FLORIDA vs. BUTLER, VICKI MARGARET","2022-09-19","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","VICKI","MARGARET","BUTLER","6800 ULMERTON RD UNIT       88,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWN8E","STATE OF FLORIDA vs. MULLINS, JUSTICE KANE","2022-09-19","1","RACING ON HIGHWAY","DEFENDANT","JUSTICE","KANE","MULLINS","7279 ORKNEY AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWN9E","STATE OF FLORIDA vs. MULLINS, JUSTICE KANE","2022-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTICE","KANE","MULLINS","7279 ORKNEY AVE N,  ST PETERSBURG FL 33709","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AGOWOQE","STATE OF FLORIDA vs. MICHAELS, RONDA DENISE","2022-09-19","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","RONDA","DENISE","MICHAELS","1320 MORELAND DR UNIT       B11,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWOTE","STATE OF FLORIDA vs. RODETSKY, CRAIG ALAN","2022-09-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CRAIG","ALAN","RODETSKY","1976 TEMPLE TER, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWOUE","STATE OF FLORIDA vs. MENDEZ, ANDREA LANEY","2022-09-19","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ANDREA","LANEY","MENDEZ","308 N DUNCAN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWOWE","STATE OF FLORIDA vs. HOSTICKA, PAUL ANDREW","2022-09-19","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","PAUL","ANDREW","HOSTICKA","2445 WEYMOUTH DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWOXE","STATE OF FLORIDA vs. DAVIS, RAVEN ALEXANDRIA","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAVEN","ALEXANDRIA","DAVIS","811 ROSARY RD NW APT 1206, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWP0E","STATE OF FLORIDA vs. GRADISIC, VANESA","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VANESA","","GRADISIC","1606 ARBOR DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWPDE","STATE OF FLORIDA vs. BITAR, YASMEEN SCHMONA","2022-09-19","1","CARELESS DRIVING","DEFENDANT","YASMEEN","SCHMONA","BITAR","2459 INDIGO DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWPEE","STATE OF FLORIDA vs. COOK, MATTHEW CURTIS","2022-09-19","1","CARELESS DRIVING","DEFENDANT","MATTHEW","CURTIS","COOK","751 42ND AVE NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWUSE","STATE OF FLORIDA vs. FERRONE-SMITH, ELLIOT NATHANIEL GABRIE","2022-09-19","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ELLIOT","NATHANIEL GABRIE","FERRONE-SMITH","5500 NINTH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWVXE","STATE OF FLORIDA vs. HOBDAY, ANTHONY ROBERT","2022-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","ROBERT","HOBDAY","136291 ORANGE SUNSET  DR, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWW8E","STATE OF FLORIDA vs. UPPINGHOUSE, TROY DAVID","2022-09-19","1","NO VALID DRIVERS LICENSE","DEFENDANT","TROY","DAVID","UPPINGHOUSE","TRANSIENT, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3JDE","STATE OF FLORIDA vs. MAY, KYLE EDWARD","2022-09-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KYLE","EDWARD","MAY","3340 COLOMBUS DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3JEE","STATE OF FLORIDA vs. DOUGHTY, BRIANNA LAMARA","2022-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIANNA","LAMARA","DOUGHTY","600 STARKEY RD         APT 1315, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3JFE","STATE OF FLORIDA vs. ELLINGTON, PATRICIA","2022-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICIA","","ELLINGTON","1796 26TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3JHE","STATE OF FLORIDA vs. VALENTI, ANGELA MARIE","2022-09-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGELA","MARIE","VALENTI","5757 66TH ST N          LOT 123, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D050171","PARKING CITATION ISSUED VS. JACKSON, JOYCE MARIE","2022-09-19","1","DISABLED PARKING","DEFENDANT","JOYCE","MARIE","JACKSON","614 SPENCER AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D050172","PARKING CITATION ISSUED VS. ROSENBAUM, WALTER","2022-09-19","1","DISABLED PARKING","DEFENDANT","WALTER","","ROSENBAUM","8601 PINETREE DR, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D050247","PARKING CITATION ISSUED VS. KOETZLE, HOPE LOUISE","2022-09-19","1","IMPROPER PARKING","DEFENDANT","HOPE","LOUISE","KOETZLE","9925 ULMERTON RD LOT        524,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040577","PARKING CITATION ISSUED VS. VELEZ, FRANCISCO","2022-09-19","1","IMPROPER PARKS DEPT","DEFENDANT","FRANCISCO","","VELEZ","317 SE 20TH ST,  CAPE CORAL FL 33990","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040578","PARKING CITATION ISSUED VS. PEREZ, BRYAN ARIEL","2022-09-19","1","IMPROPER PARKS DEPT","DEFENDANT","BRYAN","ARIEL","PEREZ","1328 OLD ENGLAND LOOP,  SANFORD FL 32771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040579","PARKING CITATION ISSUED VS. GABBARD, BRIAN TODD","2022-09-19","1","IMPROPER PARKS DEPT","DEFENDANT","BRIAN","TODD","GABBARD","8435 SWISS CHARD CIR,  LAND O LAKES FL 34637","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040580","PARKING CITATION ISSUED VS. BOYD, RYAN LINCOLN","2022-09-19","1","IMPROPER PARKS DEPT","DEFENDANT","RYAN","LINCOLN","BOYD","3911 COOPER RD,  PLANT CITY FL 33565","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040581","PARKING CITATION ISSUED VS. VEINTIMILLA, GLADYS","2022-09-19","1","IMPROPER PARKS DEPT","DEFENDANT","GLADYS","","VEINTIMILLA","2890 FELDA AVE SE,  PALM BAY FL 32909","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040582","PARKING CITATION ISSUED VS. GRIFFIN, TONY LEONARD","2022-09-19","1","IMPROPER PARKS DEPT","DEFENDANT","TONY","LEONARD","GRIFFIN","605 BLUE POINT DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040583","PARKING CITATION ISSUED VS. ZELADA DIAZ, ROLANDO","2022-09-19","1","IMPROPER PARKS DEPT","DEFENDANT","ROLANDO","","ZELADA DIAZ","201 FRANCISCAN AVE NW,  PALM BAY FL 32907","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040584","PARKING CITATION ISSUED VS. 1KA16F","2022-09-19","1","IMPROPER PARKS DEPT","DEFENDANT","","","1KA16F","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040642","PARKING CITATION ISSUED VS. MICHAELS, PHILIP ANDREW","2022-09-19","1","OT PARKS DEPT","DEFENDANT","PHILIP","ANDREW","MICHAELS","915 N FRANKLIN ST UNIT       2407,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040643","PARKING CITATION ISSUED VS. PACHECO, DANIEL","2022-09-19","1","OTHER PARKS DEPT","DEFENDANT","DANIEL","","PACHECO","914 CLEARLAKE RD LOT        206B,  COCOA FL 32922","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040644","PARKING CITATION ISSUED VS. OCEGUERA TORRES, NAYMA","2022-09-19","1","OTHER PARKS DEPT","DEFENDANT","NAYMA","","OCEGUERA TORRES","9702 POPULAR ST,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E137433","PARKING CITATION ISSUED VS. LOVETT, ARIEL SHACORI","2022-09-19","1","NO PARKING","DEFENDANT","ARIEL","SHACORI","LOVETT","8400 49TH ST N UNIT       814,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E137434","PARKING CITATION ISSUED VS. SANTIAGO, MARIVEL","2022-09-19","1","NO PARKING","DEFENDANT","MARIVEL","","SANTIAGO","4279 TYLER CIR N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E138969","PARKING CITATION ISSUED VS. SANTANA, ERVIN RAMON","2022-09-19","1","OTHER TO WIT","DEFENDANT","ERVIN","RAMON","SANTANA","2850 UNION ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E139087","PARKING CITATION ISSUED VS. PITTS, JARRELL JOVANTE","2022-09-19","1","NO PARKING","DEFENDANT","JARRELL","JOVANTE","PITTS","5520 68TH WAY N APT        6203,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E139126","PARKING CITATION ISSUED VS. PEIZER, PATRICIA","2022-09-19","1","NO PARKING","DEFENDANT","PATRICIA","","PEIZER","2419 SUMMERWOOD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","L027109","PARKING CITATION ISSUED VS. SHERWIN WILLIAMS CO, A","2022-09-19","1","OTHER TO WIT","DEFENDANT","A","","SHERWIN WILLIAMS CO","2080 FOREST DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004231","PARKING CITATION ISSUED VS. FRANCIS, JOSHUA MICHAEL","2022-09-19","1","OVERTIME PARK METER","DEFENDANT","JOSHUA","MICHAEL","FRANCIS","12760 INDIAN ROCKS RD APT        557,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004236","PARKING CITATION ISSUED VS. ORNELAS, CHRISTINA MARIE","2022-09-19","1","PERMIT/DECAL ONLY","DEFENDANT","CHRISTINA","MARIE","ORNELAS","13550 OVAL DR W, LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004237","PARKING CITATION ISSUED VS. LTN9176","2022-09-19","1","PERMIT/DECAL ONLY","DEFENDANT","","","LTN9176","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004238","PARKING CITATION ISSUED VS. ALVONELLOS, TIM DENIS","2022-09-19","1","PERMIT/DECAL ONLY","DEFENDANT","TIM","DENIS","ALVONELLOS","3090 ORCHARD DR,  CLEARWATER FL 34684","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004239","PARKING CITATION ISSUED VS. WALLACE, CRAIG RANDOLF","2022-09-19","1","PERMIT/DECAL ONLY","DEFENDANT","CRAIG","RANDOLF","WALLACE","6252 SPRING CRAYFISH AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004241","PARKING CITATION ISSUED VS. 378RGD","2022-09-19","1","PERMIT/DECAL ONLY","DEFENDANT","","","378RGD","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004242","PARKING CITATION ISSUED VS. 7EW1307","2022-09-19","1","PERMIT/DECAL ONLY","DEFENDANT","","","7EW1307","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004243","PARKING CITATION ISSUED VS. VALDES, MIRIAM LIZETH","2022-09-19","1","PERMIT/DECAL ONLY","DEFENDANT","MIRIAM","LIZETH","VALDES","1890  FEATHER TREE CIR, CLEARWTAER FL 33765","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004245","PARKING CITATION ISSUED VS. MASTRO, DONNA ELIZABETH","2022-09-19","1","PERMIT/DECAL ONLY","DEFENDANT","DONNA","ELIZABETH","MASTRO","2411 HARN BLVD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004246","PARKING CITATION ISSUED VS. MEYER, KIMBERLY SUE","2022-09-19","1","PERMIT/DECAL ONLY","DEFENDANT","KIMBERLY","SUE","MEYER","11725 101ST ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M138296","PARKING CITATION ISSUED VS. DAN, CRISTINA ANETA","2022-09-19","1","IMPROPER PARKING","DEFENDANT","CRISTINA","ANETA","DAN","2305 1ST ST APT        B,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q245252","PARKING CITATION ISSUED VS. MOSQUERA, NICOLE ARGENTINA","2022-09-19","1","IMPROPER PARKING","DEFENDANT","NICOLE","ARGENTINA","MOSQUERA","2608 RUSTIC RIDGE LOOP APT        6B-201,  TAMPA FL 33559","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q245253","PARKING CITATION ISSUED VS. H15KAR","2022-09-19","1","IMPROPER PARKING","DEFENDANT","","","H15KAR","NO ADDRESS","NO ATTORNEY","","",""
