"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGE21XE","STATE OF FLORIDA vs. POWELL, NICHOLAS WILLIAM","2022-06-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICHOLAS","WILLIAM","POWELL","4019 W CORONA ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE21YE","STATE OF FLORIDA vs. VALERIO ALVARADO, MARIA ISABEL","2022-06-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARIA","ISABEL","VALERIO ALVARADO","150 LIFESTYLE BLVD APT        216,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE21ZE","STATE OF FLORIDA vs. HUTTER, MICHAEL AARON","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","AARON","HUTTER","223  CRYSTAL, BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE220E","STATE OF FLORIDA vs. HUTTER, MICHAEL AARON","2022-06-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","AARON","HUTTER","223  CRYSTAL, BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE221E","STATE OF FLORIDA vs. TATAREVIC, ARMIN","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARMIN","","TATAREVIC","2768 COUNTRYSIDE BLVD  APT 1, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE225E","STATE OF FLORIDA vs. PURNER, CHRISTOPHER MARK","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","MARK","PURNER","700 BIGNONIA WAY S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE226E","STATE OF FLORIDA vs. CUEVAS, JAMES ERNESTO","2022-06-29","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","JAMES","ERNESTO","CUEVAS","914 W MINSTER BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE227E","STATE OF FLORIDA vs. UNDERWOOD, TARA BRIANNE","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TARA","BRIANNE","UNDERWOOD","905 HILLSIDE TER,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE228E","STATE OF FLORIDA vs. MOORER, ASHLEY BRETT, JR","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEY","BRETT","MOORER","2780 CYPRESS DR APT        B,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE229E","STATE OF FLORIDA vs. KNARZER, LINDSEY MARIE","2022-06-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LINDSEY","MARIE","KNARZER","199 BENGAL CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22AE","STATE OF FLORIDA vs. SHERRICK, TABITHA GRACE","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TABITHA","GRACE","SHERRICK","654 TIMBER BAY CIR W,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22BE","STATE OF FLORIDA vs. MORRIS, NATTA","2022-06-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NATTA","","MORRIS","2177 FOX CHASE BLVD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22CE","STATE OF FLORIDA vs. WILLIAMS, DEANTE JERROD","2022-06-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DEANTE","JERROD","WILLIAMS","5826 CONGRESS ST APT        203,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22DE","STATE OF FLORIDA vs. DIMA, JOSEPH","2022-06-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSEPH","","DIMA","501 116TH AVE N APT        283,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22FE","STATE OF FLORIDA vs. AJAZI, JOHN","2022-06-29","1","RAN STOP SIGN","DEFENDANT","JOHN","","AJAZI","326 W HONEY ST APT        7,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22GE","STATE OF FLORIDA vs. MCCLOSKEY, LAURIE SHUNNEY","2022-06-29","1","RAN STOP SIGN","DEFENDANT","LAURIE","SHUNNEY","MCCLOSKEY","557 MILWAUKEE AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22HE","STATE OF FLORIDA vs. HADLEY, HAYWARD EUGENE","2022-06-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","HAYWARD","EUGENE","HADLEY","1155 TANGERINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22IE","STATE OF FLORIDA vs. QUIRK, KRISTINA MARIE","2022-06-29","1","RAN STOP SIGN","DEFENDANT","KRISTINA","MARIE","QUIRK","1258 SEDEEVA CIR N,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22JE","STATE OF FLORIDA vs. SEIBERT, EDGAR JOE","2022-06-29","1","RAN STOP SIGN","DEFENDANT","EDGAR","JOE","SEIBERT","1690 SPOTTSWOOD CIR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22KE","STATE OF FLORIDA vs. COUCH, LYNNE JAYNA","2022-06-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LYNNE","JAYNA","COUCH","1942 ALTON DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22LE","STATE OF FLORIDA vs. DECKER, ROBERT ANDREW","2022-06-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","ANDREW","DECKER","7925 KLANT CT,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22ME","STATE OF FLORIDA vs. UPHAM, JANIS STEVENS","2022-06-29","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","JANIS","STEVENS","UPHAM","9346 2ND ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22NE","STATE OF FLORIDA vs. MILES, JEROME WILLIAM","2022-06-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JEROME","WILLIAM","MILES","4007 52ND STREET CT W,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22QE","STATE OF FLORIDA vs. BRANCH, AMANDA LEIGH","2022-06-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AMANDA","LEIGH","BRANCH","1763 MAIN ST APT        108,  DUNEDIN FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22RE","STATE OF FLORIDA vs. RAKAJ, ANTHONY MICHAELE","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","MICHAELE","RAKAJ","430 BELTREES ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22SE","STATE OF FLORIDA vs. MANCERA, KATIE MARY LOIS","2022-06-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KATIE","MARY LOIS","MANCERA","304 PARK BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22TE","STATE OF FLORIDA vs. HALTER, ISABELLA MARION","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISABELLA","MARION","HALTER","2365 ROLLING OAKS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22UE","STATE OF FLORIDA vs. MILLER, JEFFREY MICHAEL","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","MICHAEL","MILLER","1875 DEL ORO CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22WE","STATE OF FLORIDA vs. WRAY, JAMES MICHAEL","2022-06-29","1","IMPROPER TURN/U TURN","DEFENDANT","JAMES","MICHAEL","WRAY","45 TADS TRL,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22YE","STATE OF FLORIDA vs. ANDERSON, SADQH JM-MI LARRI","2022-06-29","1","RAN STOP SIGN","DEFENDANT","SADQH","JM-MI LARRI","ANDERSON","13300 WALSINGHAM RD APT        76,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22ZE","STATE OF FLORIDA vs. SIRACUSE, JACK R","2022-06-29","1","IMPROPER TURN/U TURN","DEFENDANT","JACK","R","SIRACUSE","3241 FOX CHASE CIR N UNIT       206,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE230E","STATE OF FLORIDA vs. COX, GAIL LEE","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GAIL","LEE","COX","1342 ENISWOOD PKWY, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE231E","STATE OF FLORIDA vs. HOOD, HASLEY MORGAN, III","2022-06-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HASLEY","MORGAN","HOOD","8084 65TH WAY NO, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE232E","STATE OF FLORIDA vs. JUTIS, PETER THOMAS","2022-06-29","1","RAN STOP SIGN","DEFENDANT","PETER","THOMAS","JUTIS","260 WHISPER LAKE RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE233E","STATE OF FLORIDA vs. SCHULTZ, MELISSA JOY","2022-06-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MELISSA","JOY","SCHULTZ","3310 KESWICK CT,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE238E","STATE OF FLORIDA vs. SANCHEZ DE CARRILLO, NORELY JOSEFINA","2022-06-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NORELY","JOSEFINA","SANCHEZ DE CARRILLO","6737 16TH TER N APT        163,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE239E","STATE OF FLORIDA vs. SHENOFSKY, JARED LYN","2022-06-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JARED","LYN","SHENOFSKY","13861 87TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23AE","STATE OF FLORIDA vs. BELL, MARK ADNREAS","2022-06-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARK","ADNREAS","BELL","6376 MILLSTONE DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23BE","STATE OF FLORIDA vs. LUTZ, JOSEPH STEPHEN","2022-06-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSEPH","STEPHEN","LUTZ","7334 COLUMNS CIR APT        206,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23CE","STATE OF FLORIDA vs. LUTZ, JOSEPH STEPHEN","2022-06-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSEPH","STEPHEN","LUTZ","7334 COLUMNS CIR APT        206,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23DE","STATE OF FLORIDA vs. BURNS, JOHN PAUL","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","PAUL","BURNS","2442 NASH ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23FE","STATE OF FLORIDA vs. MIKHAEIL, FARAG SAID ABDO","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FARAG","SAID ABDO","MIKHAEIL","12203 LAKE BLVD,  NEW PORT RICHEY FL 34655","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AGE23HE","STATE OF FLORIDA vs. FERRIN, DONALD VINCENT","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONALD","VINCENT","FERRIN","14237 SUNDIAL ST,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23IE","STATE OF FLORIDA vs. ASHRAFI, ZEINAB","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZEINAB","","ASHRAFI","8594 CAPSTONE RANCH DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23JE","STATE OF FLORIDA vs. FIELDS, AMY LYNN","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMY","LYNN","FIELDS","700 LYNDHURST ST UNIT       1023,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23KE","STATE OF FLORIDA vs. WEBB, JOHN JOSEPH, JR","2022-06-29","1","FOLLOWING TOO CLOSELY","DEFENDANT","JOHN","JOSEPH","WEBB","10434 65 AVE N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23LE","STATE OF FLORIDA vs. HOANG, DANNY","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANNY","","HOANG","9049 CALLAWAY DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23ME","STATE OF FLORIDA vs. KERR, TERESA LOUANN","2022-06-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TERESA","LOUANN","KERR","9730 SHOLTZ ST,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23NE","STATE OF FLORIDA vs. KERR, TERESA LOUANN","2022-06-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TERESA","LOUANN","KERR","9730 SHOLTZ ST,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23PE","STATE OF FLORIDA vs. LYNN, SHANE KELLY","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHANE","KELLY","LYNN","2664 N MCMULLEN BTH RD APT        624,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23RE","STATE OF FLORIDA vs. UPTON, HAILEY NICOLE","2022-06-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","HAILEY","NICOLE","UPTON","8535 CONGRESS ST APT        11,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23TE","STATE OF FLORIDA vs. SMITH, DONALD GEORGE","2022-06-29","1","CARELESS DRIVING","DEFENDANT","DONALD","GEORGE","SMITH","11114 BLOOMINGTON DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE23UE","STATE OF FLORIDA vs. JOHNSON, JOHN HAMILTON","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","HAMILTON","JOHNSON","259 GLADES CI, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE23VE","STATE OF FLORIDA vs. BEASLEY, JOSEPH MICHAEL","2022-06-29","1","DRIVING WH/LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","JOSEPH","MICHAEL","BEASLEY","4611 SOUTH CLARK AVE, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE23WE","STATE OF FLORIDA vs. BRUNELLE, JOSHUA LAWRENCE","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","LAWRENCE","BRUNELLE","9227 DRESDEN LANE, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE24TE","STATE OF FLORIDA vs. MASSEY, LEANDRO, JR","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEANDRO","","MASSEY","2524 PALESTRA DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE24WE","STATE OF FLORIDA vs. MASSEY, LEANDRO, JR","2022-06-29","1","DWLSR (ONE PRIOR)","DEFENDANT","LEANDRO","","MASSEY","2524 PALESTRA DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE25IE","STATE OF FLORIDA vs. OLIVER, ROLAND HAYES","2022-06-29","1","DWLSR ONE PRIOR","DEFENDANT","ROLAND","HAYES","OLIVER","1422 SUMMERGATE DR, VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVAKE","STATE OF FLORIDA vs. LUMBRA, ADAM TAYLOR","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ADAM","TAYLOR","LUMBRA","300 34TH AVE N UNIT       1,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVAME","STATE OF FLORIDA vs. WOO, REGINA ANAMARIA","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","REGINA","ANAMARIA","WOO","500 BELCHER RD S UNIT       156,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVAOE","STATE OF FLORIDA vs. FOGLE, CHARLES GARY","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHARLES","GARY","FOGLE","3650 2ND AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVAQE","STATE OF FLORIDA vs. WARREN, CODY MICHAEL","2022-06-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CODY","MICHAEL","WARREN","7058 BERKLEY RD,  POLKCITY FL 33868","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVARE","STATE OF FLORIDA vs. WARREN, CODY MICHAEL","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CODY","MICHAEL","WARREN","7058 BERKLEY RD,  POLKCITY FL 33868","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVAUE","STATE OF FLORIDA vs. KOCH, WILLIAM CHARLES","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIAM","CHARLES","KOCH","2731 VIA CAPRI UNIT       923,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVAZE","STATE OF FLORIDA vs. TRENT, DERICK LOVAN","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DERICK","LOVAN","TRENT","7303 HEATH DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVBEE","STATE OF FLORIDA vs. EMMONS, JESSICA ROXANNE","2022-06-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","ROXANNE","EMMONS","106 7TH AVE SE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVBUE","STATE OF FLORIDA vs. ANDERSON, TRACY MARIE","2022-06-29","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TRACY","MARIE","ANDERSON","9518 SEPTEMBER LN      APT 302, LARGO FL 33771","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AGOVC3E","STATE OF FLORIDA vs. SOLKA, MATTHEW DANIEL","2022-06-29","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MATTHEW","DANIEL","SOLKA","2738 ROOSEVELT BLVD UNIT       908,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVC6E","STATE OF FLORIDA vs. TALPEY, ASHLEIGH NAOMI","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEIGH","NAOMI","TALPEY","301 BELCHER RD N UNIT       3501,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVC7E","STATE OF FLORIDA vs. MCBEE, TYLER BLAKE","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TYLER","BLAKE","MCBEE","6801 S CORTEZ ST,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVC8E","STATE OF FLORIDA vs. MCKENZIE, MADISON K","2022-06-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MADISON","K","MCKENZIE","2716 49TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCAE","STATE OF FLORIDA vs. DAVIS, ALONZO MICHAEL","2022-06-29","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ALONZO","MICHAEL","DAVIS","519 E MORGAN ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCBE","STATE OF FLORIDA vs. DAVIS, ALONZO MICHAEL","2022-06-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALONZO","MICHAEL","DAVIS","519 E MORGAN ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCCE","STATE OF FLORIDA vs. GRIFFIN, SHAWN PATRICK","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAWN","PATRICK","GRIFFIN","2098 SEMINOLE BLVD UNIT       3112,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCDE","STATE OF FLORIDA vs. PAVON, ADRIEL JOSUE","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADRIEL","JOSUE","PAVON","4320 23RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVCEE","STATE OF FLORIDA vs. DAVIS, ALONZO MICHAEL","2022-06-29","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ALONZO","MICHAEL","DAVIS","519 E MORGAN ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCFE","STATE OF FLORIDA vs. FASSINO, MARISSA NOEL","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARISSA","NOEL","FASSINO","5145 S DALE MABRY HWY UNIT       18107,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCGE","STATE OF FLORIDA vs. JIMENEZ, ERNESTO LOUIS","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERNESTO","LOUIS","JIMENEZ","2379 OLD COACH TRL,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCHE","STATE OF FLORIDA vs. BYRD, SHONEKA TOUCHE","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHONEKA","TOUCHE","BYRD","1010 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCIE","STATE OF FLORIDA vs. JIMENEZ, ERNESTO LOUIS","2022-06-29","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ERNESTO","LOUIS","JIMENEZ","2379 OLD COACH TRL,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCJE","STATE OF FLORIDA vs. MCCARTY, CHRISTOPHER ANDREW","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","ANDREW","MCCARTY","626 74TH ST N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCKE","STATE OF FLORIDA vs. FERRAEZ, MARIE","2022-06-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARIE","","FERRAEZ","6284 25TH ST UNIT       155,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCLE","STATE OF FLORIDA vs. FERRAEZ, MARIE","2022-06-29","1","REGISTRATION REQUIRED","DEFENDANT","MARIE","","FERRAEZ","6284 25TH ST UNIT       155,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCME","STATE OF FLORIDA vs. CORNETT, JEREMY JASON","2022-06-29","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","JEREMY","JASON","CORNETT","5610 PINNACLE HEIGHTS CIR UNIT       103,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCNE","STATE OF FLORIDA vs. CORNETT, JEREMY JASON","2022-06-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEREMY","JASON","CORNETT","5610 PINNACLE HEIGHTS CIR UNIT       103,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCOE","STATE OF FLORIDA vs. YAKUBU, SIDDIK","2022-06-29","1","MOVE OVER ACT","DEFENDANT","SIDDIK","","YAKUBU","9590 GABLEVIEW DR UNIT       304,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCPE","STATE OF FLORIDA vs. WALSH, JAMES WILLIAM","2022-06-29","1","MOVE OVER ACT","DEFENDANT","JAMES","WILLIAM","WALSH","4501 SHETLAND LN,  HOUSTON TX 77027","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCQE","STATE OF FLORIDA vs. WHITE, JASON MICHAEL","2022-06-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","MICHAEL","WHITE","7004 S SHORE DR S,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCRE","STATE OF FLORIDA vs. GUZMAN BARETTY, CALEB GABRIEL","2022-06-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CALEB","GABRIEL","GUZMAN BARETTY","2936 DREW ST APT        1317,  CLEARWATER FL 33759","NO ATTORNEY","","",""
