"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AGDCDQE","STATE OF FLORIDA vs. BUTLER, TEQUESHA SHAYLEE","2022-10-26","1","DWLSR (FIRST OFFENSE)","DEFENDANT","TEQUESHA","SHAYLEE","BUTLER","1735 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCDTE","STATE OF FLORIDA vs. AKERS, JOSEPH KEVIN","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","KEVIN","AKERS","12701 126TH AVE LOT        17,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCDXE","STATE OF FLORIDA vs. NELSON, KENNETH MICHAEL","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENNETH","MICHAEL","NELSON","638 26TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCDZE","STATE OF FLORIDA vs. MCGARRY, MICHAEL DEMARQUISE CEDRIC","2022-10-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHAEL","DEMARQUISE CEDRIC","MCGARRY","13125 WILCOX RD BLDG       88105,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCE3E","STATE OF FLORIDA vs. BURKE, BRIAN RICHARD","2022-10-26","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","BRIAN","RICHARD","BURKE","14080 SE 92ND CT,  SUMMERFIELD FL 34491","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCE8E","STATE OF FLORIDA vs. COFFMAN, RANDALL TREVOR","2022-10-26","1","RECKLESS DRIVING","DEFENDANT","RANDALL","TREVOR","COFFMAN","4104 49TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCEAE","STATE OF FLORIDA vs. JUDGE, MYKAILA APRIL","2022-10-26","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","MYKAILA","APRIL","JUDGE","3153 SUN LAKE CT,  KISSIMMEE FL 34747","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCEBE","STATE OF FLORIDA vs. JUDGE, MYKAILA APRIL","2022-10-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MYKAILA","APRIL","JUDGE","3153 SUN LAKE CT,  KISSIMMEE FL 34747","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCEZE","STATE OF FLORIDA vs. SURDI, JAMES THOMAS","2022-10-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","THOMAS","SURDI","6409 CENTRAL AVE,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCF8E","STATE OF FLORIDA vs. SURDI, JAMES THOMAS","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","THOMAS","SURDI","6409 CENTRAL AVE,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCFCE","STATE OF FLORIDA vs. MORRELL, KHALID MALIK","2022-10-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KHALID","MALIK","MORRELL","1735 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCMBE","STATE OF FLORIDA vs. VAUGHN, ANTONIA EDWARD","2022-10-26","1","DWLSR 1ST OFF","DEFENDANT","ANTONIA","EDWARD","VAUGHN","250 52ND ST S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3TNE","STATE OF FLORIDA vs. BOTHO, ELIAS","2022-10-26","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","ELIAS","","BOTHO","109 N MERCURY AVE, CLEARWATER FL 33765","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGE41UE","STATE OF FLORIDA vs. GORDON, MARQUIS ALEXANDER","2022-10-26","1","UNLAWFUL USE OF TEMPORARY TAG","DEFENDANT","MARQUIS","ALEXANDER","GORDON","1825 FOX CIR, CLEARWATER FL 33764","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGE41VE","STATE OF FLORIDA vs. GORDON, MARQUIS ALEXANDER","2022-10-26","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MARQUIS","ALEXANDER","GORDON","1825 FOX CIR, CLEARWATER FL 33764","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AGE42HE","STATE OF FLORIDA vs. HARRELL, STEPHEN TROY THOMAS","2022-10-26","1","RED LIGHT VIOLATION","DEFENDANT","STEPHEN","TROY THOMAS","HARRELL","9850 55TH WAY N, PINELLAS PARK FL 33782","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AGE4U9E","STATE OF FLORIDA vs. ALICEA GALINDEZ, JORGE","2022-10-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JORGE","","ALICEA GALINDEZ","1111 26TH AVE W, BRADENTON FL 34205","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AGE5K6E","STATE OF FLORIDA vs. BOVA, KYLE PATRICK","2022-10-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KYLE","PATRICK","BOVA","10797 OAKDALE TER,  SEMINOLE FL 33772","113598","WILLENGY","W","RAMOS"
"CR","TRAFFIC COURT","AGE5LLE","STATE OF FLORIDA vs. FOSS, RICKY DALE","2022-10-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RICKY","DALE","FOSS","11254 62ND ST N,  PINELLAS PARK FL 33782","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AGE5OHE","STATE OF FLORIDA vs. GARCIA, ASHLEY NICOLE","2022-10-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ASHLEY","NICOLE","GARCIA","153  ELDER DR, SOCIAL CIRCLE GA 30025","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5S8E","STATE OF FLORIDA vs. BOUTHOT, JACQUELINE","2022-10-26","1","DRIVE WHILE LIC SUSP (FIRST OFFENSE)","DEFENDANT","JACQUELINE","","BOUTHOT","930 5TH AVE NW, LARGO FL 33770","31412","RICARDO","","RIVERA"
"CR","TRAFFIC COURT","AGE5XFE","STATE OF FLORIDA vs. HOUCK, ANDREW WILLIAM FRANK, SR","2022-10-26","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANDREW","WILLIAM FRANK","HOUCK","1153 YALE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5XLE","STATE OF FLORIDA vs. CROUSE, ASHLEY SHANTE","2022-10-26","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ASHLEY","SHANTE","CROUSE","5174 FOXBRIDGE CIR N UNIT       26,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5XUE","STATE OF FLORIDA vs. MILLER, JUSTIN MICHAEL","2022-10-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUSTIN","MICHAEL","MILLER","11913 104TH ST N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5Z6E","STATE OF FLORIDA vs. NIX, MARYANN ASHLEY","2022-10-26","1","DWLSR ONE PRIOR","DEFENDANT","MARY ANN","ASHLEY","NIX","12446 DORSEY AVE, NEW PORT RICHEY FL 34654","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AGE5ZUE","STATE OF FLORIDA vs. DOMPKE, HAYDEN BENN","2022-10-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HAYDEN","BENN","DOMPKE","13634 GLEN HARWELL RD, DOVER FL 33527","223580","SHANNON","M","ELLISON"
"CR","TRAFFIC COURT","AGE60ME","STATE OF FLORIDA vs. LEBREUX, MIRANDA TASHIA","2022-10-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MIRANDA","TASHIA","LEBREUX","605 FAIRWOOD AVE      APT 301, CLEARWATER FL 33759","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGE61PE","STATE OF FLORIDA vs. ELLIS, STACIA MARISSA","2022-10-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STACIA","MARISSA","ELLIS","6520 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE748E","STATE OF FLORIDA vs. BARRON, SCOTT RONALD","2022-10-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SCOTT","RONALD","BARRON","3836 42ND AVE S, STB PETERSBURG FL 33711","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AGE7EPE","STATE OF FLORIDA vs. WILLIAMS, KEITH ANSEL","2022-10-26","1","DRIVE WHILE LIC SUSP (FIRST OFFENSE)","DEFENDANT","KEITH","ANSEL","WILLIAMS","9206 N 13TH ST, TAMPA FL 33612","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AGE7J9E","STATE OF FLORIDA vs. SMITH, DAVID JAMES","2022-10-26","1","CARELESS DRIVING","DEFENDANT","DAVID","JAMES","SMITH","144 KENDALE DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AGE7JQE","STATE OF FLORIDA vs. SESLER, BRICE KWONG","2022-10-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRICE","KWONG","SESLER","5733 MASSACHUSETTS AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7KAE","STATE OF FLORIDA vs. MATTHEWS, LEANNE RAE","2022-10-26","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","LEANNE","RAE","MATTHEWS","975 CYPRESS COVE WAY, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7M7E","STATE OF FLORIDA vs. BALSER, HALEY DANIELLE","2022-10-26","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","HALEY","DANIELLE","BALSER","7629 CHAPEL AVE,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7OPE","STATE OF FLORIDA vs. ROSA CLAUDIO, CARMEN","2022-10-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CARMEN","","ROSA CLAUDIO","922 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7OQE","STATE OF FLORIDA vs. WHISNANT, HOLLY CAROLINE","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HOLLY","CAROLINE","WHISNANT","11634 81ST PL, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7ORE","STATE OF FLORIDA vs. CASTILLO, DAWSON HARRISON","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAWSON","HARRISON","CASTILLO","715 S OCEAN DR APT        D,  FORT PIERCE FL 34949","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7OTE","STATE OF FLORIDA vs. SANDERS, LASHONE TERRELL","2022-10-26","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","LASHONE","TERRELL","SANDERS","PO BOX 2351, CLEARWATER FL 33757","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7OUE","STATE OF FLORIDA vs. GABRIEL, SHAWN KEVIN","2022-10-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHAWN","KEVIN","GABRIEL","4705 ROWAN RD APT        510,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7OWE","STATE OF FLORIDA vs. DELVECCHIO, KELLY ANN","2022-10-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KELLY","ANN","DELVECCHIO","2755 VIA CAPRI UNIT       1220,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7OXE","STATE OF FLORIDA vs. MILLER, JAMES LAMAR","2022-10-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","LAMAR","MILLER","1735 JADE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7P0E","STATE OF FLORIDA vs. FERNANDEZ BATISTA, RAUL","2022-10-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RAUL","","FERNANDEZ BATISTA","6009 LARMON ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7P4E","STATE OF FLORIDA vs. TAVERA, ISAIAH MANUEL","2022-10-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ISAIAH","MANUEL","TAVERA","803 CALLISTA CAY LOOP,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7P6E","STATE OF FLORIDA vs. EMANUELE, JOHN JAMES","2022-10-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOHN","JAMES","EMANUELE","1309 SANDY LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7P7E","STATE OF FLORIDA vs. EMANUELE, JOHN JAMES","2022-10-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHN","JAMES","EMANUELE","1309 SANDY LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7PBE","STATE OF FLORIDA vs. BATTLE, PETER DEVASI' OCQUA","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PETER","DEVASI' OCQUA","BATTLE","1090 64TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7PEE","STATE OF FLORIDA vs. WRIGHT, TAMMY MICHELLE","2022-10-26","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","TAMMY","MICHELLE","WRIGHT","PO BOX 12162, SAINT PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7PGE","STATE OF FLORIDA vs. HOLLAND, GREGG R","2022-10-26","1","CARELESS DRIVING","DEFENDANT","GREGG","R","HOLLAND","9523 MAGNOLIA BLOSSOM DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7PIE","STATE OF FLORIDA vs. PESCE, RICHARD ROCCO","2022-10-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHARD","ROCCO","PESCE","861 MAPLE CT APT        309,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7PLE","STATE OF FLORIDA vs. MCNABB, PAUL VINCENT","2022-10-26","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","PAUL","VINCENT","MCNABB","3610 DORAL ST,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7PNE","STATE OF FLORIDA vs. MIRELES REYES, YADIRA","2022-10-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","YADIRA","","MIRELES REYES","1001 AMBLE LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7PQE","STATE OF FLORIDA vs. TEBER, ALEXANDER","2022-10-26","1","RED LIGHT VIOLATION","DEFENDANT","ALEXANDER","","TEBER","7050 SUNSET DR S APT        309,  S PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7PTE","STATE OF FLORIDA vs. CRANE, TODD LANCE","2022-10-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TODD","LANCE","CRANE","7541 GREYBIRCH TER,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7PWE","STATE OF FLORIDA vs. SIMS, DANIELLE MARIE","2022-10-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANIELLE","MARIE","SIMS","735 MYRTLE ST APT        409,  ROSWELL GA 30075","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7PZE","STATE OF FLORIDA vs. OLSON, NICHOLAS JOHN","2022-10-26","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","JOHN","OLSON","8704 WOODVINE CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7Q1E","STATE OF FLORIDA vs. HAVERFIELD, JAMES ALLEN","2022-10-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","ALLEN","HAVERFIELD","3274 HAVILAND CT APT        102,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7Q4E","STATE OF FLORIDA vs. PETERSEN, MILTON ALEXANDER","2022-10-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MILTON","ALEXANDER","PETERSEN","11183 LELAND GROVES DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7Q6E","STATE OF FLORIDA vs. GREGORY, ROBERT HOWARD","2022-10-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","HOWARD","GREGORY","2100 MANGO AVE APT        5,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7Q9E","STATE OF FLORIDA vs. SEET, KETAKI","2022-10-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KETAKI","","SEET","9506 CHARLESTON LAKE DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7QAE","STATE OF FLORIDA vs. SCHILD, NICKOLAS KENNETH","2022-10-26","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","NICKOLAS","KENNETH","SCHILD","1136 TARRIDON CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7QBE","STATE OF FLORIDA vs. ROWA, JOSEPH JOHN","2022-10-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSEPH","JOHN","ROWA","2863 DENMARSH CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7QDE","STATE OF FLORIDA vs. JAY, TANNER JACOB","2022-10-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TANNER","JACOB","JAY","3110 GRAND AVE APT        3404,  PINELLAS PARK FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7QIE","STATE OF FLORIDA vs. GUINANE, LYNNE ANN","2022-10-26","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","LYNNE","ANN","GUINANE","2407 BAY BLVD APT        1,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7QNE","STATE OF FLORIDA vs. BEGLEITER, SEAN DAVID","2022-10-26","1","CARELESS DRIVING","DEFENDANT","SEAN","DAVID","BEGLEITER","3767 BENSON AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7QQE","STATE OF FLORIDA vs. DELVECCHIO, KELLY ANN","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELLY","ANN","DELVECCHIO","2755 VIA CAPRI UNIT       1220,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7QRE","STATE OF FLORIDA vs. DEMIRDOG, RECEP","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RECEP","","DEMIRDOG","1649 MEADOW OAK,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7QUE","STATE OF FLORIDA vs. NICHOLSON, MARGARET MESIC","2022-10-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARGARET","MESIC","NICHOLSON","5125 CABRILLA CT,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7QVE","STATE OF FLORIDA vs. MOSER, GREGORY STEPHEN","2022-10-26","1","MOTORCYCLE W/HANDLEBARS/GRIPS HIGH THAN OPER SHOULDERS","DEFENDANT","GREGORY","STEPHEN","MOSER","8204 FISHHAWK AVE,  NEW PORT RICHEY FL 34653","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AGE7QWE","STATE OF FLORIDA vs. WALLS, DANIEL LARON","2022-10-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIEL","LARON","WALLS","3543 ROCKAWAY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7QYE","STATE OF FLORIDA vs. RICE, MAUREEN MONIQUE","2022-10-26","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","MAUREEN","MONIQUE","RICE","2071 KIMBERLY DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7R2E","STATE OF FLORIDA vs. COLEMAN, MADELINE BREANN","2022-10-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MADELINE","BREANN","COLEMAN","1430 GULF BLVD UNIT       102,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7R3E","STATE OF FLORIDA vs. SHENOUDA, KIROLOS MAGDY","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIROLOS","MAGDY","SHENOUDA","3154 CYPRESS GREEN DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7R6E","STATE OF FLORIDA vs. BRADLEY, EDGAR","2022-10-26","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","EDGAR","","BRADLEY","1330 GLENSIDE AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7R7E","STATE OF FLORIDA vs. GRASSI, LINDA J","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINDA","J","GRASSI","2518 COUNTRYSIDE PINES DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7R8E","STATE OF FLORIDA vs. GONZALEZ ORELLANA, JOSHUA GUILLERMO","2022-10-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","GUILLERMO","GONZALEZ ORELLANA","516 S LAKE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7RCE","STATE OF FLORIDA vs. BARNES, MISTI LEE","2022-10-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MISTI","LEE","BARNES","8374 MARKET ST UNIT       519,  LAKEWOOD RANCH FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7RKE","STATE OF FLORIDA vs. KRUSBE, CONNOR ROSS","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONNOR","ROSS","KRUSBE","550 SANDY HOOK RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7RLE","STATE OF FLORIDA vs. BURKETT, BRIANNA PATRICE","2022-10-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRIANNA","PATRICE","BURKETT","1598 THETFORD CIR,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7RME","STATE OF FLORIDA vs. KENNEDY, SEAN PATRICK","2022-10-26","1","CARELESS DRIVING","DEFENDANT","SEAN","PATRICK","KENNEDY","5549 95TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7RQE","STATE OF FLORIDA vs. ZWICK, BRIAN JOSEPH","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","JOSEPH","ZWICK","11137 PRESTON COVE RD,  ORLANDO FL 34711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7RRE","STATE OF FLORIDA vs. NORMAN, MATTHEW GEORGE","2022-10-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","GEORGE","NORMAN","2355 WATROUS DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7SDE","STATE OF FLORIDA vs. BRUTUS, ENUDE","2022-10-26","1","IMPROPER TURN/U TURN","DEFENDANT","ENUDE","","BRUTUS","PO BOX 381002, MIAMI FL 33238","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7SEE","STATE OF FLORIDA vs. RODRIGUEZ MURIEL, GUSTAVO ADOLFO","2022-10-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GUSTAVO","ADOLFO","RODRIGUEZ MURIEL","730 N OLD COACHMAN RD APT B2, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7SXE","STATE OF FLORIDA vs. CUE, JASON","2022-10-26","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JASON","","CUE","2803 HAMLIN PL,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7T0E","STATE OF FLORIDA vs. YAGOUB, TASSABEH IBRAHIM","2022-10-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TASSABEH","IBRAHIM","YAGOUB","4205 JORDANA WAY UNIT       131,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7TQE","STATE OF FLORIDA vs. MCGEE, MARLETTE LADARAH","2022-10-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARLETTE","LADARAH","MCGEE","4932 16TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7TRE","STATE OF FLORIDA vs. MCGEE, MARLETTE LADARAH","2022-10-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARLETTE","LADARAH","MCGEE","4932 16TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
