"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGE742E","STATE OF FLORIDA vs. LATIMER, ANDREW BATES","2022-10-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","BATES","LATIMER","3901 COQUINA KEY DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE74BE","STATE OF FLORIDA vs. LANE, SOPHIA OPHELIA","2022-10-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SOPHIA","OPHELIA","LANE","3220 70TH AVE N APT        B,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE753E","STATE OF FLORIDA vs. ANDERSON, MICHAEL CHARLES","2022-10-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","CHARLES","ANDERSON","14069 W PARSLEY DR,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE75LE","STATE OF FLORIDA vs. GRANT, DOUGLAS EDWIN","2022-10-11","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","DOUGLAS","EDWIN","GRANT","6319  MASONVILLE-HABIT RD, PHILPOT KY 42366","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE75SE","STATE OF FLORIDA vs. GARDNER, VALERIE ANN","2022-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VALERIE","ANN","GARDNER","3275 37TH WAY S APT        C,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE75UE","STATE OF FLORIDA vs. MARCUM, JERRY THOMAS","2022-10-11","1","CARELESS DRIVING","DEFENDANT","JERRY","THOMAS","MARCUM","11070 DUNCAN ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE75VE","STATE OF FLORIDA vs. SMALLEY, SYBASTIAN LAINE","2022-10-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SYBASTIAN","LAINE","SMALLEY","9659 134TH WAY,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE75XE","STATE OF FLORIDA vs. OTTINGER, DILLON MICHAEL","2022-10-11","1","CARELESS DRIVING","DEFENDANT","DILLON","MICHAEL","OTTINGER","9565 68TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE75YE","STATE OF FLORIDA vs. TASSILLO, CLAY MATTHEW","2022-10-11","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","CLAY","MATTHEW","TASSILLO","13450 ADAMS CIR APT        276,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE762E","STATE OF FLORIDA vs. FARLEY, NATHAN BRIAN","2022-10-11","1","DRIVE WHILE LIC SUSP ONE PRIOR","DEFENDANT","NATHAN","BRIAN","FARLEY","3800 9TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE763E","STATE OF FLORIDA vs. FARLEY, NATHAN BRIAN","2022-10-11","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","NATHAN","BRIAN","FARLEY","3800 9TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE76HE","STATE OF FLORIDA vs. MONTALVAN PEREZ, GERMAN","2022-10-11","1","CARELESS DRIVING","DEFENDANT","GERMAN","","MONTALVAN PEREZ","111 NE 2ND AVE APT        1106,  MIAMI FL 33132","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE76SE","STATE OF FLORIDA vs. WRIGHT, KYLE BENJAMIN","2022-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KYLE","BENJAMIN","WRIGHT","11980 81ST AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE76WE","STATE OF FLORIDA vs. PICCIOTTO, WILLIAM ALEX","2022-10-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","WILLIAM","ALEX","PICCIOTTO","7129 62ND ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE770E","STATE OF FLORIDA vs. MOREL, JUAN A","2022-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JUAN","A","MOREL","7822 US HIGHWAY 301,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE773E","STATE OF FLORIDA vs. MARINO, WILHEIM ENRIQUE","2022-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILHEIM","ENRIQUE","MARINO","5109 EXCELLENCE BLVD APT        557B,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE775E","STATE OF FLORIDA vs. GILBERT, SASHA MONIQUE NICOLLA","2022-10-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SASHA","MONIQUE NICOLLA","GILBERT","1841 BEARBERRY CIR APT        308,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE779E","STATE OF FLORIDA vs. ARNETT, JOSEPH WILLIAM, JR","2022-10-11","1","RED LIGHT VIOLATION","DEFENDANT","JOSEPH","WILLIAM","ARNETT","7974 GARDEN DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE77CE","STATE OF FLORIDA vs. JACKSON, PAUL DENNIS","2022-10-11","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","PAUL","DENNIS","JACKSON","8623 TERRACEVIEW LN N,  MAPLE GROVE MN 55311","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE77DE","STATE OF FLORIDA vs. HUDSON, PAUL","2022-10-11","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","PAUL","","HUDSON","6715 36TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE77GE","STATE OF FLORIDA vs. PURCELL, KEVIN LEWIS","2022-10-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KEVIN","LEWIS","PURCELL","3441 CINCINNATI  DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7C7E","STATE OF FLORIDA vs. HAMILTON, JAMES BENJAMIN","2022-10-11","1","DRIVING WHILE DRIVER'S LIC SUSP/REV(1ST OFF)","DEFENDANT","JAMES","BENJAMIN","HAMILTON","31177 US HWY 19 NO    APT 1903, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7CJE","STATE OF FLORIDA vs. VARONA, FRANCISCO JAVIER HERNA","2022-10-11","1","NO VALID DRIVER'S LICENSE","DEFENDANT","FRANCISCO","JAVIER HERNA","VARONA","971 PARK ST APT 111, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7D1E","STATE OF FLORIDA vs. LOFRISCO, ANTHONY J","2022-10-11","1","DWLSR ONE PRIOR","DEFENDANT","ANTHONY","J","LOFRISCO","12550 CROSS ST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTKUE","STATE OF FLORIDA vs. KOEHLER, KEITH WILLIAM","2022-10-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEITH","WILLIAM","KOEHLER","401 N HOWARD AVE,  TAMPA FL 33606","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AGOU37E","STATE OF FLORIDA vs. GILNITE, ANDREENA MARIE","2022-10-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREENA","MARIE","GILNITE","12800 VONN RD APT        7251,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOU3QE","STATE OF FLORIDA vs. NELSON, BRITTANY JANAY","2022-10-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRITTANY","JANAY","NELSON","721 73RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU3RE","STATE OF FLORIDA vs. NELSON, BRITTANY JANAY","2022-10-11","1","CARELESS DRIVING","DEFENDANT","BRITTANY","JANAY","NELSON","721 73RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU3SE","STATE OF FLORIDA vs. NELSON, BRITTANY JANAY","2022-10-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRITTANY","JANAY","NELSON","721 73RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU3VE","STATE OF FLORIDA vs. FAHMY, AMIRA","2022-10-11","1","RED LIGHT VIOLATION","DEFENDANT","AMIRA","","FAHMY","1901 42ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU40E","STATE OF FLORIDA vs. SALTER, MARTHA ELIZABETH","2022-10-11","1","CARELESS DRIVING","DEFENDANT","MARTHA","ELIZABETH","SALTER","930 CENTRAL AVE UNIT       511,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU41E","STATE OF FLORIDA vs. KENT, CLAYTON EUGENE","2022-10-11","1","CARELESS DRIVING","DEFENDANT","CLAYTON","EUGENE","KENT","11201 122ND AVE NO UNIT       198,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU42E","STATE OF FLORIDA vs. SIFONTE FORTUNY, YONELVYS","2022-10-11","1","CARELESS DRIVING","DEFENDANT","YONELVYS","","SIFONTE FORTUNY","4000 24TH ST N APT        1408,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU43E","STATE OF FLORIDA vs. ORCHARD, JORDAN TAYLOR","2022-10-11","1","CARELESS DRIVING","DEFENDANT","JORDAN","TAYLOR","ORCHARD","10544 52ND AVE N,  SAINT PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU44E","STATE OF FLORIDA vs. NAVARRO, CESAR","2022-10-11","1","CARELESS DRIVING","DEFENDANT","CESAR","","NAVARRO","514 RED MANGROVE LN,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU45E","STATE OF FLORIDA vs. BRANLY, AARON JAMES","2022-10-11","1","CARELESS DRIVING","DEFENDANT","AARON","JAMES","BRANLY","4761 81ST AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU49E","STATE OF FLORIDA vs. TIBBETTS, THOMAS DILLION","2022-10-11","1","CARELESS DRIVING","DEFENDANT","THOMAS","DILLION","TIBBETTS","2385  TAHITIAN LN UNIT 39, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU4AE","STATE OF FLORIDA vs. CARLBERT, DODGE WILLIAM","2022-10-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DODGE","WILLIAM","CARLBERT","4815 70TH ST E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU4BE","STATE OF FLORIDA vs. CHAMBERLAIN, DAVID ELDEN","2022-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAVID","ELDEN","CHAMBERLAIN","1395 LAKE AVE SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU4CE","STATE OF FLORIDA vs. SPILLER, LAQUITA SIERRA","2022-10-11","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","LAQUITA","SIERRA","SPILLER","3458 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU4DE","STATE OF FLORIDA vs. SINGLETARY, KAYLEI JEAN","2022-10-11","1","CARELESS DRIVING","DEFENDANT","KAYLEI","JEAN","SINGLETARY","8370 55TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU4FE","STATE OF FLORIDA vs. ESPINOSA, MARTHA","2022-10-11","1","CARELESS DRIVING","DEFENDANT","MARTHA","","ESPINOSA","6321 PADDOCK GLEN DR UNIT       111,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU4GE","STATE OF FLORIDA vs. WHITTINGTON, SANDRA L","2022-10-11","1","CARELESS DRIVING","DEFENDANT","SANDRA","L","WHITTINGTON","6401 99TH WAY N APT        15A,  PINELLAS PARK FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVZJE","STATE OF FLORIDA vs. MACHADO, JOSE MANUEL","2022-10-11","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JOSE","MANUEL","MACHADO","2690 DREW ST. APT 220, CLEARWATER FL 33759","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGOW8EE","STATE OF FLORIDA vs. THOMAS, JERAMY NATHANIEL","2022-10-11","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JERAMY","NATHANIEL","THOMAS","2008 COLSON RD, PLANT CITY FL 33567","76570","NORMAN","","CANNELLA"
"CR","TRAFFIC COURT","AGOW8FE","STATE OF FLORIDA vs. THOMAS, JERAMY NATHANIEL","2022-10-11","4","TAG NOT ASSIGNED","DEFENDANT","JERAMY","NATHANIEL","THOMAS","2008 COLSON RD, PLANT CITY FL 33567","76570","NORMAN","","CANNELLA"
"CR","TRAFFIC INFRACTION","AGOWF1E","STATE OF FLORIDA vs. MOHAMMED, MOHAMMED ADIL","2022-10-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MOHAMMED","ADIL","MOHAMMED","5209 100TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWF2E","STATE OF FLORIDA vs. MOHAMMED, MOHAMMED ADIL","2022-10-11","1","NO PASSING ZONES","DEFENDANT","MOHAMMED","ADIL","MOHAMMED","5209 100TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWFQE","STATE OF FLORIDA vs. RAYBURN, DUSTIN","2022-10-11","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DUSTIN","CARL","RAYBURN","29 LAKE LINK CIR SE, WINTER HAVEN FL 33884","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC COURT","AGOWG3E","STATE OF FLORIDA vs. WILLIAMS, CARTAJIA TIONNE","2022-10-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CARTAJIA","TIONNE","WILLIAMS","2770 ROOSEVELT BLVD   APT 4053, CLEARWATER FL 33760","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AGOWN2E","STATE OF FLORIDA vs. WILLIAMS, CARTAJIA TIONNE","2022-10-11","1","CARELESS DRIVING","DEFENDANT","CARTAJIA","TIONNE","WILLIAMS","2770 ROOSEVELT BLVD   APT 4053, CLEARWATER FL 33760","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AGOWN3E","STATE OF FLORIDA vs. WILLIAMS, CARTAJIA TIONNE","2022-10-11","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CARTAJIA","TIONNE","WILLIAMS","2770 ROOSEVELT BLVD   APT 4053, CLEARWATER FL 33760","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AGOWN4E","STATE OF FLORIDA vs. WILLIAMS, CARTAJIA TIONNE","2022-10-11","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CARTAJIA","TIONNE","WILLIAMS","2770 ROOSEVELT BLVD   APT 4053, CLEARWATER FL 33760","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AGOWN5E","STATE OF FLORIDA vs. WILLIAMS, CARTAJIA TIONNE","2022-10-11","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","CARTAJIA","TIONNE","WILLIAMS","2770 ROOSEVELT BLVD   APT 4053, CLEARWATER FL 33760","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AGOWN6E","STATE OF FLORIDA vs. WILLIAMS, CARTAJIA TIONNE","2022-10-11","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","CARTAJIA","TIONNE","WILLIAMS","2770 ROOSEVELT BLVD   APT 4053, CLEARWATER FL 33760","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AGOWN7E","STATE OF FLORIDA vs. WILLIAMS, CARTAJIA TIONNE","2022-10-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CARTAJIA","TIONNE","WILLIAMS","2770 ROOSEVELT BLVD   APT 4053, CLEARWATER FL 33760","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AGOWPME","STATE OF FLORIDA vs. KISSELL, JAMES ANDREW","2022-10-11","1","CARELESS DRIVING","DEFENDANT","JAMES","ANDREW","KISSELL","1399 BELCHER RD S LOT        145,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWQDE","STATE OF FLORIDA vs. GRIFFIN, RYKER WARREN","2022-10-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RYKER","WARREN","GRIFFIN","13191 92ND AVE N, SEMINOLE FL 33776","112137","JUSTIN","S","REEP"
"CR","TRAFFIC COURT","AGOWRAE","STATE OF FLORIDA vs. DRUMHELLER, DONNA L","2022-10-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONNA","LEE","DRUMHELLER","1130 5TH ST NW, LARGO FL 33770","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AGOWZZE","STATE OF FLORIDA vs. HAUCK, VIRGINIA KATHLENE","2022-10-11","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","VIRGINIA","KATHLENE","HAUCK","13500 RODGERS AVE UNIT       513,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX0EE","STATE OF FLORIDA vs. KOCMICH, KATIE MARIE","2022-10-11","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","KATIE","MARIE","KOCMICH","8521 77TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX0ME","STATE OF FLORIDA vs. SMITH, JAMES ERIK","2022-10-11","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JAMES","ERIK","SMITH","1345 PARK ST,  CLEARWATER FL 34616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX0OE","STATE OF FLORIDA vs. RIVERA, MIRACLE RAMIYA","2022-10-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MIRACLE","RAMIYA","RIVERA","1201 SEMINOLE BLVD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX0PE","STATE OF FLORIDA vs. LEIBIN, JASON EDWARD","2022-10-11","1","CARELESS DRIVING","DEFENDANT","JASON","EDWARD","LEIBIN","3036 KAPOK KOVE DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX0TE","STATE OF FLORIDA vs. NUNEZ, ADRIAN JOSEPH","2022-10-11","1","CARELESS DRIVING","DEFENDANT","ADRIAN","JOSEPH","NUNEZ","301 SEACREST DR UNIT       902,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOX0UE","STATE OF FLORIDA vs. NUNEZ, ADRIAN JOSEPH","2022-10-11","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ADRIAN","JOSEPH","NUNEZ","301 SEACREST DR UNIT       902,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX0WE","STATE OF FLORIDA vs. MATTHEWS, CURTIS DEJUAN","2022-10-11","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","CURTIS","DEJUAN","MATTHEWS","15672 US HWY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX0YE","STATE OF FLORIDA vs. SAWYER, MARI NICHOLE","2022-10-11","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MARI","NICHOLE","SAWYER","1738 N MLK JR AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX0ZE","STATE OF FLORIDA vs. WILLS, JENNIFER ANN","2022-10-11","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JENNIFER","ANN","WILLS","1345 PARK ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX11E","STATE OF FLORIDA vs. KING, ANTHONY VICTOR MAKAI","2022-10-11","1","CARELESS DRIVING","DEFENDANT","ANTHONY","VICTOR MAKAI","KING","15515 AVALON AVE, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX17E","STATE OF FLORIDA vs. BARTLES, MATTHEW CARL","2022-10-11","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MATTHEW","CARL","BARTLES","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOX18E","STATE OF FLORIDA vs. BARTLES, MATTHEW CARL","2022-10-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MATTHEW","CARL","BARTLES","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX1AE","STATE OF FLORIDA vs. DIXON, BRITTENY RHNEA","2022-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRITTENY","RHNEA","DIXON","1112 LAKEVIEW RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX1BE","STATE OF FLORIDA vs. HALL, DELTON MARQUEL","2022-10-11","1","RED LIGHT VIOLATION","DEFENDANT","DELTON","MARQUEL","HALL","5134 FOXBRIDGE CIR N UNIT       218,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOX1CE","STATE OF FLORIDA vs. HALL, DELTON MARQUEL","2022-10-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DELTON","MARQUEL","HALL","5134 FOXBRIDGE CIR N UNIT       218,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX1FE","STATE OF FLORIDA vs. HANNETT, JEANETTE D","2022-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JEANETTE","D","HANNETT","4523 HARBOR HILLS DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX1GE","STATE OF FLORIDA vs. WILLIAMS, LUKE CALEB","2022-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LUKE","CALEB","WILLIAMS","3933 NEPTUNE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOX1IE","STATE OF FLORIDA vs. VICK, MARK DURAND","2022-10-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MARK","DURAND","VICK","6900 ULMERTON RD,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOX1JE","STATE OF FLORIDA vs. VICK, MARK DURAND","2022-10-11","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MARK","DURAND","VICK","6900 ULMERTON RD,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX1KE","STATE OF FLORIDA vs. ASHBY, JASON LEE","2022-10-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JASON","LEE","ASHBY","1400 WATER VIEW DR W UNIT       101,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOX1LE","STATE OF FLORIDA vs. ASHBY, JASON LEE","2022-10-11","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","JASON","LEE","ASHBY","1400 WATER VIEW DR W UNIT       101,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX1ME","STATE OF FLORIDA vs. APOSTOL, ESMERALDO MONTEVIRGEN","2022-10-11","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ESMERALDO","MONTEVIRGEN","APOSTOL","5916 45TH AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX1NE","STATE OF FLORIDA vs. MENDEZ, VINCENT MICHAEL","2022-10-11","1","CARELESS DRIVING","DEFENDANT","VINCENT","MICHAEL","MENDEZ","1975 W BAY DR APT        507,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX1UE","STATE OF FLORIDA vs. BRUBAKER, MATTHEW ALLEN","2022-10-11","1","CARELESS DRIVING","DEFENDANT","MATTHEW","ALLEN","BRUBAKER","11300 66TH ST UNIT       815,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX1VE","STATE OF FLORIDA vs. MEDINE, MELISSA A","2022-10-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MELISSA","A","MEDINE","2202 RHINESTONE LN,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX1WE","STATE OF FLORIDA vs. TORRES-CANTERO, JUAN","2022-10-11","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JUAN","","TORRES-CANTERO","1399 S BELCHER RD,  LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOX1XE","STATE OF FLORIDA vs. TORRES-CANTERO, JUAN","2022-10-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN","","TORRES-CANTERO","1399 S BELCHER RD,  LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOX22E","STATE OF FLORIDA vs. ROGERS, XZAVIUS TIWAN","2022-10-11","1","RED LIGHT VIOLATION","DEFENDANT","XZAVIUS","TIWAN","ROGERS","754 29TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
