"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AG7OYQE","STATE OF FLORIDA vs. SERGAKIS, JAMES DAVID","2022-05-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","DAVID","SERGAKIS","1720 27TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZJE","STATE OF FLORIDA vs. SAVAGE, AMBER ELAINE","2022-05-26","1","CARELESS DRIVING","DEFENDANT","AMBER","ELAINE","SAVAGE","5233 72ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZKE","STATE OF FLORIDA vs. SAVAGE, AMBER ELAINE","2022-05-26","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","AMBER","ELAINE","SAVAGE","5233 72ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZLE","STATE OF FLORIDA vs. SAVAGE, AMBER ELAINE","2022-05-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AMBER","ELAINE","SAVAGE","5233 72ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZME","STATE OF FLORIDA vs. SAVAGE, AMBER ELAINE","2022-05-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AMBER","ELAINE","SAVAGE","5233 72ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZNE","STATE OF FLORIDA vs. HEIDT, WILLIE TRAVIS","2022-05-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIE","TRAVIS","HEIDT","16405 HWY 19 RM         108,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZOE","STATE OF FLORIDA vs. HEIDT, WILLIE TRAVIS","2022-05-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WILLIE","TRAVIS","HEIDT","16405 HWY 19 RM         108,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZPE","STATE OF FLORIDA vs. SUYUPOVA, VERONIKA RUSTEMOVNA","2022-05-26","1","IMPROPER TURN/U TURN","DEFENDANT","VERONIKA","RUSTEMOVNA","SUYUPOVA","4201 41ST AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZQE","STATE OF FLORIDA vs. ROBERSON, IVORY LEE","2022-05-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","IVORY","LEE","ROBERSON","93102 5TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZRE","STATE OF FLORIDA vs. NGUYEN, NHAN THANH","2022-05-26","1","FOLLOWING TOO CLOSELY","DEFENDANT","NHAN","THANH","NGUYEN","5895 115TH CIR N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZSE","STATE OF FLORIDA vs. SINGH, VIBHUTI NARAIN","2022-05-26","1","CARELESS DRIVING","DEFENDANT","VIBHUTI","NARAIN","SINGH","1249 DARLINGTON OAK CIR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZTE","STATE OF FLORIDA vs. MINOR, ROBERT JAMES, JR","2022-05-26","1","IMPROPER BACKING","DEFENDANT","ROBERT","JAMES","MINOR","8880 58TH ST, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZVE","STATE OF FLORIDA vs. KNOX, DAVID RUSSELL","2022-05-26","1","CARELESS DRIVING","DEFENDANT","DAVID","RUSSELL","KNOX","22601 SAINT THOMAS CIR,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZWE","STATE OF FLORIDA vs. ROSARIO, ROQUE ORLANDO","2022-05-26","1","CARELESS DRIVING","DEFENDANT","ROQUE","ORLANDO","ROSARIO","1173 SPANISH OAKS DR W,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZYE","STATE OF FLORIDA vs. MATOS, JEREMY","2022-05-26","1","CARELESS DRIVING","DEFENDANT","JEREMY","","MATOS","5206 17TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZZE","STATE OF FLORIDA vs. CORBET, DANIEL LEE","2022-05-26","1","CARELESS DRIVING","DEFENDANT","DANIEL","LEE","CORBET","5569 56TH WAY N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P00E","STATE OF FLORIDA vs. CORBET, DANIEL LEE","2022-05-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANIEL","LEE","CORBET","5569 56TH WAY N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P01E","STATE OF FLORIDA vs. LANE, KYLE WILLIAM","2022-05-26","1","CARELESS DRIVING","DEFENDANT","KYLE","WILLIAM","LANE","5579 92ND TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P02E","STATE OF FLORIDA vs. BLEATTLER, ROBERT ROLAND","2022-05-26","1","CARELESS DRIVING","DEFENDANT","ROBERT","ROLAND","BLEATTLER","6207 108TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P03E","STATE OF FLORIDA vs. KELZER, LADAISHA MARIE","2022-05-26","1","CARELESS DRIVING","DEFENDANT","LADAISHA","MARIE","KELZER","2334 WOODLAWN CIR E,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P04E","STATE OF FLORIDA vs. DZIUBINSKI, JENNA SHARAE","2022-05-26","1","CARELESS DRIVING","DEFENDANT","JENNA","SHARAE","DZIUBINSKI","12100 77TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7P05E","STATE OF FLORIDA vs. DZIUBINSKI, JENNA SHARAE","2022-05-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JENNA","SHARAE","DZIUBINSKI","12100 77TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P06E","STATE OF FLORIDA vs. STANFIELD, ROXIE YVONNE","2022-05-26","1","CARELESS DRIVING","DEFENDANT","ROXIE","YVONNE","STANFIELD","9100 52ND WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P0AE","STATE OF FLORIDA vs. BARR, KELLI JO","2022-05-26","1","CARELESS DRIVING","DEFENDANT","KELLI","JO","BARR","7266 57TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P0BE","STATE OF FLORIDA vs. BELL, REGINALD LAMARR","2022-05-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","REGINALD","LAMARR","BELL","5074 FOXBRIDGE CIR UNIT       286,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P0CE","STATE OF FLORIDA vs. BELL, REGINALD LAMARR","2022-05-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","REGINALD","LAMARR","BELL","5074 FOXBRIDGE CIR UNIT       286,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P0DE","STATE OF FLORIDA vs. KING, DELMA IRIS","2022-05-26","1","CARELESS DRIVING","DEFENDANT","DELMA","IRIS","KING","4930 91ST AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P0EE","STATE OF FLORIDA vs. MONTALVO, CHARLES","2022-05-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","CHARLES","","MONTALVO","12919 TRIBUTE DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P0FE","STATE OF FLORIDA vs. AYALA RIVERA, BEYRA KATSY","2022-05-26","1","CARELESS DRIVING","DEFENDANT","BEYRA","KATSY","AYALA RIVERA","10116 CARLOWAY HILLS DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P0IE","STATE OF FLORIDA vs. NEILL, SUSAN ANN","2022-05-26","1","RED LIGHT VIOLATION","DEFENDANT","SUSAN","ANN","NEILL","4548 GREAT LAKES DR S,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P0JE","STATE OF FLORIDA vs. GRAHAM, EMORY WATSON","2022-05-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EMORY","WATSON","GRAHAM","3656 29TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P0KE","STATE OF FLORIDA vs. RUSSELL, ROBERT WILLIAM","2022-05-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","WILLIAM","RUSSELL","1928 NW 9TH PL,  CAPE CORAL FL 33993","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7P11E","STATE OF FLORIDA vs. TERAN IBARRA, JESUS ALBERTO","2022-05-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JESUS","ALBERTO","TERAN IBARRA","7063 48TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P12E","STATE OF FLORIDA vs. TERAN IBARRA, JESUS ALBERTO","2022-05-26","1","RED LIGHT VIOLATION","DEFENDANT","JESUS","ALBERTO","TERAN IBARRA","7063 48TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P1GE","STATE OF FLORIDA vs. BOYD, SHANKAYLA TIFFANY","2022-05-26","1","MOVE OVER ACT","DEFENDANT","SHANKAYLA","TIFFANY","BOYD","4374 TROUT DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P1JE","STATE OF FLORIDA vs. BELL, CEDRIC MARCUS","2022-05-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CEDRIC","MARCUS","BELL","801 NEWTON AVE S,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7P1NE","STATE OF FLORIDA vs. SCARBOROUGH, AUSTIN REED","2022-05-26","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","AUSTIN","REED","SCARBOROUGH","2311 39TH AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P1PE","STATE OF FLORIDA vs. DE LA MOTA, AUDREY MARIE","2022-05-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AUDREY","MARIE","DE LA MOTA","8600 29TH WAY N APT        301,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P1QE","STATE OF FLORIDA vs. DE LA MOTA, AUDREY MARIE","2022-05-26","1","RAN STOP SIGN","DEFENDANT","AUDREY","MARIE","DE LA MOTA","8600 29TH WAY N APT        301,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P1YE","STATE OF FLORIDA vs. ASBERRY, NICHOLAS RHASHAD","2022-05-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NICHOLAS","RHASHAD","ASBERRY","1766 SCRANTON ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7P1ZE","STATE OF FLORIDA vs. ASBERRY, NICHOLAS RHASHAD","2022-05-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NICHOLAS","RHASHAD","ASBERRY","1766 SCRANTON ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P2AE","STATE OF FLORIDA vs. WILCOX, AUSTIN BRYCE","2022-05-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AUSTIN","BRYCE","WILCOX","8855 85TH ST N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P2HE","STATE OF FLORIDA vs. FENCLAU, KRAIG JAMES","2022-05-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KRAIG","JAMES","FENCLAU","1906 W SKYLINE DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P2LE","STATE OF FLORIDA vs. PAYNE, SUZANNE LYNN","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUZANNE","LYNN","PAYNE","5140 MURIEL LANE, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P2RE","STATE OF FLORIDA vs. JACOBS, JADA NICOLE","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JADA","NICOLE","JACOBS","7241 14TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P2UE","STATE OF FLORIDA vs. SANTACRUZ MELO, EMMANUEL","2022-05-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EMMANUEL","","SANTACRUZ MELO","1670 NE 191 ST UNIT       102,  MIAMI FL 33179","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P37E","STATE OF FLORIDA vs. HAMAD, AFFUN ABED","2022-05-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AFFUN","ABED","HAMAD","5190 65TH WAY N APT        113,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PDSE","STATE OF FLORIDA vs. HANKS, TIMOTHY","2022-05-26","1","NO VALID DRIVERS LICENSE","DEFENDANT","TIMOTHY","","HANKS","1021 Hannon RD,  Mobile AL 36605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXLKE","STATE OF FLORIDA vs. SOLIS, PHILLIP ANDREW","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PHILLIP","ANDREW","SOLIS","1384 SEABREEZE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXLME","STATE OF FLORIDA vs. JUBB, SHANNON LORRAINE","2022-05-26","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SHANNON","LORRAINE","JUBB","11839 MYRTLE ROCK DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXLOE","STATE OF FLORIDA vs. MILLER, DANIEL LYN","2022-05-26","1","FOLLOWING TOO CLOSELY","DEFENDANT","DANIEL","LYN","MILLER","4240 MORLOCK LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXLWE","STATE OF FLORIDA vs. PALOMARES, JACKLYN R","2022-05-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACKLYN","R","PALOMARES","2676 N MCMULLEM BOOTH RD UNIT       928,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXMFE","STATE OF FLORIDA vs. VARGAS, MINGYAR","2022-05-26","1","RAN STOP SIGN","DEFENDANT","MINGYAR","","VARGAS","301 BELCHER RD UNIT       903,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXMGE","STATE OF FLORIDA vs. DELACRUZ, CHAYA ARIEL","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHAYA","ARIEL","DELACRUZ","410 DRAKE TAIL PL,  CHESTER MD 21619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXMHE","STATE OF FLORIDA vs. PACE, CHEYNE CLIFFORD","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHEYNE","CLIFFORD","PACE","2200 PELHAM RD N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXMIE","STATE OF FLORIDA vs. ALBY, SUSAN ELIZABETH","2022-05-26","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SUSAN","ELIZABETH","ALBY","400 N BAYSHORE BLVD APT        207,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXMLE","STATE OF FLORIDA vs. BOYLES, CHRISTOPHER JOHN","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","JOHN","BOYLES","1000 CARDIGAN LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXMNE","STATE OF FLORIDA vs. HUNT, LESA ANN","2022-05-26","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","LESA","ANN","HUNT","19135 US HWY 19 N APT        G18,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXMPE","STATE OF FLORIDA vs. VIETTO, DANIEL LEE","2022-05-26","1","FAIL OBEY PEDESTRIAN CONTROL SIGNAL","DEFENDANT","DANIEL","LEE","VIETTO","102 HOMEPORT DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXMTE","STATE OF FLORIDA vs. CHIARAPPA, EDWARD, JR","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDWARD","","CHIARAPPA","6155 W CARDINAL ST,  HOMOSASSA SPRINGS FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXMUE","STATE OF FLORIDA vs. EVANS, LINCOLN PAUL","2022-05-26","1","MOVE OVER ACT","DEFENDANT","LINCOLN","PAUL","EVANS","813 CREEKSIDE LN, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXMXE","STATE OF FLORIDA vs. PETERSEN, ASHLEY MARIE","2022-05-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ASHLEY","MARIE","PETERSEN","5476 35TH TER N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXMZE","STATE OF FLORIDA vs. BROCK, PAUL JOSEPH","2022-05-26","1","RED LIGHT VIOLATION","DEFENDANT","PAUL","JOSEPH","BROCK","4700 KYLEMORE CT,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXN8E","STATE OF FLORIDA vs. WALKER, CHRISTOPHER ANDREW","2022-05-26","1","RAN STOP SIGN","DEFENDANT","CHRISTOPHER","ANDREW","WALKER","602 LIME AVE APT        301,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXNAE","STATE OF FLORIDA vs. FLORES, ANTHONY LUIS","2022-05-26","1","MOVE OVER ACT","DEFENDANT","ANTHONY","LUIS","FLORES","4404 TERRY LOOP,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXNLE","STATE OF FLORIDA vs. DONAHUE-TURNER, MARGARET ANN","2022-05-26","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARGARET","ANN","DONAHUE-TURNER","16 GERTRUDE AVE,  RAYMOND NH 03077","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXNME","STATE OF FLORIDA vs. DONAHUE-TURNER, MARGARET ANN","2022-05-26","1","CARELESS DRIVING","DEFENDANT","MARGARET","ANN","DONAHUE-TURNER","16 GERTRUDE AVE,  RAYMOND NH 03077","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXNPE","STATE OF FLORIDA vs. CLARK, RICHARD RAYMOND","2022-05-26","1","HORN - UNLAWFUL SOUND","DEFENDANT","RICHARD","RAYMOND","CLARK","901 RICHARDS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXNQE","STATE OF FLORIDA vs. ASFOUR, JOHN GRANT","2022-05-26","1","CROSSING MEDIAN STRIP","DEFENDANT","JOHN","GRANT","ASFOUR","124 MELODY LANE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXNRE","STATE OF FLORIDA vs. BERNAL, CLARA","2022-05-26","1","CARELESS DRIVING","DEFENDANT","CLARA","","BERNAL","10332 ARROW FOREST CT,  JACKSONVILLE FL 32257","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXNSE","STATE OF FLORIDA vs. ERAZO DOMINGUEZ, JOHN HENRY","2022-05-26","1","IMPROPER BACKING","DEFENDANT","JOHN","HENRY","ERAZO DOMINGUEZ","12313 CORAL REEF DR,  ORLANDO FL 32826","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXNUE","STATE OF FLORIDA vs. FARNSWORTH, JACLYN RAE","2022-05-26","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JACLYN","RAE","FARNSWORTH","3710 SARAZEN DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXNVE","STATE OF FLORIDA vs. BRESCIA, ADRIANNA LEA","2022-05-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ADRIANNA","LEA","BRESCIA","2481 NE COACHMAN RD UNIT       717,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXNWE","STATE OF FLORIDA vs. LORA, LUIS ALBERTO","2022-05-26","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","LUIS","ALBERTO","LORA","1888 FULLER DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXNXE","STATE OF FLORIDA vs. BRENNER, EMERSON LEIGH","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMERSON","LEIGH","BRENNER","1170 GULF BLVD APT        903,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXNZE","STATE OF FLORIDA vs. BASSALY, MINA","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MINA","","BASSALY","10 STANTON CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXO0E","STATE OF FLORIDA vs. MCBRIDE, LISA MARIE","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LISA","MARIE","MCBRIDE","125 PALMETTO LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXPPE","STATE OF FLORIDA vs. DAVIDSON, TRISTON KYLE","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRISTON","KYLE","DAVIDSON","16860 US HIGHWAY 19 N UNIT       229,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXPYE","STATE OF FLORIDA vs. ESCALANTE LEON, JOEL","2022-05-26","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOEL","","ESCALANTE LEON","2157 BARCELONA DR,  CLERAWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQEE","STATE OF FLORIDA vs. MERCADO, ERICA JEAN","2022-05-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ERICA","JEAN","MERCADO","15305 MORNING DR,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQGE","STATE OF FLORIDA vs. MAYER, ROBERT MATTHEW","2022-05-26","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ROBERT","MATTHEW","MAYER","2110 ALEMAND DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXR4E","STATE OF FLORIDA vs. CHAMBERLIN, DESIREE RENE","2022-05-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","DESIREE","RENE","CHAMBERLIN","2650 SURREY DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXR6E","STATE OF FLORIDA vs. BECKER, DANIEL SCOTT","2022-05-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DANIEL","SCOTT","BECKER","PO BOX 840, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXR7E","STATE OF FLORIDA vs. WOOD, HEATHER MICHELLE","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HEATHER","MICHELLE","WOOD","340 19TH ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXRDE","STATE OF FLORIDA vs. NALEY, STEPHEN WILLIAM","2022-05-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STEPHEN","WILLIAM","NALEY","650 ISLAND WAY UNIT       201,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXRLE","STATE OF FLORIDA vs. MOORE, SHEANNANNADOA","2022-05-26","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SHEANNANNADOA","","MOORE","4309 E DELEUIL AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXRUE","STATE OF FLORIDA vs. MENDOZA BAXCAJAY, LUIS ANGEL","2022-05-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUIS","ANGEL","MENDOZA BAXCAJAY","901 PINE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXS2E","STATE OF FLORIDA vs. LOVEJOY, JOSHUA C","2022-05-26","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","JOSHUA","C","LOVEJOY","20 N AURORA,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXS4E","STATE OF FLORIDA vs. LOVEJOY, JOSHUA C","2022-05-26","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOSHUA","C","LOVEJOY","20 N AURORA,  CLEARWATER FL 33765","NO ATTORNEY","","",""
