"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLI9XE","STATE OF FLORIDA vs. EHRING, DINAH LYNN CONCEPCION","2022-01-13","1","CARELESS DRIVING","DEFENDANT","DINAH LYNN","CONCEPCION","EHRING","2899 23RD AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIA4E","STATE OF FLORIDA vs. SMITH HINTON, ANGELA LARRAINE","2022-01-13","1","RED LIGHT VIOLATION","DEFENDANT","ANGELA","LARRAINE","SMITH HINTON","2009 ALMERIA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIA6E","STATE OF FLORIDA vs. MORRIS, DAYMON RICKARDO","2022-01-13","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","DAYMON","RICKARDO","MORRIS","500 89TH AVE N APT        3,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIA7E","STATE OF FLORIDA vs. MORRIS, DAYMON RICKARDO","2022-01-13","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","DAYMON","RICKARDO","MORRIS","500 89TH AVE N APT        3,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIA8E","STATE OF FLORIDA vs. STEWART, JONATHAN VINCENT","2022-01-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JONATHAN","VINCENT","STEWART","4151 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIAUE","STATE OF FLORIDA vs. GREENE, NATHAN","2022-01-13","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","NATHAN","","GREENE","2200 34TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIAWE","STATE OF FLORIDA vs. PALMER, LEAH NICOLE","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEAH","NICOLE","PALMER","735 GALLOWAY DR, WINTER SPRINGS FL 32708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIB5E","STATE OF FLORIDA vs. FORTE, NONIEKA SHONTALIA","2022-01-13","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","NONIEKA","SHONTALIA","FORTE","938 40TH ST SOUTH, SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIBDE","STATE OF FLORIDA vs. RODRIGUEZ PRINCIPE, RALPHY OMAR","2022-01-13","1","OVERTAKING ON RIGHT","DEFENDANT","RALPHY","OMAR","RODRIGUEZ PRINCIPE","6727 SOUTH LOIS AVE APT 508, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIBJE","STATE OF FLORIDA vs. MESSER, MADELINE","2022-01-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MADELINE","","MESSER","112 E PALMCROFT DR,  TEMPE AZ 85282","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIBLE","STATE OF FLORIDA vs. RADCZENKO, OLGA","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OLGA","","RADCZENKO","12879 112TH ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIBTE","STATE OF FLORIDA vs. GIBSON, ROBERTO MENTA ANTONIO","2022-01-13","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","ROBERTO","MENTA ANTONIO","GIBSON","420 64 AVE N APT        201E,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIBVE","STATE OF FLORIDA vs. GIBSON, ROBERTO MENTA ANTONIO","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERTO","MENTA ANTONIO","GIBSON","420 64 AVE N APT        201E,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICNE","STATE OF FLORIDA vs. HOLLADAY, JOSEPH MICHAEL","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","MICHAEL","HOLLADAY","12093 106TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLICRE","STATE OF FLORIDA vs. HOLLADAY, JOSEPH MICHAEL","2022-01-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","MICHAEL","HOLLADAY","12093 106TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLICSE","STATE OF FLORIDA vs. HOLLADAY, JOSEPH MICHAEL","2022-01-13","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","JOSEPH","MICHAEL","HOLLADAY","12093 106TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIDCE","STATE OF FLORIDA vs. KEENER, CHASE MICHAEL","2022-01-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHASE","MICHAEL","KEENER","4690 14TH ST NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIDDE","STATE OF FLORIDA vs. GUGINO, TYLER STEVEN","2022-01-13","1","RACING ON HIGHWAY","DEFENDANT","TYLER","STEVEN","GUGINO","2700 E GRAND RESERVE CIR APT 128, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIDFE","STATE OF FLORIDA vs. KEENER, CHASE MICHAEL","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHASE","MICHAEL","KEENER","4690 14TH ST NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIF6E","STATE OF FLORIDA vs. RUTKOWSKI, TESS CAROLINE","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TESS","CAROLINE","RUTKOWSKI","11850 DR MLK JR ST N 7303, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIKSE","STATE OF FLORIDA vs. MCCANT, MARIO EUGENE","2022-01-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MARIO","EUGENE","MCCANT","3600 4TH AVE N, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIMQE","STATE OF FLORIDA vs. DAVIS, JASON","2022-01-13","1","NO VALID DRIVERS LICENSE","DEFENDANT","JASON","","DAVIS","411 77TH AVE N APT 103, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","CL011269","PARKING CITATION ISSUED VS. ZAMBITO, JOHN LAMUEL","2022-01-13","1","DISABLED PARKING","DEFENDANT","JOHN","LAMUEL","ZAMBITO","13211 108TH AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135908","PARKING CITATION ISSUED VS. EMD6923","2022-01-13","1","OTHER TO WIT","DEFENDANT","","","EMD6923","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002361","PARKING CITATION ISSUED VS. GARCIA, CHRISTIAN A","2022-01-13","1","IMPROPER PARKING","DEFENDANT","CHRISTIAN","A","GARCIA","7275 BLUESTEM CT,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002362","PARKING CITATION ISSUED VS. THE HERTZ CORPORATION, A","2022-01-13","1","PERMIT/DECAL ONLY","DEFENDANT","A","","THE HERTZ CORPORATION","PO BOX 24130, OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002364","PARKING CITATION ISSUED VS. HERZIG, MARGARET M","2022-01-13","1","PERMIT/DECAL ONLY","DEFENDANT","MARGARET","M","HERZIG","2002 BEACH TRL UNIT       B,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002365","PARKING CITATION ISSUED VS. 8LST906","2022-01-13","1","PERMIT/DECAL ONLY","DEFENDANT","","","8LST906","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002366","PARKING CITATION ISSUED VS. RIBEIRO, DIANA RUTH","2022-01-13","1","PERMIT/DECAL ONLY","DEFENDANT","DIANA","RUTH","RIBEIRO","9325 PONTIAC DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002367","PARKING CITATION ISSUED VS. AT21387","2022-01-13","1","PERMIT/DECAL ONLY","DEFENDANT","","","AT21387","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002368","PARKING CITATION ISSUED VS. PV HOLDING CORP, A","2022-01-13","1","PERMIT/DECAL ONLY","DEFENDANT","A","","PV HOLDING CORP","8600 HANGAR BLVD,  ORLANDO FL 32827","NO ATTORNEY","","",""
