"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGE4ZQE","STATE OF FLORIDA vs. HESS, SALLY L","2022-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SALLY","L","HESS","1045 ADMIRAL RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ZRE","STATE OF FLORIDA vs. LADD, THOMAS WESLEY PORTER","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","WESLEY PORTER","LADD","225 W BERKSHIRE CIR,  LONGWOOD FL 32779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ZUE","STATE OF FLORIDA vs. DIEHL, BRADLEY CHARLES","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRADLEY","CHARLES","DIEHL","210 3RD ST W APT        3312,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ZVE","STATE OF FLORIDA vs. MADEIRA, MARK FRANKLIN","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARK","FRANKLIN","MADEIRA","4050 WESTFIELD CT,  SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ZWE","STATE OF FLORIDA vs. PORNKITIPONG, SARAWUT","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SARAWUT","","PORNKITIPONG","1763  MAIN ST APT 150, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ZXE","STATE OF FLORIDA vs. PORNKITIPONG, SARAWUT","2022-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SARAWUT","","PORNKITIPONG","1763  MAIN ST APT 150, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ZYE","STATE OF FLORIDA vs. HACHE, RICHARD L","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","L","HACHE","8072 SE 169TH TWEEDSIDE LOOP,  THE VILLAGES FL 32162","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE501E","STATE OF FLORIDA vs. BAEHR, MANFRED","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MANFRED","","BAEHR","3960 HEADSAIL DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE502E","STATE OF FLORIDA vs. ZAPPALA, JOSEPH","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSEPH","","ZAPPALA","9043 ERMA RD,  BROOKSVILLE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE503E","STATE OF FLORIDA vs. DESTEFANO, DANIEL","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","","DESTEFANO","1324 BRAYSHORE DR,  COLLIERVILLE FL 38017","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE504E","STATE OF FLORIDA vs. CARON, STEFANIE NICHOLE","2022-08-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEFANIE","NICHOLE","CARON","4150 BRAMBLEWOOD LOOP,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE506E","STATE OF FLORIDA vs. ECKHART, BARON CHARLES","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BARON","CHARLES","ECKHART","18322 JORENE RD,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE507E","STATE OF FLORIDA vs. COWEN, STEPHEN LAWRENCE","2022-08-30","1","RED LIGHT VIOLATION","DEFENDANT","STEPHEN","LAWRENCE","COWEN","15694 HWY UU,  SOLO MO 65564","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50CE","STATE OF FLORIDA vs. KANSAGOR, STEVEN HOWARD","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STEVEN","HOWARD","KANSAGOR","2705 REDFORD CT E, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50EE","STATE OF FLORIDA vs. GAGNE, JEFFREY JOHN","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","JOHN","GAGNE","1868 BARCELONA DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50GE","STATE OF FLORIDA vs. GILBERT, BRETT TIMOTHY","2022-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRETT","TIMOTHY","GILBERT","6234 BURLINGTON AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50HE","STATE OF FLORIDA vs. GOETSCH, PERRY ALAN","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PERRY","ALAN","GOETSCH","2212 KIMBERLY CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50JE","STATE OF FLORIDA vs. GILBERT, BRETT TIMOTHY","2022-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRETT","TIMOTHY","GILBERT","6234 BURLINGTON AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50KE","STATE OF FLORIDA vs. ANDERSON, VONNIE LEIGH ROSE","2022-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VONNIE","LEIGH ROSE","ANDERSON","331 DUNCAN LOOP W APT        15305,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50NE","STATE OF FLORIDA vs. SCHNETZER, JOANN RENEE","2022-08-30","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","JOANN","RENEE","SCHNETZER","2739 VANESSA LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50QE","STATE OF FLORIDA vs. BROWN, MAURICE ANTHONY","2022-08-30","1","RAN STOP SIGN","DEFENDANT","MAURICE","ANTHONY","BROWN","2052 N HIGHLAND AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50UE","STATE OF FLORIDA vs. RIGGENS, AMINA LA'TISHA","2022-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AMINA","LA'TISHA","RIGGENS","1760  CLEARWATER LARGO RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50WE","STATE OF FLORIDA vs. COTTON, SHANTAVIA JENIECE","2022-08-30","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","SHANTAVIA","JENIECE","COTTON","1810 E 27TH AVE APT        B,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51EE","STATE OF FLORIDA vs. REPINE, JENNIFER MARIE","2022-08-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","JENNIFER","MARIE","REPINE","9134 SAINT REGIS LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51FE","STATE OF FLORIDA vs. RAMSEUR, TAWANA MELINDA","2022-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAWANA","MELINDA","RAMSEUR","7142  COLUMNS CIR UNIT 207, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51GE","STATE OF FLORIDA vs. MENOSKY, KAREN MARIE","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAREN","MARIE","MENOSKY","364 WATERFORD CIR W,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51HE","STATE OF FLORIDA vs. QUEZADA MEJIA, PROCORO","2022-08-30","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","PROCORO","","QUEZADA MEJIA","115 S JUPITER AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51IE","STATE OF FLORIDA vs. SOUCHET, ANTONIO","2022-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTONIO","","SOUCHET","1050 ROUNDSTONE PL,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51JE","STATE OF FLORIDA vs. JONOVITCH, JOANNA ANGELICA","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOANNA","ANGELICA","JONOVITCH","3132 W BURKE ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51KE","STATE OF FLORIDA vs. SALAZAR, DEVIN RAELYN","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DEVIN","RAELYN","SALAZAR","3321 TRASK DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51LE","STATE OF FLORIDA vs. MCKENZIE, TREVOR GLENN ROBERT","2022-08-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TREVOR","GLENN ROBERT","MCKENZIE","1281 STONY BROOK LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51OE","STATE OF FLORIDA vs. WILSON, ANGELA LYNN","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGELA","LYNN","WILSON","538 CYPRESS VIEW DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51RE","STATE OF FLORIDA vs. PHILP, MAKAYLA MARIE","2022-08-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MAKAYLA","MARIE","PHILP","3648 MONTICELLO ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51TE","STATE OF FLORIDA vs. GUEVARA BECK, DIAEGO ANGEL","2022-08-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","DIAEGO","ANGEL","GUEVARA BECK","30700 US HIGHWAY 19 N LOT        40,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51UE","STATE OF FLORIDA vs. DOSHI, NITINKUMAR","2022-08-30","1","RED LIGHT VIOLATION","DEFENDANT","NITINKUMAR","","DOSHI","7 DRURY LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51WE","STATE OF FLORIDA vs. WILSON, GLEN ROBERT","2022-08-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","GLEN","ROBERT","WILSON","4554 ROANOAK WAY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51XE","STATE OF FLORIDA vs. MCKENZIE, DONAVIN LUCAS","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONAVIN","LUCAS","MCKENZIE","100 KILSYTHE ST,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51YE","STATE OF FLORIDA vs. PIERI COLEMAN, COLIN LEON","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","COLIN","LEON","PIERI COLEMAN","2204 BRIGADOON DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE521E","STATE OF FLORIDA vs. MARRERO COLON, ISAAC","2022-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISAAC","","MARRERO COLON","PO BOX 13595, SAINT PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE522E","STATE OF FLORIDA vs. GRUBE, MICHELE","2022-08-30","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","MICHELE","","GRUBE","31790 US HWY 19 N, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE524E","STATE OF FLORIDA vs. TERRY, ARAMISS ALBERT","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARAMISS","ALBERT","TERRY","2946 SHORE DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE525E","STATE OF FLORIDA vs. FUERTES, ALEECIA MARESHA","2022-08-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEECIA","MARESHA","FUERTES","12407 PLANTATION PINE LN UNIT       201,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE526E","STATE OF FLORIDA vs. RODRIGUES DASILVA, PAULO","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAULO","","RODRIGUES DASILVA","5828 92ND AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE528E","STATE OF FLORIDA vs. GRICE, ALEXANDRIA ASHLEY","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDRIA","ASHLEY","GRICE","301 BELCHER RD N APT        3351,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE529E","STATE OF FLORIDA vs. CLURE, CHRISTINE MARY","2022-08-30","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","CHRISTINE","MARY","CLURE","2270 CITRUS VALLEY CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52AE","STATE OF FLORIDA vs. EGUILUZ, GINO FRANCISCO","2022-08-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GINO","FRANCISCO","EGUILUZ","2113 OTTER WAY, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52BE","STATE OF FLORIDA vs. ALLISTON, CURTIS LAMAR","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CURTIS","LAMAR","ALLISTON","8301 BRIARFIELD CT,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52CE","STATE OF FLORIDA vs. DURO, DASHAMIR","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DASHAMIR","","DURO","10920 92ND ST, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52DE","STATE OF FLORIDA vs. DIAZ, NICOLE ADDYSON","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NICOLE","ADDYSON","DIAZ","1804 PLEASURE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52EE","STATE OF FLORIDA vs. DIAZ, NICOLE ADDYSON","2022-08-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NICOLE","ADDYSON","DIAZ","1804 PLEASURE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52FE","STATE OF FLORIDA vs. MANGES, JESSICA JANE","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JESSICA","JANE","MANGES","690 SAN SALVADOR DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52GE","STATE OF FLORIDA vs. MCLAUGHLIN, JESSE MAXWELL","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JESSE","MAXWELL","MCLAUGHLIN","173 SUNSHINE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52HE","STATE OF FLORIDA vs. MINTON, SAMANTHA WALKER","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SAMANTHA","WALKER","MINTON","1232 ORANGE AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52IE","STATE OF FLORIDA vs. MINTON, SAMANTHA WALKER","2022-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SAMANTHA","WALKER","MINTON","1232 ORANGE AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52KE","STATE OF FLORIDA vs. TIGHE, BRENDAN SEAN","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRENDAN","SEAN","TIGHE","410 MISSISSIPPI AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52LE","STATE OF FLORIDA vs. BRADLEY, HUNTER THOMAS","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HUNTER","THOMAS","BRADLEY","8400 DUVAL DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52ME","STATE OF FLORIDA vs. HETRICK, JAMES TODD","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","TODD","HETRICK","371 MAE CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52NE","STATE OF FLORIDA vs. HETRICK, JAMES TODD","2022-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","TODD","HETRICK","371 MAE CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52OE","STATE OF FLORIDA vs. BRINKS, SABRINA DELAINE","2022-08-30","1","RED LIGHT VIOLATION","DEFENDANT","SABRINA","DELAINE","BRINKS","440 2ND AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52PE","STATE OF FLORIDA vs. SANTOS, NICHOLAS LUIS","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","LUIS","SANTOS","5680 94TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE52QE","STATE OF FLORIDA vs. SANTOS, NICHOLAS LUIS","2022-08-30","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","NICHOLAS","LUIS","SANTOS","5680 94TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52UE","STATE OF FLORIDA vs. SPRADLIN, DENNIS WAYNE","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DENNIS","WAYNE","SPRADLIN","1200 WOOD RD APT        B,  LYNCHBURG FL 24502","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52VE","STATE OF FLORIDA vs. SUY, CHANBOPHA HAK","2022-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHANBOPHA","HAK","SUY","2698 MEADOW WOOD DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52WE","STATE OF FLORIDA vs. MARCIANO, KAREN SUE","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAREN","SUE","MARCIANO","1143 SEDEEVA ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52YE","STATE OF FLORIDA vs. ANDERSON, RICHARD JAMES","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RICHARD","JAMES","ANDERSON","9300 SANDERS TREE LOOP,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52ZE","STATE OF FLORIDA vs. ANDERSON, RICHARD JAMES","2022-08-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RICHARD","JAMES","ANDERSON","9300 SANDERS TREE LOOP,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE530E","STATE OF FLORIDA vs. CIRRINICIONE, PETER PASQUALE","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PETER","PASQUALE","CIRRINICIONE","2136 LAGOON DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE532E","STATE OF FLORIDA vs. LANDER LISCANO, ARTURO JOSE","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ARTURO","JOSE","LANDER LISCANO","1100 CURLEW RD LOT        179,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE533E","STATE OF FLORIDA vs. DECARVALHO, EDSON S","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EDSON","S","DECARVALHO","733 FOREST ST,  KEARNY NJ 07032","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE534E","STATE OF FLORIDA vs. HOBAN, THERESA ANN","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","THERESA","ANN","HOBAN","39248 US HIGHWAY 19 N LOT        293,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE535E","STATE OF FLORIDA vs. BOURLAND, HUNTER SCOTT","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HUNTER","SCOTT","BOURLAND","551 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE536E","STATE OF FLORIDA vs. RODGERSON, MICHAEL WAYNE","2022-08-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","WAYNE","RODGERSON","3455 COUNTRYSIDE BLVD UNIT       78,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE539E","STATE OF FLORIDA vs. FULLER, CRYSTAL RAE","2022-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CRYSTAL","RAE","FULLER","1141 MCFARLAND ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53AE","STATE OF FLORIDA vs. ACORDI, ZULAMAR","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZULAMAR","","ACORDI","12806 HORSESHOE RD,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53BE","STATE OF FLORIDA vs. LEVINE, LUISA RODRIGUEZ","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUISA","RODRIGUEZ","LEVINE","508 CEDARWOOD DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53CE","STATE OF FLORIDA vs. LAM, TINA KIM","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TINA","KIM","LAM","8430 GARDNER ROAD, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53DE","STATE OF FLORIDA vs. HOROWITZ, SCOT HALE","2022-08-30","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","SCOT","HALE","HOROWITZ","3124 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53EE","STATE OF FLORIDA vs. RAMA SANTO, ANTHONY STEVEN","2022-08-30","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ANTHONY","STEVEN","RAMA SANTO","3102 HILLSIDE LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53HE","STATE OF FLORIDA vs. DA SILVA BATISTA DE, FELIPE","2022-08-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","FELIPE","","DA SILVA BATISTA DE","736 PROVIDENCE TRACE CIR UNIT       304,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53IE","STATE OF FLORIDA vs. DA SILVA BATISTA DE, FELIPE","2022-08-30","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","FELIPE","","DA SILVA BATISTA DE","736 PROVIDENCE TRACE CIR UNIT       304,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53JE","STATE OF FLORIDA vs. GREEAR, JARRETT MICHAEL","2022-08-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JARRETT","MICHAEL","GREEAR","14641 CANOPY DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53LE","STATE OF FLORIDA vs. AGUDELO, LUIS E","2022-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LUIS","E","AGUDELO","1206 FOUR SEASONS BLVD,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53ME","STATE OF FLORIDA vs. SWENARTON, THOMAS DAVID","2022-08-30","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","THOMAS","DAVID","SWENARTON","1224 WILLOWICK CIR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53NE","STATE OF FLORIDA vs. HANSARD, DEBRA LYNN","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEBRA","LYNN","HANSARD","324 BAHIA VISTA DR,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53OE","STATE OF FLORIDA vs. SLATER, MELANIE BROOKE","2022-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MELANIE","BROOKE","SLATER","1647 CANOPY OAKS BLVD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53QE","STATE OF FLORIDA vs. SLIDE, KAYLA ERIN","2022-08-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KAYLA","ERIN","SLIDE","2021 STRATHMILL DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53UE","STATE OF FLORIDA vs. KEY, JAYLA JAMIECE LASHAWN","2022-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAYLA","JAMIECE LASHAWN","KEY","12206 N 16TH ST UNIT       412,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE54BE","STATE OF FLORIDA vs. HARDIN, LILLIE ELESHA QUARTERMAN","2022-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LILLIE","ELESHA","HARDIN","3603 16TH AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE54CE","STATE OF FLORIDA vs. GORDON, BEN RASHARD, JR","2022-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BEN","RASHARD","GORDON","2317 11TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
