"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLE57E","STATE OF FLORIDA vs. CORREA, GASTON NICOLAS","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GASTON","NICOLAS","CORREA","2701 W WATERS AVE APT        1210,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE58E","STATE OF FLORIDA vs. LEATHERS, TRICIA LYNNE","2022-02-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TRICIA","LYNNE","LEATHERS","605 14TH AVE NE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE59E","STATE OF FLORIDA vs. DITTMAN, MONTANA JADE","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MONTANA","JADE","DITTMAN","6478 21ST ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5CE","STATE OF FLORIDA vs. HOLLOWAY, DANIEL KEITH","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","KEITH","HOLLOWAY","105 3RD AVE W UNIT       3402,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5DE","STATE OF FLORIDA vs. NGUYEN, JOSHUA HAU","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","HAU","NGUYEN","5599 109TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5EE","STATE OF FLORIDA vs. STORY, KATE ELIZA","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATE","ELIZA","STORY","3703 W GRAY ST,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5FE","STATE OF FLORIDA vs. BRABSON, DONALD TAYLOR","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONALD","TAYLOR","BRABSON","11235 109TH LN,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5GE","STATE OF FLORIDA vs. DAYTON, GREGORY WILLIAM","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREGORY","WILLIAM","DAYTON","13405 87TH PL,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5HE","STATE OF FLORIDA vs. KLENSTEN, TODD","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TODD","","KLENSTEN","8221 112TH ST N APT        106,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5IE","STATE OF FLORIDA vs. SCOTT, MICHAEL ALLEN","2022-02-09","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ALLEN","SCOTT","2062 34TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5JE","STATE OF FLORIDA vs. KERN, RONALD EDWARD","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONALD","EDWARD","KERN","9831 58TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5KE","STATE OF FLORIDA vs. SOUSANA, JESSE SHIE","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSE","SHIE","SOUSANA","2053 MACARTHUR CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5LE","STATE OF FLORIDA vs. FARLEY, CHAD GREGORY","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHAD","GREGORY","FARLEY","5831  9TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5ME","STATE OF FLORIDA vs. NGUYEN, CHAU DINH","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHAU","DINH","NGUYEN","7512 N COARSEY DR,  TAMPA FL 33604","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AFLE5NE","STATE OF FLORIDA vs. JENKINS, WILLIE GAY","2022-02-09","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","WILLIE","GAY","JENKINS","4601 22ND AVE S APT 106, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5OE","STATE OF FLORIDA vs. WATT, JOHN GEORGE","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","GEORGE","WATT","23 MIDDLE ST,  GOSHEN NY 10924","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5PE","STATE OF FLORIDA vs. MONTES, GEORGE ANTHONY","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GEORGE","ANTHONY","MONTES","2100 PEKOE CT,  CLERMONT FL 34714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5QE","STATE OF FLORIDA vs. PEMBERTON, LAWTON LACK","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAWTON","LACK","PEMBERTON","31340 GOLDEN GATE DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5RE","STATE OF FLORIDA vs. TORRES, ADELIS AMBAR","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADELIS","AMBAR","TORRES","17625 NW 55TH CT,  MIAMI GARDENS FL 33055","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5SE","STATE OF FLORIDA vs. TRAN, SHAWN ANH","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAWN","ANH","TRAN","4487 CRESTWOOD DR N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5TE","STATE OF FLORIDA vs. VIAMONTES GALVES, NIDIA","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NIDIA","","VIAMONTES GALVES","2009 ARCADIA RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5UE","STATE OF FLORIDA vs. LEGRA DELGADO, YUNIOR","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YUNIOR","","LEGRA DELGADO","3218 W HORATIO ST,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5VE","STATE OF FLORIDA vs. NEVOLA, JOSEPH ANTHONY","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","ANTHONY","NEVOLA","5101 TAMMY LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5WE","STATE OF FLORIDA vs. KOWITZ, MATTHEW","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","","KOWITZ","635 12TH AVE NE APT        5,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5XE","STATE OF FLORIDA vs. SIEGELTUCH-MUNSEY, SHERYL SUE","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHERYL","SUE","SIEGELTUCH-MUNSEY","11740 111TH TER,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5YE","STATE OF FLORIDA vs. MC CALLISTER, ASHLEY NICOLE","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEY","NICOLE","MC CALLISTER","17117 GULF BLVD APT        348,  NORTH REDINGTON BEAC FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE5ZE","STATE OF FLORIDA vs. ROSSI, JOSEPH LAWRENCE","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","LAWRENCE","ROSSI","3600 DELANEY ST,  ORLANDO FL 32806","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE60E","STATE OF FLORIDA vs. CAMPBEL, CAITLYN E","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAITLYN","E","CAMPBEL","10609 BAY PINES BLVD,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE61E","STATE OF FLORIDA vs. YALE, CHADWICK RYAN WILLIAM","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHADWICK","RYAN WILLIAM","YALE","1780 BELLEAIR RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE63E","STATE OF FLORIDA vs. ROBERTS, KYLE BENJAMIN RAY","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KYLE","BENJAMIN RAY","ROBERTS","10895 112TH PL N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE65E","STATE OF FLORIDA vs. JOHNS, BENJAMIN MICHAEL","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BENJAMIN","MICHAEL","JOHNS","2738 VIA TIVOLI UNIT       223A,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE66E","STATE OF FLORIDA vs. TOOHEY, ZACHARY ADAM","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","ADAM","TOOHEY","10200 108TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE67E","STATE OF FLORIDA vs. HAYTER, RONALD GARY","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RONALD","GARY","HAYTER","240 23RD AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE68E","STATE OF FLORIDA vs. PERKINS, JUSTIN COLE","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","COLE","PERKINS","3673 CENTER CIR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6BE","STATE OF FLORIDA vs. ANDUJAR, RAQUELL ALISSA","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAQUELL","ALISSA","ANDUJAR","6809 STONESTHROW CIR N UNIT       16206,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6CE","STATE OF FLORIDA vs. HUNT, SAMANTHA ROSE","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMANTHA","ROSE","HUNT","9231 79TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6DE","STATE OF FLORIDA vs. QUALE, SHAUN ROBERT","2022-02-09","1","CARELESS DRIVING","DEFENDANT","SHAUN","ROBERT","QUALE","7050 32ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6EE","STATE OF FLORIDA vs. KURPE, PAUL JEFFREY","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAUL","JEFFREY","KURPE","10348 GULF BLVD,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6FE","STATE OF FLORIDA vs. KAYLOR, MARIAH JOAN","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIAH","JOAN","KAYLOR","8985 ANTIGUA DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6GE","STATE OF FLORIDA vs. LIND, SARAH EDELSON","2022-02-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SARAH","EDELSON","LIND","7976 52ND WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6HE","STATE OF FLORIDA vs. MARTINEZ, VICTOR MANUEL, III","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICTOR","MANUEL","MARTINEZ","2023 STRATHMILL DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6JE","STATE OF FLORIDA vs. BUSHNELL, DANIEL LEE","2022-02-09","1","RAN STOP SIGN","DEFENDANT","DANIEL","LEE","BUSHNELL","8899 93RD ST N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6PE","STATE OF FLORIDA vs. WALTER, TARA LYNN","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TARA","LYNN","WALTER","20545 BIRCHWOOD DR,  FORESTHILL CA 95831","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6QE","STATE OF FLORIDA vs. GONZALEZ, RICCA MALISHKA","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICCA","MALISHKA","GONZALEZ","1312 FOX RUN,  READING PA 19606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6SE","STATE OF FLORIDA vs. VAZQUEZ TRUJILLO, ABEL","2022-02-09","1","CARELESS DRIVING","DEFENDANT","ABEL","","VAZQUEZ TRUJILLO","6915 77TH TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6UE","STATE OF FLORIDA vs. MCKENZIE, MARIO FORD","2022-02-09","1","CARELESS DRIVING","DEFENDANT","MARIO","FORD","MCKENZIE","1341 45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6WE","STATE OF FLORIDA vs. MCKENZIE, MARIO FORD","2022-02-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARIO","FORD","MCKENZIE","1341 45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE71E","STATE OF FLORIDA vs. WILLIAMS, PETER","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PETER","","WILLIAMS","4835 TAYLOR ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE72E","STATE OF FLORIDA vs. PELCIQ, CHRISTOPHER","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","ARDJAN","PELCIQ","2150 BANCROFT PL APT        C,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE73E","STATE OF FLORIDA vs. NUWAYO, JEAN CLAUDE","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEAN","CLAUDE","NUWAYO","2159 NURSERY RD APT        341,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE76E","STATE OF FLORIDA vs. HILES, LUCINDA DIANNE","2022-02-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LUCINDA","DIANNE","HILES","5386 77TH STREET N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE77E","STATE OF FLORIDA vs. HIGHTOWER, VALERIE NICOLE","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VALERIE","NICOLE","HIGHTOWER","3940 MIRAMAR WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE78E","STATE OF FLORIDA vs. BREGAZZI, LEWIS CHARLES","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEWIS","CHARLES","BREGAZZI","930 CENTRAL AVE UNIT       310,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE79E","STATE OF FLORIDA vs. ORTEGA MORENO, JOHN","2022-02-09","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JOHN","","ORTEGA MORENO","1722 HALF 22ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE7AE","STATE OF FLORIDA vs. ORTEGA MORENO, JOHN","2022-02-09","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JOHN","","ORTEGA MORENO","1722 HALF 22ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE7BE","STATE OF FLORIDA vs. EBRAHIMI, SINA","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SINA","","EBRAHIMI","2824 VIA PIAZZA LOOP,  FT MYERS FL 33905","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE7CE","STATE OF FLORIDA vs. FLORES-BALTAZAR, SHANE RODNEY","2022-02-09","1","RED LIGHT VIOLATION","DEFENDANT","SHANE","RODNEY","FLORES-BALTAZAR","15570 58TH ST N APT        15570,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE9NE","STATE OF FLORIDA vs. ROQUE, AYAIZA","2022-02-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","AYAIZA","","ROQUE","11825 77 CT,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHT9E","STATE OF FLORIDA vs. COOK, DERRICK DONTE, JR","2022-02-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DERRICK","DONTE","COOK","2334 HIGHLAND ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHTAE","STATE OF FLORIDA vs. COOK, DERRICK DONTE","2022-02-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DERRICK","DONTE","COOK","2334 HIGHLAND ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHTTE","STATE OF FLORIDA vs. NIEVES, LUIS RICARDO","2022-02-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","RICARDO","NIEVES","1060 GRABER AVE, SARASOTA FL 34237","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLIDWE","STATE OF FLORIDA vs. HOLLER, TYLER J","2022-02-09","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","TYLER","J","HOLLER","3125 GRAND AVE N APT        106,  PINELLAS PARK FL 33781","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AFLIEXE","STATE OF FLORIDA vs. MICHAELS, LAUREN JADE","2022-02-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","LAUREN","JADE","MICHAELS","2475 BAY ST, SARASOTA FL 34237","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFLJ21E","STATE OF FLORIDA vs. SMITH, MAUREEN ANN","2022-02-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MAUREEN","ANN","SMITH","2176 46TH AVE N, ST PETERSBURG FL 33714","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AFLJSOE","STATE OF FLORIDA vs. PINEDA, JACOB ROLANDO","2022-02-09","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","JACOB","ROLANDO","PINEDA","801 83RD AV N APT 208, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJT2E","STATE OF FLORIDA vs. SWINTON, PERRY ONEIL, JR","2022-02-09","1","DWLSR ONE PRIOR","DEFENDANT","PERRY","ONEIL","SWINTON","2425 ERIE ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE90E","STATE OF FLORIDA vs. GONZALEZ, BRYAN STEVEN","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRYAN","STEVEN","GONZALEZ","7524 ILEX DR,  PT RICHEY FL 34668","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","AFWENBE","STATE OF FLORIDA vs. COOKINSON, ZENQUETTA LABRESAY","2022-02-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ZENQUETTA","LABRESAY","COOKINSON","13355 125TH ST NORTH APT A, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEPSE","STATE OF FLORIDA vs. TISDALE, DESTINY MYESHA","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DESTINY","MYESHA","TISDALE","2114 W TWO LAKE RD    APT P2, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEQ4E","STATE OF FLORIDA vs. HAASL, THEODORE FINN","2022-02-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","THEODORE","FINN","HAASL","329 PINEAPPLE ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWER9E","STATE OF FLORIDA vs. WOODBY, MELISA ANN","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELISA","ANN","WOODBY","9104 108TH AVE N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEROE","STATE OF FLORIDA vs. BARROW, MARCUS ALLEN","2022-02-09","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","MARCUS","ALLEN","BARROW","2107 PINE RIDGE DR,  CLEARWATER FL 33763","479047","RYAN","P","SULTE"
"CR","TRAFFIC INFRACTION","AFWESYE","STATE OF FLORIDA vs. LIU, LI YU","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LI YU","","LIU","347 BAY ARBOR BLVD,  OLDSMAR FL 34677","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFWETGE","STATE OF FLORIDA vs. JAMESON, DEBORAH KAREN","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEBORAH","KAREN","JAMESON","1070 DONEGAN RD LOT        1156,  LARGO FL 33771","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFWEUFE","STATE OF FLORIDA vs. ADAMS, WILBUR SAMUEL, III","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILBUR","SAMUEL","ADAMS","13125 WILCOX RD APT        11101,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEUGE","STATE OF FLORIDA vs. CROUSHORN, WAYNE STUART","2022-02-09","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","WAYNE","STUART","CROUSHORN","2703 MANNING DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEUHE","STATE OF FLORIDA vs. BOWEN, ANGELA SHERI","2022-02-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANGELA","SHERI","BOWEN","328 RUBY LAKE LN,  WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEUIE","STATE OF FLORIDA vs. QUICK, HELAINA MARIE","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HELAINA","MARIE","QUICK","1415 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEUKE","STATE OF FLORIDA vs. JACKSON, ASHLEY MARIE","2022-02-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ASHLEY","MARIE","JACKSON","1438 STONEHENGE WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEULE","STATE OF FLORIDA vs. LONG, MICHAEL TIMOTHY, JR","2022-02-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","TIMOTHY","LONG","12535 CHENWOOD AVE,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEUOE","STATE OF FLORIDA vs. HUFNER, EVAN MATTHEW","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EVAN","MATTHEW","HUFNER","3960 MEADOWBREEZE CT APT        41,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEUQE","STATE OF FLORIDA vs. WEATHERS, DEONTEZ LATRELL","2022-02-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","DEONTEZ","LATRELL","WEATHERS","3270 HAVILAND CT APT        203,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEURE","STATE OF FLORIDA vs. SHARIF, NOUR SU-AD","2022-02-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NOUR","SU-AD","SHARIF","1799 N HIGHLAND AVE APT        V42,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEUSE","STATE OF FLORIDA vs. LAGANA, FRANK LEWIS","2022-02-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","FRANK","LEWIS","LAGANA","8235 RHODES RD,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEUUE","STATE OF FLORIDA vs. RICHARDSON, RANDALL BAKER","2022-02-09","1","FAIL/SIGNAL/DIRECTION/SLOWING","DEFENDANT","RANDALL","BAKER","RICHARDSON","2964 DEER RUN S, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEUWE","STATE OF FLORIDA vs. RICHARDSON, RANDALL BAKER","2022-02-09","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","RANDALL","BAKER","RICHARDSON","2964 DEER RUN S, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEUXE","STATE OF FLORIDA vs. PUENTE, NADIA ISABEL FIGUEROA","2022-02-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NADIA","ISABEL FIGUEROA","PUENTE","329 ALBERT ST UNIT       8,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEUYE","STATE OF FLORIDA vs. POZO SANTOS, YUNIER","2022-02-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","YUNIER","","POZO SANTOS","5342 ARCHSTONE DR APT        105,  TAMPA FL 33634","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFWEUZE","STATE OF FLORIDA vs. HARTSHORN, ADAM JOSHUA","2022-02-09","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ADAM","JOSHUA","HARTSHORN","915 TODDSMILL TRCE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
