"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFWH9QE","STATE OF FLORIDA vs. MCCABE, PATRICK FRANCIS","2022-04-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PATRICK","FRANCIS","MCCABE","3460 COUNTRYSIDE BLVD APT 2, CLEARWATER FL 33761","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AFWH9SE","STATE OF FLORIDA vs. MCCABE, PATRICK FRANCIS","2022-04-26","1","LEAVE SCENE OF A CRASH W PROP DAMAGE","DEFENDANT","PATRICK","FRANCIS","MCCABE","3460 COUNTRYSIDE BLVD APT 2, CLEARWATER FL 33761","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AFWH9UE","STATE OF FLORIDA vs. MCCABE, PATRICK FRANCIS","2022-04-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PATRICK","FRANCIS","MCCABE","3460 COUNTRYSIDE BLVD APT 2, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIFWE","STATE OF FLORIDA vs. SUTTON, LEVAR SHANOR","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LEVAR","SHANOR","SUTTON","10828 HILLCREST AVE,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIGCE","STATE OF FLORIDA vs. LOY, BRADLEY FOSTER","2022-04-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRADLEY","FOSTER","LOY","1655 DARTMOUTH ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIGME","STATE OF FLORIDA vs. COLLIS, JAN WALT","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAN","WALT","COLLIS","3312 COBBS CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIGSE","STATE OF FLORIDA vs. BELL, JERMAINE LAMONT, JR","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JERMAINE","LAMONT","BELL","1345 PIERCE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIGTE","STATE OF FLORIDA vs. FUNK, HILLARY MADISON","2022-04-26","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","HILLARY","MADISON","FUNK","5521 80TH ST N UNIT       207,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIGWE","STATE OF FLORIDA vs. HERNANDEZ PEREZ, MAGDIEL","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MAGDIEL","","HERNANDEZ PEREZ","5620 65TH TER N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIH0E","STATE OF FLORIDA vs. GILBERT, LACIE RAE","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LACIE","RAE","GILBERT","9390 121ST ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIH2E","STATE OF FLORIDA vs. TALLEY, ANTEONIA MAKALA","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTEONIA","MAKALA","TALLEY","876 64TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIINE","STATE OF FLORIDA vs. THRAP, CHRISTOPHER EDWARD, SR","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","EDWARD","THRAP","1873 MURRAY AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIIYE","STATE OF FLORIDA vs. GUILFOIL, LUCAS MARK","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LUCAS","MARK","GUILFOIL","1436 BAY HARBOR DR APT        207,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIJ0E","STATE OF FLORIDA vs. ACOSTA PENCA, ELENA","2022-04-26","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ELENA","","ACOSTA PENCA","2098 POWDERHORN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIJ2E","STATE OF FLORIDA vs. HOBBS, TONY LAMOTT, JR","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TONY","LAMOTT","HOBBS","3135 1ST AVE N, ST PETERSBURG FL 33730","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIJBE","STATE OF FLORIDA vs. BARBER, TYSEAN JOSETTE","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TYSEAN","JOSETTE","BARBER","12905 KINGS LAKE DR,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIJCE","STATE OF FLORIDA vs. BARBER, TYSEAN JOSETTE","2022-04-26","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TYSEAN","JOSETTE","BARBER","12905 KINGS LAKE DR,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIJUE","STATE OF FLORIDA vs. GAYLE, NIGEL RASHAWN","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NIGEL","RASHAWN","GAYLE","2310 DAKOTA ROCK DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWILYE","STATE OF FLORIDA vs. ORTIZ WILLIAMSON, KIVEN ANTHONY","2022-04-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIVEN","ANTHONY","ORTIZ WILLIAMSON","3013 N 73RD ST, TAMPA FL 33619","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AFWINCE","STATE OF FLORIDA vs. RIVERA VELEZ, JOSE REYNALDO","2022-04-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSE","REYNALDO","RIVERA VELEZ","6340 HYPERION DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIP2E","STATE OF FLORIDA vs. AU, MY NANCY","2022-04-26","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","MY","NANCY","AU","3707 GILMAN RD APT        F,  EL MONTE CA 91731","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIPIE","STATE OF FLORIDA vs. POLLITT, TAYLOR ZACHERY","2022-04-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TAYLOR","ZACHERY","POLLITT","1153 IDLEWILD DR,  DUNEDIN FL 34698","194105","DOUGLAS","","PRIOR"
"CR","TRAFFIC INFRACTION","AFWIPME","STATE OF FLORIDA vs. KALIFA, HYTHAM JOSEPH","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HYTHAM","JOSEPH","KALIFA","8816 BRENNAN CIR APT        208,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIPNE","STATE OF FLORIDA vs. KALIFA, HYTHAM JOSEPH","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HYTHAM","JOSEPH","KALIFA","8816 BRENNAN CIR APT        208,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIPVE","STATE OF FLORIDA vs. CLAUSEN, BRIAN PAUL","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","PAUL","CLAUSEN","7703 PINEHURST DR,  SPRING HILL FL 34606","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC INFRACTION","AFWIR5E","STATE OF FLORIDA vs. COX, JUSTIN LEE, JR","2022-04-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JUSTIN","LEE","COX","6444 81ST AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIR8E","STATE OF FLORIDA vs. KING, JEREMY JAMES","2022-04-26","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","JEREMY","JAMES","KING","4588 LISETTE CIR,  BROOKSVILLE FL 34604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIRIE","STATE OF FLORIDA vs. GAMEZ, CARLOS, JR","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CARLOS","","GAMEZ","305 DR MLK JR ST S APT        209,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIRLE","STATE OF FLORIDA vs. SCHENK, HAROLD GEORGE","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HAROLD","GEORGE","SCHENK","12800 VONN RD APT        6402,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIRPE","STATE OF FLORIDA vs. CARLSON, CHRISTOPHER JOHN","2022-04-26","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CHRISTOPHER","JOHN","CARLSON","3225 JARVIS ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIRQE","STATE OF FLORIDA vs. CARLSON, CHRISTOPHER JOHN","2022-04-26","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CHRISTOPHER","JOHN","CARLSON","3225 JARVIS ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIS6E","STATE OF FLORIDA vs. OWENS, CHAIWIWAT SOMABUTR","2022-04-26","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","CHAIWIWAT","SOMABUTR","OWENS","1826 ELAINE DR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWISRE","STATE OF FLORIDA vs. BRYLOW, KEEGAN CHRISTOPHER","2022-04-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEEGAN","CHRISTOPHER","BRYLOW","3631 PARK ST N UNIT       A,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWISVE","STATE OF FLORIDA vs. BLAIR CLAROS, JHONNATHAN A","2022-04-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JHONNATHAN","A","BLAIR CLAROS","3614 DICKENS DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWISWE","STATE OF FLORIDA vs. GARCIA RAMIREZ, MARIA DEL PILAR","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIA","DEL PILAR","GARCIA RAMIREZ","3651 WINDING BROOK DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWISZE","STATE OF FLORIDA vs. RUIZ VACARES, FELIPE ANTONIO","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FELIPE","ANTONIO","RUIZ VACARES","712 EASTLAKE CLUB DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIT0E","STATE OF FLORIDA vs. GESULLO, STEPHEN MICHAEL","2022-04-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEPHEN","MICHAEL","GESULLO","7935 HATHAWAY DR, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIT1E","STATE OF FLORIDA vs. DEITCH, COLDEN CHARLES","2022-04-26","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","COLDEN","CHARLES","DEITCH","315 FOUNTAINVIEW CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIT3E","STATE OF FLORIDA vs. REYNOLDS, LAURA SARAH","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAURA","SARAH","REYNOLDS","10906 GREENAIRE DR, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIT4E","STATE OF FLORIDA vs. ROBINSON, WILLIAM ARTHUR","2022-04-26","1","RAN STOP SIGN","DEFENDANT","WILLIAM","ARTHUR","ROBINSON","605 KIRKLAND CIR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIT5E","STATE OF FLORIDA vs. FITZGERALD, MICHAEL WILLIAM","2022-04-26","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","MICHAEL","WILLIAM","FITZGERALD","7501 S MEREDITH AVE,  SIOUX FALLS SD 57108","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIT7E","STATE OF FLORIDA vs. CRUMPTON, TYMARA JUSHWAN","2022-04-26","1","RED LIGHT VIOLATION","DEFENDANT","TYMARA","JUSHWAN","CRUMPTON","3847 WILDWOOD CT APT        224,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIT8E","STATE OF FLORIDA vs. BURKLEY, LISA MICHELE","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LISA","MICHELE","BURKLEY","6939 DORMANY LOOP,  PLANT CITY FL 33565","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIT9E","STATE OF FLORIDA vs. DUNN, CHARLES","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHARLES","","DUNN","1452 KEYSTONE RIDGE CIR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITAE","STATE OF FLORIDA vs. BAKHIT, MAIKEL NABIL","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAIKEL","NABIL","BAKHIT","3103 WINCHESTER DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITBE","STATE OF FLORIDA vs. HERRERA, ALEXA MARIE","2022-04-26","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ALEXA","MARIE","HERRERA","10607 N 27TH ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITCE","STATE OF FLORIDA vs. GILMORE, JAMES RANDALL","2022-04-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","RANDALL","GILMORE","80 ROGERS ST BLDG       2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITDE","STATE OF FLORIDA vs. BENN, GAREY","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GAREY","","BENN","3990 STONEHAVEN CT UNIT       025,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITFE","STATE OF FLORIDA vs. DIAZ GONZALEZ, LUIS","2022-04-26","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","LUIS","","DIAZ GONZALEZ","6005 MYER ST, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITGE","STATE OF FLORIDA vs. ELDER, HEATHER ANNE","2022-04-26","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","HEATHER","ANNE","ELDER","2761 HAVERHILL CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITHE","STATE OF FLORIDA vs. DHANA, MIMOZA","2022-04-26","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MIMOZA","","DHANA","2006 HIDDEN LAKE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITIE","STATE OF FLORIDA vs. HOWES, WAYNE TOMLINSON","2022-04-26","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","WAYNE","TOMLINSON","HOWES","2311 BARRACUDA CT,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITJE","STATE OF FLORIDA vs. CASTILLO CLAVIJO, JOSE LUIS","2022-04-26","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOSE","LUIS","CASTILLO CLAVIJO","4001 49TH ST N LOT        36,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITLE","STATE OF FLORIDA vs. LOUVON, SANTY TAI RUSSELL","2022-04-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SANTY","TAI RUSSELL","LOUVON","7015 MACLURA DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITME","STATE OF FLORIDA vs. JOHNSON, DAVID GEORGE","2022-04-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","GEORGE","JOHNSON","2918 25TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITOE","STATE OF FLORIDA vs. UMANZOR, MAYRA LUPITA","2022-04-26","1","RED LIGHT VIOLATION","DEFENDANT","MAYRA","LUPITA","UMANZOR","505 STATE ST E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITPE","STATE OF FLORIDA vs. STITCHER, ALEXANDER NEIL","2022-04-26","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALEXANDER","NEIL","STITCHER","2371 TUDOR LN,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITQE","STATE OF FLORIDA vs. ROQUE REYES, LIERLY","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LIERLY","","ROQUE REYES","12404 PLANTATION PINE LN UNIT       302,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITRE","STATE OF FLORIDA vs. LLORCA, KIM RUFIN","2022-04-26","1","RED LIGHT VIOLATION","DEFENDANT","KIM","RUFIN","LLORCA","6476 DUTTON DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITTE","STATE OF FLORIDA vs. CARROLL, SHERRELL DARSHELL","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHERRELL","DARSHELL","CARROLL","401 ROSERY RD NE APT        223,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITUE","STATE OF FLORIDA vs. TREVATHAN, JODI DELL","2022-04-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JODI","DELL","TREVATHAN","280 ORANGE ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWITWE","STATE OF FLORIDA vs. ACEVEDO ROMERO, CINDY LYMAR","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CINDY","LYMAR","ACEVEDO ROMERO","4312 W SPRUCE ST 233,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITXE","STATE OF FLORIDA vs. NESTOR, ASHLYN MARGARET","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLYN","MARGARET","NESTOR","6910 ARABIAN RD,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWITYE","STATE OF FLORIDA vs. DIPAOLO, DONNA JEAN","2022-04-26","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DONNA","JEAN","DIPAOLO","1920 PALM DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIU1E","STATE OF FLORIDA vs. HARP, GREGORY BLANE","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GREGORY","BLANE","HARP","436 COUNTRY CLUB DR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIU2E","STATE OF FLORIDA vs. TATUM, QUINEISHA MIDDLEBROOKS","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","QUINEISHA","MIDDLEBROOKS","TATUM","2462 13TH AVE APT        103,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIU4E","STATE OF FLORIDA vs. RYAN, SEAN COLLIN","2022-04-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SEAN","COLLIN","RYAN","2447 1/2  BURLINGTON AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIU6E","STATE OF FLORIDA vs. DE JESUS CASTRO, ALEXIS","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXIS","","DE JESUS CASTRO","3026 PINE CONE CIR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIU8E","STATE OF FLORIDA vs. LANCASTER, RYAN JAMES","2022-04-26","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","RYAN","JAMES","LANCASTER","3543 LAKE HIGHLAND DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIUCE","STATE OF FLORIDA vs. RILEY, NATALIE TAMAR","2022-04-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NATALIE","TAMAR","RILEY","1801 E LAKE RD APT        1I,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIUEE","STATE OF FLORIDA vs. DUFFEY, ADAM MICHAEL","2022-04-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ADAM","MICHAEL","DUFFEY","805 RICHARDS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIUIE","STATE OF FLORIDA vs. GARCIA ESPINAL, NICOLE","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICOLE","","GARCIA ESPINAL","10200 N ARMENIA AVE UNIT       2305,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ3RE","STATE OF FLORIDA vs. SNOW, ALBERT T","2022-04-26","1","DWLSR 1ST OFF","DEFENDANT","ALBERT","T","SNOW","610 WOODLAWN ST APT 1, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FHFE","STATE OF FLORIDA vs. DEMELLO, ANTHONY KALANI","2022-04-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANTHONY","KALANI","DEMELLO","1745 HOYLE DR,  HOLIDAY FL 34651","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FHGE","STATE OF FLORIDA vs. WORMUTH, JEFFREY SLOAN","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JEFFREY","SLOAN","WORMUTH","3911 GRAYTON DR,  PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FHIE","STATE OF FLORIDA vs. THOMPSON, JEFFREY WADE","2022-04-26","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JEFFREY","WADE","THOMPSON","39248 US HWY 19 N APT        323,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FHME","STATE OF FLORIDA vs. HARDING, ATHENA MARIE","2022-04-26","1","CARELESS DRIVING","DEFENDANT","ATHENA","MARIE","HARDING","1708 GULF RD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7O4HE","STATE OF FLORIDA vs. IANNUZZI, NICHOLAS JACK","2022-04-26","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","JACK","IANNUZZI","8904 W FLORA ST,  TAMPA FL 33615","112418","KEVIN","F","COLEMAN"
"CR","TRAFFIC INFRACTION","AG7OHOE","STATE OF FLORIDA vs. BROWN, BIANCA","2022-04-26","1","CARELESS DRIVING","DEFENDANT","BIANCA","","BROWN","4521 9TH ST N,  ST PETERSBURG FL 33781","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AG7OIOE","STATE OF FLORIDA vs. MCDERMOTT, FRANCIS WILLIAM","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FRANCIS","WILLIAM","MCDERMOTT","7656 HARBOR VIEW WAY,  SEMINOLE FL 33776","1011746","ANTHONY","W","NUNNALLY"
"CR","PARKING INFRACTION","E039238","PARKING CITATION ISSUED VS. HERNANDEZ, VIVIAN ANGELY","2022-04-26","1","OTHER TO WIT","DEFENDANT","VIVIAN","ANGELY","HERNANDEZ","8409 WESTRIDGE DR,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040201","PARKING CITATION ISSUED VS. AFONSO GONZALEZ, ULISES","2022-04-26","1","OTHER TO WIT","DEFENDANT","ULISES","","AFONSO GONZALEZ","9518 LINGWOOD TRL, ORLANDO FL 32817","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040203","PARKING CITATION ISSUED VS. LAMB, LUTHERIA ANN","2022-04-26","1","NO PARKING PARKS DPT","DEFENDANT","LUTHERIA","ANN","LAMB","1031 14TH ST S,  ST PETE FL 33705","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040215","PARKING CITATION ISSUED VS. RAMOS DELGAGO, JOSE MANUEL","2022-04-26","1","OTHER TO WIT","DEFENDANT","JOSE","MANUEL","RAMOS DELGAGO","21227 US HIGHWAY 19 N APT        201D,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E04021722","PARKING CITATION ISSUED VS. NGUYEN, CHANH TRUNG","2022-04-26","1","OTHER PARKS DEPT","DEFENDANT","CHANH","TRUNG","NGUYEN","12278 68TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040218","PARKING CITATION ISSUED VS. RAMIREZ SANTANA, PABLO ALEXANDER","2022-04-26","1","OTHER PARKS DEPT","DEFENDANT","PABLO","ALEXANDER","RAMIREZ SANTANA","13924 SMILING DAISY PL,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
