"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFWKPQE","STATE OF FLORIDA vs. DIAZ, ANTHONY MICHAEL","2022-06-03","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ANTHONY","MICHAEL","DIAZ","2399 EASTWOOD DR APT        1,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKPRE","STATE OF FLORIDA vs. WHITE, SABRINA MOCHAY","2022-06-03","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SABRINA","MOCHAY","WHITE","7330 LAKE MAGNOLIA DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKPTE","STATE OF FLORIDA vs. BAJRIC, ALEKS","2022-06-03","1","MOVE OVER ACT","DEFENDANT","ALEKS","","BAJRIC","7298 ULMERTON RD APT        307,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKPUE","STATE OF FLORIDA vs. SANTIAGO, KRISTIAN ANDREW","2022-06-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KRISTIAN","ANDREW","SANTIAGO","2929 LAKESIDE COMMONS DR UNIT       101,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKPZE","STATE OF FLORIDA vs. VAZQUEZ CARDENAS, JOAN FRANCISCO","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOAN","FRANCISCO","VAZQUEZ CARDENAS","6469 44TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKQ4E","STATE OF FLORIDA vs. HOUSTON, ANDREW CLAY","2022-06-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANDREW","CLAY","HOUSTON","118 6TH AVE N,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKQ5E","STATE OF FLORIDA vs. TIRADO, EFRAIN MANUEL","2022-06-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EFRAIN","MANUEL","TIRADO","3403 BAKER DAIRY RD,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKQ6E","STATE OF FLORIDA vs. JACKSON, TRADARIUS LAMAR","2022-06-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TRADARIUS","LAMAR","JACKSON","4200 62ND AVE N APT        245,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKQ7E","STATE OF FLORIDA vs. TZEKAS, FLORA","2022-06-03","1","RAN STOP SIGN","DEFENDANT","FLORA","","TZEKAS","4487 CLEARWATER HARBOR DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKQAE","STATE OF FLORIDA vs. BROWN MOOREHEAD, COLTON CHASE","2022-06-03","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","COLTON","CHASE","BROWN MOOREHEAD","455 DESOTO PKWY,  SATELLITE BCH FL 32937","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKQHE","STATE OF FLORIDA vs. WILSON, QUINTON MYREE","2022-06-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","QUINTON","MYREE","WILSON","2912 TOLMAN AVE SE,  PALM BAY FL 32909","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKQIE","STATE OF FLORIDA vs. HOLDBROOK, SARA ANN","2022-06-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SARA","ANN","HOLDBROOK","2912 TOLMAN AVE SE,  PALM BAY FL 32909","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKQJE","STATE OF FLORIDA vs. HYLAN, DAVID ARTHUR","2022-06-03","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","DAVID","ARTHUR","HYLAN","PO BOX 8326, SEMINOLE FL 33775","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKQME","STATE OF FLORIDA vs. ASCHENBRENNER, RITA JANE","2022-06-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RITA","JANE","ASCHENBRENNER","8631 BOYSENBERRY DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKQNE","STATE OF FLORIDA vs. GALLEGOS, ALEJANDRO","2022-06-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALEJANDRO","","GALLEGOS","4950 W PROSPECT ST UNIT       1508,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKQPE","STATE OF FLORIDA vs. SHAPIRO, RACHEL ELIZA","2022-06-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RACHEL","ELIZA","SHAPIRO","3111 37TH LN S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKQRE","STATE OF FLORIDA vs. PETROVIC, SAVO","2022-06-03","1","IMPROPER BACKING","DEFENDANT","SAVO","","PETROVIC","5890 38TH AVE N APT        307A,  ST  PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKQWE","STATE OF FLORIDA vs. SWARTZ, KARI LEIGH","2022-06-03","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KARI","LEIGH","SWARTZ","2001 3RD AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKQXE","STATE OF FLORIDA vs. NICHOLSON, KELSEY ANN","2022-06-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KELSEY","ANN","NICHOLSON","114 7TH ST N UNIT       3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKQZE","STATE OF FLORIDA vs. BARTLES, AMBER LEE","2022-06-03","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","AMBER","LEE","BARTLES","4420 67TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKR0E","STATE OF FLORIDA vs. VEGA, WIGBERTO","2022-06-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WIGBERTO","","VEGA","1135 LAKEWOOD CIR W,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKR3E","STATE OF FLORIDA vs. CASTILLO, LUIS RAFAEL","2022-06-03","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","LUIS","RAFAEL","CASTILLO","7243 MINIPPI DR,  ORLANDO FL 32818","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKR5E","STATE OF FLORIDA vs. ZELLMER, KEEGAN JOSEPH","2022-06-03","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","KEEGAN","JOSEPH","ZELLMER","11880 WALKER AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKR6E","STATE OF FLORIDA vs. FELICIANO GARCIA, JOSE MANUEL","2022-06-03","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JOSE","MANUEL","FELICIANO GARCIA","6900 KEENA ST,  PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKR7E","STATE OF FLORIDA vs. FELICIANO GARCIA, JOSE MANUEL","2022-06-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSE","MANUEL","FELICIANO GARCIA","6900 KEENA ST,  PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKR8E","STATE OF FLORIDA vs. SANYIGO, CHRISTIAN STEPHEN","2022-06-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTIAN","STEPHEN","SANYIGO","5100 MANCHESTER CT APT        104,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKRAE","STATE OF FLORIDA vs. COLUMBIA, BRICEN PAUL","2022-06-03","1","CARELESS DRIVING","DEFENDANT","BRICEN","PAUL","COLUMBIA","12313 92ND ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKRBE","STATE OF FLORIDA vs. CRAPARO, THOMAS ANTHONY","2022-06-03","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","THOMAS","ANTHONY","CRAPARO","15004 113TH AVE LOT        10,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKRDE","STATE OF FLORIDA vs. HALLS, CHARNIKA LANTAE","2022-06-03","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","CHARNIKA","LANTAE","HALLS","301 SEACREST DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKRME","STATE OF FLORIDA vs. MONTEIRO, PEDRO EUCLIDIS","2022-06-03","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","PEDRO","EUCLIDIS","MONTEIRO","3732 59TH WAY NORTH, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKRNE","STATE OF FLORIDA vs. AL-OBAIDI, ABDULHAKAM THAER MUDHEHER","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ABDULHAKAM","THAER MUDHEHER","AL-OBAIDI","1487 OTTEN ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKRQE","STATE OF FLORIDA vs. TROLEZ, GRASIELA APARECIDA","2022-06-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GRASIELA","APARECIDA","TROLEZ","2225  ROSERY RD BLDG 15 UNIT 106, CLEARWATER FL 33760","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AFWKRRE","STATE OF FLORIDA vs. TROLEZ, GRASIELA APARECIDA","2022-06-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GRASIELA","APARECIDA","TROLEZ","2225  ROSERY RD BLDG 15 UNIT 106, CLEARWATER FL 33760","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AFWKRSE","STATE OF FLORIDA vs. WILLIAMS, JAZMINE KAY","2022-06-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAZMINE","KAY","WILLIAMS","2246 13TH AVE SO,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKRVE","STATE OF FLORIDA vs. ELLIS, ZEPHANIA EUKENA","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZEPHANIA","EUKENA","ELLIS","22744 NW 191ST LN,  HIGH SPRINGS FL 32643","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKRYE","STATE OF FLORIDA vs. ROJAS LOPEZ, ANGEL","2022-06-03","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ANGEL","","ROJAS LOPEZ","1130 MCDONALD RD,  WAUCHULA FL 33873","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKRZE","STATE OF FLORIDA vs. MAHONEY, NAHJA RAE","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NAHJA","RAE","MAHONEY","513 12TH ST DR W,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKS1E","STATE OF FLORIDA vs. RAMIREZ-RODRIGUEZ, FRANCES PAOLA","2022-06-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","FRANCES","PAOLA","RAMIREZ-RODRIGUEZ","7397 MEADOWLAWN DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKS5E","STATE OF FLORIDA vs. NUNEZ, HAROLD","2022-06-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HAROLD","","NUNEZ","3120 BORDEAUX LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKS9E","STATE OF FLORIDA vs. STEVENSON, DEA LYNN","2022-06-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEA","LYNN","STEVENSON","3 REDFREE DR,  SIMPSONVILLE SC 29681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSAE","STATE OF FLORIDA vs. ANDERSON, AIDAN JAMES","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AIDAN","JAMES","ANDERSON","770 117TH TER N APT        2,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSCE","STATE OF FLORIDA vs. LIPKINS, JOSHUA ERIC","2022-06-03","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOSHUA","ERIC","LIPKINS","4044 44TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSHE","STATE OF FLORIDA vs. LAVENTURE, MITCHEL","2022-06-03","1","REGISTRATION REQUIRED","DEFENDANT","MITCHEL","","LAVENTURE","14352 110TH AVE FL         1,  JAMAICA NY 11435","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSIE","STATE OF FLORIDA vs. VILLAR, ANA M","2022-06-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANA","M","VILLAR","1372 E VINE ST,  KISSIMMEE FL 34744","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSKE","STATE OF FLORIDA vs. MARKOVIC, KIMBERLY MARIE","2022-06-03","1","VIOLATE DRIVER LICENSE RESTRICTIONS","DEFENDANT","KIMBERLY","MARIE","MARKOVIC","6825 STONESTHROW CR N 1101,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSME","STATE OF FLORIDA vs. BLAHA, COLBY HOWARD","2022-06-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","COLBY","HOWARD","BLAHA","8680 AIRWAY BLVD,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSSE","STATE OF FLORIDA vs. ALIVIA, PAMELA C","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAMELA","C","ALIVIA","725 JEFFERSON ST UNIT       32,  HOBOKEN NJ 07030","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSTE","STATE OF FLORIDA vs. JIMENEZ, ANA VIRGINIA","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANA","VIRGINIA","JIMENEZ","5109 RUE VENDOME,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKSUE","STATE OF FLORIDA vs. SCHWEINSBERG, CYDNEY ROSE","2022-06-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CYDNEY","ROSE","SCHWEINSBERG","5001 BRIDGE ST APT        1102,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKSVE","STATE OF FLORIDA vs. SCHWEINSBERG, CYDNEY ROSE","2022-06-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CYDNEY","ROSE","SCHWEINSBERG","5001 BRIDGE ST APT        1102,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKT5E","STATE OF FLORIDA vs. TRAN, RICK","2022-06-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RICK","","TRAN","5664 110TH AVENUE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKTAE","STATE OF FLORIDA vs. BIRMINGHAM, JOSEPH DANIEL","2022-06-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSEPH","DANIEL","BIRMINGHAM","409 141ST CT NE,  BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKTBE","STATE OF FLORIDA vs. KEO, PIDU","2022-06-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PIDU","","KEO","7206 50TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKTCE","STATE OF FLORIDA vs. PERSECHINO, ALEC JAMES","2022-06-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEC","JAMES","PERSECHINO","2002 BLUE HAWK CT APT        1724,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKTHE","STATE OF FLORIDA vs. LIND, STEPHEN MICHAEL","2022-06-03","1","CARELESS DRIVING","DEFENDANT","STEPHEN","MICHAEL","LIND","8415 FLAMEVINE AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKTJE","STATE OF FLORIDA vs. AGUILAR, MICHAEL JAMES","2022-06-03","1","VIOLATE DRIVER LICENSE RESTRICTIONS","DEFENDANT","MICHAEL","JAMES","AGUILAR","520 WESTWINDS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKTLE","STATE OF FLORIDA vs. AGUILAR, MICHAEL JAMES","2022-06-03","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","MICHAEL","JAMES","AGUILAR","520 WESTWINDS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKTSE","STATE OF FLORIDA vs. DE LA TORRE, HUMBERTO","2022-06-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HUMBERTO","","DE LA TORRE","11430 SW 49TH TER,  MIAMI FL 33165","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKTVE","STATE OF FLORIDA vs. GJIKA, ROLAND","2022-06-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROLAND","","GJIKA","4232 CANANDAIGUA CT,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKTWE","STATE OF FLORIDA vs. HORNUNG, JULIA ELIZABETH","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIA","ELIZABETH","HORNUNG","1366 SADDLE CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKTXE","STATE OF FLORIDA vs. TOLSON, KC TERRELL","2022-06-03","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","KC","TERRELL","TOLSON","308 CRYSTAL BEACH AVE, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKTYE","STATE OF FLORIDA vs. GLOVER, KEYONTA JASIHA","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEYONTA","JASIHA","GLOVER","11473 MALLORY SQUARE DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKTZE","STATE OF FLORIDA vs. GLOVER, KEYONTA JASIHA","2022-06-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEYONTA","JASIHA","GLOVER","11473 MALLORY SQUARE DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKU0E","STATE OF FLORIDA vs. ANDERSON, JAMES D","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","D","ANDERSON","388 HIGH ST APT        9,  FARMINGTON ME 04938","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKU1E","STATE OF FLORIDA vs. CHRISTMAN, BRITTANY DANAY","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRITTANY","DANAY","CHRISTMAN","6313 67TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKU2E","STATE OF FLORIDA vs. DOS REIS, MATHEW JORGE","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MATHEW","JORGE","DOS REIS","12700 66TH ST APT        1210,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKU3E","STATE OF FLORIDA vs. SANTIAGO PADILLA, ALBERT LEEROY","2022-06-03","1","CROSSING MEDIAN STRIP","DEFENDANT","ALBERT","LEEROY","SANTIAGO PADILLA","1574 S MICHIGAN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKU4E","STATE OF FLORIDA vs. EUBANKS, WESLEY PATRICK","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WESLEY","PATRICK","EUBANKS","1524 HILL DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKU5E","STATE OF FLORIDA vs. CRAIG, JENNIFER LYNN","2022-06-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JENNIFER","LYNN","CRAIG","9562 LYNN LN APT        C,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKU6E","STATE OF FLORIDA vs. SAVASTANO, SAMANTHA ANN","2022-06-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SAMANTHA","ANN","SAVASTANO","701 POINTSETTA RD APT        240,  BELLAIRE FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKU7E","STATE OF FLORIDA vs. HEARD, STEVEN JEVON","2022-06-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","JEVON","HEARD","1105 GRAND BLVD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKU8E","STATE OF FLORIDA vs. ROBERTSON, DE JAY","2022-06-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DE JAY","","ROBERTSON","3225 CORONA DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKU9E","STATE OF FLORIDA vs. PAYETTE, MICHELLE MARIE","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHELLE","MARIE","PAYETTE","1479 SAN CHARLES DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKUAE","STATE OF FLORIDA vs. CLARK, BRAZILLIA NICOLEMONIQUE","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRAZILLIA","NICOLEMONIQUE","CLARK","3201 46TH ST, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKUBE","STATE OF FLORIDA vs. CLARK, BRAZILLIA NICOLEMONIQUE","2022-06-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRAZILLIA","NICOLEMONIQUE","CLARK","3201 46TH ST, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKUCE","STATE OF FLORIDA vs. WILLIAMS, DEVIN ANDREW","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEVIN","ANDREW","WILLIAMS","2771 SHADDOCK DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKUEE","STATE OF FLORIDA vs. BLACK, JUSTIN GABRIEL","2022-06-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JUSTIN","GABRIEL","BLACK","8163 ARTISAN CIR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKUFE","STATE OF FLORIDA vs. TRANCHINO, JOHN NICHOLAS","2022-06-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOHN","NICHOLAS","TRANCHINO","216 ELLSWORTH AVE,  STATEN ISLAND NY 10312","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKUGE","STATE OF FLORIDA vs. POU, MICHAEL KENNETH HOPWOOD","2022-06-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","KENNETH HOPWOOD","POU","2706 WOODMERE CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKUHE","STATE OF FLORIDA vs. GORNBEIN, ALFRED HARRY","2022-06-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALFRED","HARRY","GORNBEIN","983 HILLWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKUJE","STATE OF FLORIDA vs. JORDAN, DANA KATHERINE","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANA","KATHERINE","JORDAN","20419 CAROLINA CHERRY CT,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKULE","STATE OF FLORIDA vs. NEVEAUX, SHYLER L","2022-06-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHYLER","L","NEVEAUX","147 BLUFF VIEW DR APT        304,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKUME","STATE OF FLORIDA vs. WILLIAMS, TINA ANN","2022-06-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TINA","ANN","WILLIAMS","5423 MOSAIC DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKUNE","STATE OF FLORIDA vs. WILLIAMS, TINA ANN","2022-06-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TINA","ANN","WILLIAMS","5423 MOSAIC DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKUOE","STATE OF FLORIDA vs. RAUSCH, TREVORDANE T","2022-06-03","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","TREVORDANE","T","RAUSCH","23 PALM ST,  SELDEN NY 11784","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKUQE","STATE OF FLORIDA vs. CRANKFIELD, JANIERIA CALISIA","2022-06-03","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","JANIERIA","CALISIA","CRANKFIELD","2064 THE MALL,  CLEARWATER FL 33755","NO ATTORNEY","","",""
