"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD7CTE","STATE OF FLORIDA vs. DAVIS, HARRISON BENJAMIN NICH","2022-06-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","HARRISON","BENJAMIN NICH","DAVIS","6626 1ST ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7CUE","STATE OF FLORIDA vs. IVORY, JACK","2022-06-27","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JACK","","IVORY","4661 45TH AVE, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7CVE","STATE OF FLORIDA vs. IVORY, JACK","2022-06-27","1","BICYCLE REGULATIONS","DEFENDANT","JACK","","IVORY","4661 45TH AVE, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7CXE","STATE OF FLORIDA vs. CRUMBLEY, BLAND ANTRON","2022-06-27","1","OBSTRUCT HIGHWAY/HINDERING TRAFFIC","DEFENDANT","BLAND","ANTRON","CRUMBLEY","2043 10TH ST SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7CYE","STATE OF FLORIDA vs. MEDINA GOMEZ, JACK DANIELS","2022-06-27","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JACK","DANIELS","MEDINA GOMEZ","7521 39TH PL N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7DFE","STATE OF FLORIDA vs. KERLIN, HAYDEN MOSER","2022-06-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HAYDEN","MOSER","KERLIN","4750 26TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7DPE","STATE OF FLORIDA vs. COLEMAN, ROBDRICKES","2022-06-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBDRICKES","","COLEMAN","681 PARIS AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7DRE","STATE OF FLORIDA vs. COLEMAN, ROBDRICKES","2022-06-27","1","RAN STOP SIGN","DEFENDANT","ROBDRICKES","","COLEMAN","681 PARIS AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EGE","STATE OF FLORIDA vs. CHADWICK, KERSTEN SHAWN","2022-06-27","1","CARELESS DRIVING","DEFENDANT","KERSTEN","SHAWN","CHADWICK","2003 PINEHURST DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EHE","STATE OF FLORIDA vs. NGUYEN, HENRY","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HENRY","","NGUYEN","4545 67TH ST N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7EIE","STATE OF FLORIDA vs. LANGFORD, JUANITA LOUISE","2022-06-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JUANITA","LOUISE","LANGFORD","1642 49TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EJE","STATE OF FLORIDA vs. POZZANI, MEAGAN JNAE","2022-06-27","1","CARELESS DRIVING","DEFENDANT","MEAGAN","JNAE","POZZANI","10521 EQUESTRIAN TRL APT        436,  FORT WORTH TX 76244","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EKE","STATE OF FLORIDA vs. FIRST, CHRISTOPHER J","2022-06-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","J","FIRST","1334 47TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7ELE","STATE OF FLORIDA vs. CRAPPS, ZANIA LE'ASIA","2022-06-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZANIA","LE'ASIA","CRAPPS","1110 26TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EME","STATE OF FLORIDA vs. CRAPPS, ZANIA LE'ASIA","2022-06-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ZANIA","LE'ASIA","CRAPPS","1110 26TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7ENE","STATE OF FLORIDA vs. WALTON, DELON BERNARD","2022-06-27","1","RAN STOP SIGN","DEFENDANT","DELON","BERNARD","WALTON","1019 43RD ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EOE","STATE OF FLORIDA vs. HINSON, ARIEL ROCHELLE","2022-06-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ARIEL","ROCHELLE","HINSON","3763 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EPE","STATE OF FLORIDA vs. SHANNON, TAMEKKA JOELLE","2022-06-27","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","TAMEKKA","JOELLE","SHANNON","99 FULTON ST NE         APT 2, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7ESE","STATE OF FLORIDA vs. ROBERTS, URSYS","2022-06-27","1","CARELESS DRIVING","DEFENDANT","URSYS","","ROBERTS","3458 QUEENSBORO AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7ETE","STATE OF FLORIDA vs. HARRIS, WILLIAM JASON","2022-06-27","1","CARELESS DRIVING","DEFENDANT","WILLIAM","JASON","HARRIS","11104 LAKE SASSA DR,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EUE","STATE OF FLORIDA vs. HARRIS, WILLIAM JASON","2022-06-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIAM","JASON","HARRIS","11104 LAKE SASSA DR,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EVE","STATE OF FLORIDA vs. RANDOLPH, JAMES EARL","2022-06-27","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JAMES","EARL","RANDOLPH","2630 62ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EWE","STATE OF FLORIDA vs. RILEY, CLAUDE RUSSELL","2022-06-27","1","CARELESS DRIVING","DEFENDANT","CLAUDE","RUSSELL","RILEY","1030 BELLA VISTA DR NE,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EYE","STATE OF FLORIDA vs. SMITH, CINDY B","2022-06-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CINDY","B","SMITH","1745 21ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EZE","STATE OF FLORIDA vs. MARTINEZ VAZQUEZ, JOHAN MANUEL","2022-06-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHAN","MANUEL","MARTINEZ VAZQUEZ","4908  CARROLLWOOD MEADOWS DR, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7F0E","STATE OF FLORIDA vs. DAVILA, ELIZZABETH BONNIE","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIZZABETH","BONNIE","DAVILA","7801 11TH ST N APT        207,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7F1E","STATE OF FLORIDA vs. COKER, EMMA KATHRYN","2022-06-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EMMA","KATHRYN","COKER","710 34TH AVE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7F2E","STATE OF FLORIDA vs. ANDERSON, MICHELLE LINN","2022-06-27","1","CARELESS DRIVING","DEFENDANT","MICHELLE","LINN","ANDERSON","4330 BAY ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7F3E","STATE OF FLORIDA vs. YATES, LUCY H","2022-06-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUCY","H","YATES","18 VILLA ST,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7F4E","STATE OF FLORIDA vs. WILLIAMS-MCROY, VONTE SHAQUAN","2022-06-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VONTE","SHAQUAN","WILLIAMS-MCROY","1709 W SAINT JOHN ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7F5E","STATE OF FLORIDA vs. GALLMAN, DANIEL DONALD","2022-06-27","1","RAN STOP SIGN","DEFENDANT","DANIEL","DONALD","GALLMAN","1457 S DUNCAN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7F6E","STATE OF FLORIDA vs. SMITH, WILLIE JAMES","2022-06-27","1","FOLLOWING TOO CLOSELY","DEFENDANT","WILLIE","JAMES","SMITH","2450 MADRID WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7F7E","STATE OF FLORIDA vs. CAVALLARO, VICTORIA MARIE","2022-06-27","1","CARELESS DRIVING","DEFENDANT","VICTORIA","MARIE","CAVALLARO","1900 58TH AVE N UNIT       6,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7F8E","STATE OF FLORIDA vs. DEMITRO, RICHIE MATTHEW","2022-06-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RICHIE","MATTHEW","DEMITRO","4509 S CAMERON AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7F9E","STATE OF FLORIDA vs. DEMITRO, RICHIE MATTHEW","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHIE","MATTHEW","DEMITRO","4509 S CAMERON AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FAE","STATE OF FLORIDA vs. MIETZ, SCOTT ALAN","2022-06-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SCOTT","ALAN","MIETZ","270 S JULIA CIR,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7FBE","STATE OF FLORIDA vs. CONRAD, GERALD EUGENE","2022-06-27","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","GERALD","EUGENE","CONRAD","3500 GULF BLVD APT        304,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7FCE","STATE OF FLORIDA vs. CONRAD, GERALD EUGENE","2022-06-27","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","GERALD","EUGENE","CONRAD","3500 GULF BLVD APT        304,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FDE","STATE OF FLORIDA vs. BROWN, TRISTEN DAVID IAIN","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRISTEN","DAVID IAIN","BROWN","5001 33RD AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FEE","STATE OF FLORIDA vs. ARROYAVE, ROBERTH ALEXANDER","2022-06-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROBERTH","ALEXANDER","ARROYAVE","6170 31ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FFE","STATE OF FLORIDA vs. HEINTZ, SANDRA LAQUERRE","2022-06-27","1","FAIL/YIELD PUBLIC BUS","DEFENDANT","SANDRA","LAQUERRE","HEINTZ","5629 HILLSIDE ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FGE","STATE OF FLORIDA vs. PARTAGAS REYES, LIRIAMYS","2022-06-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LIRIAMYS","","PARTAGAS REYES","4733 W WATERS AVE APT        725,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FHE","STATE OF FLORIDA vs. LLOYD, ASHLEY SUE","2022-06-27","1","CARELESS DRIVING","DEFENDANT","ASHLEY","SUE","LLOYD","607 105TH LN N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FIE","STATE OF FLORIDA vs. CUNNINGHAM, MATTHEW LEE","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","LEE","CUNNINGHAM","847 MURPHY AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FJE","STATE OF FLORIDA vs. IANNELLI, LAUREN MARISA","2022-06-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","LAUREN","MARISA","IANNELLI","619 52ND AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FKE","STATE OF FLORIDA vs. HALASZ, JON ROBERT","2022-06-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JON","ROBERT","HALASZ","201  4TH ST S UNIT 505, SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FLE","STATE OF FLORIDA vs. HASIOTIS, KRISTA AYN","2022-06-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KRISTA","AYN","HASIOTIS","4903 42ND PL N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FME","STATE OF FLORIDA vs. HASIOTIS, KRISTA AYN","2022-06-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KRISTA","AYN","HASIOTIS","4903 42ND PL N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FNE","STATE OF FLORIDA vs. WALLICK, RACHEL POMEROY","2022-06-27","1","CARELESS DRIVING","DEFENDANT","RACHEL","POMEROY","WALLICK","6125 62ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FOE","STATE OF FLORIDA vs. GEORGE, KARL MARSHALL","2022-06-27","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","KARL","MARSHALL","GEORGE","1261  BAY HARBOR DR UNIT 301, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FPE","STATE OF FLORIDA vs. WILLIAMS, JASMINE JANETTE","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASMINE","JANETTE","WILLIAMS","3944 11TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FQE","STATE OF FLORIDA vs. WILLIAMS, JASMINE JANETTE","2022-06-27","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JASMINE","JANETTE","WILLIAMS","3944 11TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FRE","STATE OF FLORIDA vs. BAKER, LAURIE ANN","2022-06-27","1","CARELESS DRIVING","DEFENDANT","LAURIE","ANN","BAKER","4671 IRIS ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FSE","STATE OF FLORIDA vs. EATON, SHELIA R","2022-06-27","1","IMPROPER BACKING","DEFENDANT","SHELIA","R","EATON","96 TWIN LAKES DR,  SOMERSET KY 42503","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FTE","STATE OF FLORIDA vs. HARDY, CRAIG ALLEN","2022-06-27","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CRAIG","ALLEN","HARDY","5825 18TH ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7FUE","STATE OF FLORIDA vs. HARDY, CRAIG ALLEN","2022-06-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CRAIG","ALLEN","HARDY","5825 18TH ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FVE","STATE OF FLORIDA vs. DUPLESSIS, JEANCLAUD","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEANCLAUD","","DUPLESSIS","50  PEBBLE LN, BLACKWOOD NJ 08012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FWE","STATE OF FLORIDA vs. ROGERS, MOLLIE KATE","2022-06-27","1","CARELESS DRIVING","DEFENDANT","MOLLIE","KATE","ROGERS","429 88TH AVE N APT        8,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FXE","STATE OF FLORIDA vs. SHARON, MAUREEN PARRELLA","2022-06-27","1","RAN STOP SIGN","DEFENDANT","MAUREEN","PARRELLA","SHARON","2025 1/2 JACKSON ST N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FYE","STATE OF FLORIDA vs. KIRBY, EDWARD DENARD","2022-06-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","EDWARD","DENARD","KIRBY","5245 1ST AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7FZE","STATE OF FLORIDA vs. NELSON, PHILLIP CAMERON","2022-06-27","1","CARELESS DRIVING","DEFENDANT","PHILLIP","CAMERON","NELSON","8700 SOUTHSIDE BLVD APT        812,  JACKSONVILLE FL 32256","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7G0E","STATE OF FLORIDA vs. FOWLER, JANAI REIGEL","2022-06-27","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JANAI","REIGEL","FOWLER","2196 63RD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7G1E","STATE OF FLORIDA vs. HIRES, BAILEY MICHAEL","2022-06-27","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","BAILEY","MICHAEL","HIRES","2565 GOMAZ WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7G2E","STATE OF FLORIDA vs. HIGHFIELD, THOMAS LEE","2022-06-27","1","RED LIGHT VIOLATION","DEFENDANT","THOMAS","LEE","HIGHFIELD","5721 65th AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7G3E","STATE OF FLORIDA vs. CONKLE, CASSANDRA L","2022-06-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CASSANDRA","L","CONKLE","208 CAIRN CIR,  KNOXVILLE TN 37923","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7G4E","STATE OF FLORIDA vs. CONKLE, CASSANDRA L","2022-06-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CASSANDRA","L","CONKLE","208 CAIRN CIR,  KNOXVILLE TN 37923","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7G5E","STATE OF FLORIDA vs. WOOLLEY, JOSHUA LAYNE","2022-06-27","1","RAN STOP SIGN","DEFENDANT","JOSHUA","LAYNE","WOOLLEY","3980 64TH ST N UNIT       68,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7G6E","STATE OF FLORIDA vs. RIERA, DIEGO ANDRES","2022-06-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DIEGO","ANDRES","RIERA","1315 54TH AVE N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7G9E","STATE OF FLORIDA vs. MANSOUR, ALI HUSSEIN","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALI","HUSSEIN","MANSOUR","4322 S WEST SHORE BLVD,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7GAE","STATE OF FLORIDA vs. BOOKER, JAMIYA DENISE NICOLE","2022-06-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMIYA","DENISE NICOLE","BOOKER","3630 16TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7GBE","STATE OF FLORIDA vs. BOOKER, JAMIYA DENISE NICOLE","2022-06-27","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JAMIYA","DENISE NICOLE","BOOKER","3630 16TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7GCE","STATE OF FLORIDA vs. SMITH, CHRISTOPHER JOSEPH","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","JOSEPH","SMITH","9912 BOSQUE CREEK CIR APT        303,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7GEE","STATE OF FLORIDA vs. CANNON, MICHAEL ALLEN","2022-06-27","1","WRONG WAY/ONE WAY","DEFENDANT","MICHAEL","ALLEN","CANNON","2859 38TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7GGE","STATE OF FLORIDA vs. FISH, JESSICA NICOLE","2022-06-27","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JESSICA","NICOLE","FISH","925 NEWTON AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7GJE","STATE OF FLORIDA vs. ZIESING, ETHAN JOHN","2022-06-27","1","CARELESS DRIVING","DEFENDANT","ETHAN","JOHN","ZIESING","2500 BOCA CIEGA DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7GKE","STATE OF FLORIDA vs. ZIESING, ETHAN JOHN","2022-06-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ETHAN","JOHN","ZIESING","2500 BOCA CIEGA DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7GLE","STATE OF FLORIDA vs. WASHINGTON, JONATHAN MATTHEW","2022-06-27","1","CARELESS DRIVING","DEFENDANT","JONATHAN","MATTHEW","WASHINGTON","524 GROVE ST N APT        C,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7GOE","STATE OF FLORIDA vs. MILLIGAN, DEVEN MICHAEL","2022-06-27","1","IMPROPER BACKING","DEFENDANT","DEVEN","MICHAEL","MILLIGAN","4735 23RD ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7GPE","STATE OF FLORIDA vs. HARDY, LYNNETTE JAMES","2022-06-27","1","RAN STOP SIGN","DEFENDANT","LYNNETTE","JAMES","HARDY","2491 QUEBEC AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7GQE","STATE OF FLORIDA vs. LACEY, BREONTAVIOUS COREYON","2022-06-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BREONTAVIOUS","COREYON","LACEY","2405 7TH AVE E APT        A,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7GRE","STATE OF FLORIDA vs. SULLIVAN, RUSSELL H","2022-06-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RUSSELL","H","SULLIVAN","12288 HARVEST GLEN BLVD,  FISHERS IN 46037","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7GSE","STATE OF FLORIDA vs. JOHNSON, JOSEPH","2022-06-27","1","CARELESS DRIVING","DEFENDANT","JOSEPH","","JOHNSON","2541 SUNRISE DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7GTE","STATE OF FLORIDA vs. MARTIN, ETHAN CHARLES","2022-06-27","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","ETHAN","CHARLES","MARTIN","5275 87TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7GUE","STATE OF FLORIDA vs. SANCHEZ, KEILIS","2022-06-27","1","CARELESS DRIVING","DEFENDANT","KEILIS","","SANCHEZ","8808 GRAND BAYOU CT,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7GVE","STATE OF FLORIDA vs. BELL, SHAQUILLE MALIK NAKAI","2022-06-27","1","RAN STOP SIGN","DEFENDANT","SHAQUILLE","MALIK NAKAI","BELL","1220 9TH AVE S N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7GWE","STATE OF FLORIDA vs. HENSON, TERRENCE DWAYNE","2022-06-27","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","TERRENCE","DWAYNE","HENSON","1042 19TH ST SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7GYE","STATE OF FLORIDA vs. HENSON, TERRENCE DWAYNE","2022-06-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TERRENCE","DWAYNE","HENSON","1042 19TH ST SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7H0E","STATE OF FLORIDA vs. JONES, DURRELL RUDOLPH","2022-06-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DURRELL","RUDOLPH","JONES","2552 25TH ST,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7H3E","STATE OF FLORIDA vs. ALFONSO URIZA, IVAN","2022-06-27","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","IVAN","","ALFONSO URIZA","1545 58TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
