"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGE5SZE","STATE OF FLORIDA vs. SHKURKO, AMY VERONICA","2022-09-13","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","AMY","VERONICA","SHKURKO","6186  LYNN LAKE DR, SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5T0E","STATE OF FLORIDA vs. FRANKLIN, STEVEN MARSHALL","2022-09-13","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","STEVEN","MARSHALL","FRANKLIN","314 WINDRUSH BLVD APT        10,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5T1E","STATE OF FLORIDA vs. RYAN, GRANT MITCHELL","2022-09-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GRANT","MITCHELL","RYAN","8541 JACARANDA AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5T2E","STATE OF FLORIDA vs. BOOKER, DEMARCUS TRAVONTAE","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEMARCUS","TRAVONTAE","BOOKER","10013 N ASTER AVE APT        B,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5T3E","STATE OF FLORIDA vs. CORTES, JOEL","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOEL","","CORTES","823 WESTMINSTER BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5T4E","STATE OF FLORIDA vs. CAGGIANO, JANUARY JENNIFER","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANUARY","JENNIFER","CAGGIANO","3523 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5T5E","STATE OF FLORIDA vs. LIANG PAULTRE, YU HSIANG","2022-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","YU","HSIANG","LIANG PAULTRE","1308 VERMONT AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5T7E","STATE OF FLORIDA vs. WHETZEL, TREVANTIS LORENZO","2022-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TREVANTIS","LORENZO","WHETZEL","1004 DARTFORD DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5T8E","STATE OF FLORIDA vs. DULIN, ELISABETH LUISA","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELISABETH","LUISA","DULIN","249 4TH AVE N APT        3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5T9E","STATE OF FLORIDA vs. WEINMAN, RICHARD JASON","2022-09-13","1","RAN STOP SIGN","DEFENDANT","RICHARD","JASON","WEINMAN","6367 13TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TBE","STATE OF FLORIDA vs. GALLATI, RICHARD","2022-09-13","1","RAN STOP SIGN","DEFENDANT","RICHARD","","GALLATI","1850 57TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TCE","STATE OF FLORIDA vs. VILLA, MARGARITA","2022-09-13","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","MARGARITA","","VILLA","6550 150TH AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TEE","STATE OF FLORIDA vs. ANGULO, CHRISTIAN","2022-09-13","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","CHRISTIAN","","ANGULO","1365 FREMONT PL,  ELIZABETH NJ 07208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TFE","STATE OF FLORIDA vs. MCNICHOLS, NATHANIEL JOSEPH","2022-09-13","1","CARELESS DRIVING","DEFENDANT","NATHANIEL","JOSEPH","MCNICHOLS","1003 S BRAEBURN AVE,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TGE","STATE OF FLORIDA vs. ADI, MOHAMMED YOUSEF","2022-09-13","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","MOHAMMED","YOUSEF","ADI","3501 9TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TKE","STATE OF FLORIDA vs. KELLER, BRUCE VALENTINE","2022-09-13","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","BRUCE","VALENTINE","KELLER","1278 STONEHAVEN LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TLE","STATE OF FLORIDA vs. COTELLESSO, JACQUELINE NICOLE","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACQUELINE","NICOLE","COTELLESSO","916 WICKS DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TME","STATE OF FLORIDA vs. CAMARGO, RUBEN ARMANDO","2022-09-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","RUBEN","ARMANDO","CAMARGO","3133 DREW ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TNE","STATE OF FLORIDA vs. CAMARGO, RUBEN ARMANDO","2022-09-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RUBEN","ARMANDO","CAMARGO","3133 DREW ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TOE","STATE OF FLORIDA vs. GOMEZ, PAUL MICHAEL, JR","2022-09-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PAUL","MICHAEL","GOMEZ","8929 PLANTERS LN,  NEW PORT RICHEY FL 34656","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TPE","STATE OF FLORIDA vs. GOMEZ, PAUL MICHAEL, JR","2022-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PAUL","MICHAEL","GOMEZ","8929 PLANTERS LN,  NEW PORT RICHEY FL 34656","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TQE","STATE OF FLORIDA vs. SHAFFER, SEAN DAVID","2022-09-13","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","SEAN","DAVID","SHAFFER","1382 STARLIGHT COVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TSE","STATE OF FLORIDA vs. VEIMAU, SELIENI DENISE","2022-09-13","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","SELIENI","DENISE","VEIMAU","2017 KINGS HWY APT        26,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TTE","STATE OF FLORIDA vs. JONES, ANNALISE NICOLE","2022-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANNALISE","NICOLE","JONES","2370 JONES DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TUE","STATE OF FLORIDA vs. EVANS, ANGELA DENISE","2022-09-13","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ANGELA","DENISE","EVANS","900 PLAZA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TXE","STATE OF FLORIDA vs. GIAGRANDE, JOHN","2022-09-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JOHN","","GIAGRANDE","2440 1 ENTERPRISE RD,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TYE","STATE OF FLORIDA vs. PEEK, SADIE ERIN","2022-09-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SADIE","ERIN","PEEK","2065 N HIGHLAND AVE APT        260,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5TZE","STATE OF FLORIDA vs. PEEK, SADIE ERIN","2022-09-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SADIE","ERIN","PEEK","2065 N HIGHLAND AVE APT        260,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5U1E","STATE OF FLORIDA vs. GILBERT, LORRAINE","2022-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LORRAINE","","GILBERT","4805 ALT 19 APT        721,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5U2E","STATE OF FLORIDA vs. LEWIS, MICHAEL DUANE","2022-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","DUANE","LEWIS","1362 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5U3E","STATE OF FLORIDA vs. REICH, CHRISTINE MALTESE","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTINE","MALTESE","REICH","604 SUGAR MILL RD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5U4E","STATE OF FLORIDA vs. GELLADY PALAMAR, JESSICA SUE","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","SUE","GELLADY PALAMAR","1015 LAKEVIEW DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5U7E","STATE OF FLORIDA vs. BOYD, ASHLYNN MARIE","2022-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ASHLYNN","MARIE","BOYD","405 NEW YORK AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5U8E","STATE OF FLORIDA vs. BIGGIERI, SUSAN ANN","2022-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SUSAN","ANN","BIGGIERI","2220 SWEDISH DR APT        6,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5U9E","STATE OF FLORIDA vs. BUTHMANN, DENNIS","2022-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DENNIS","","BUTHMANN","803 PILOTS WAY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UAE","STATE OF FLORIDA vs. GARMLEY, JOSHUA M","2022-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSHUA","M","GARMLEY","3660 NY 2,  CROPSEYVILLE NY 12052","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UBE","STATE OF FLORIDA vs. MOREJON, ADONIS RUBEN","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADONIS","RUBEN","MOREJON","1358 WEBER DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UCE","STATE OF FLORIDA vs. NEWBY, JANET LYNN","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANET","LYNN","NEWBY","4332 DEWEY DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UEE","STATE OF FLORIDA vs. IZQUIERDO, JOSIAH WILLIE","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSIAH","WILLIE","IZQUIERDO","29957 BRIARTHORN LOOP,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UGE","STATE OF FLORIDA vs. CEDENO ALVAREZ, DENNIS ALEXANDER","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DENNIS","ALEXANDER","CEDENO ALVAREZ","7976 73RD ST N LOT        232,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UHE","STATE OF FLORIDA vs. KOSOBUD, NICOLE KRISTEN","2022-09-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","NICOLE","KRISTEN","KOSOBUD","11084 58TH AVE N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UIE","STATE OF FLORIDA vs. RAVANBAKHSH, ELAHE SABET","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELAHE","SABET","RAVANBAKHSH","577 LAKE CYPRESS CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UJE","STATE OF FLORIDA vs. MORRISON, CHRISTI CHASTAIN","2022-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTI","CHASTAIN","MORRISON","923 VALLEY VIEW CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5ULE","STATE OF FLORIDA vs. KADLE, ROBERT SHAWN","2022-09-13","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","SHAWN","KADLE","163 W KLOSTERMAN RD UNIT       B,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UME","STATE OF FLORIDA vs. BARROW, DYLAN JACKSON","2022-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DYLAN","JACKSON","BARROW","7676 ASHFORD CT, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UNE","STATE OF FLORIDA vs. KADLE, ROBERT SHAWN","2022-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","SHAWN","KADLE","163 W KLOSTERMAN RD UNIT       B,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UPE","STATE OF FLORIDA vs. MAIER, CHRISTIAN CARROLL","2022-09-13","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","CHRISTIAN","CARROLL","MAIER","9770 PARKWOOD CT,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UQE","STATE OF FLORIDA vs. MAIER, CHRISTIAN CARROLL","2022-09-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHRISTIAN","CARROLL","MAIER","9770 PARKWOOD CT,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UTE","STATE OF FLORIDA vs. POLIS, JOSEPH THOMAS","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","THOMAS","POLIS","10134 GRAND OAK CIR,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UUE","STATE OF FLORIDA vs. SANCHEZ MORAN, ELIAN","2022-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ELIAN","","SANCHEZ MORAN","950 BELTREES ST APT        Q,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UVE","STATE OF FLORIDA vs. SANCHEZ MORAN, ELIAN","2022-09-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ELIAN","","SANCHEZ MORAN","950 BELTREES ST APT        Q,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UWE","STATE OF FLORIDA vs. BERRY, RAYMOND ALBERT","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAYMOND","ALBERT","BERRY","10211 N HYALEAH RD, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5UYE","STATE OF FLORIDA vs. ECHEVARRIA, ARGELY BONES","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARGELY","BONES","ECHEVARRIA","7603 SOUTHERN BROOK BEND UNIT       20,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5V0E","STATE OF FLORIDA vs. BRADLEY, DALE ARTHUR","2022-09-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DALE","ARTHUR","BRADLEY","18519 FLORALTON DR,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5V2E","STATE OF FLORIDA vs. SALEH, HASSAN MORSY LABIB HASSAN","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HASSAN MORSY","LABIB HASSAN","SALEH","380 ROSALIND LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5V5E","STATE OF FLORIDA vs. MEREDITH, MARCUS DE","2022-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARCUS","DE","MEREDITH","1914 58TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5V6E","STATE OF FLORIDA vs. STOTTS, BREE DIANA","2022-09-13","1","RAN STOP SIGN","DEFENDANT","BREE","DIANA","STOTTS","385 HOLLY HILL RD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5V8E","STATE OF FLORIDA vs. PAYNE, BRANDON TAYLOR","2022-09-13","1","RED LIGHT VIOLATION","DEFENDANT","BRANDON","TAYLOR","PAYNE","800 TROTTER RD APT 304, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE5VEE","STATE OF FLORIDA vs. HAERTLE, SAMUEL PATRICK","2022-09-13","1","RED LIGHT VIOLATION","DEFENDANT","SAMUEL","PATRICK","HAERTLE","2366 REPUBLIC DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE623E","STATE OF FLORIDA vs. VEIMAU, SELIENI DENISE","2022-09-13","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","SELIENI","DENISE","VEIMAU","2017 KINGS HWY APT        26,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE63QE","STATE OF FLORIDA vs. ROBINSON, JEREMIAH","2022-09-13","1","DWLSR (1ST OFFENSE)","DEFENDANT","JEREMIAH","","ROBINSON","6725 WILLIAM TELL DR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE63YE","STATE OF FLORIDA vs. MITCHELL, SYLVESTER KELLY","2022-09-13","1","DWLSR (ONE PRIOR)","DEFENDANT","SYLVESTER","KELLY","MITCHELL","8132 MARTIN LANE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE64NE","STATE OF FLORIDA vs. BAKER, JARVIS A","2022-09-13","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JARVIS","A","BAKER","TRANSIENT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE64SE","STATE OF FLORIDA vs. AYDIN, DENIZ","2022-09-13","1","NO VALID DRIVERS LICENSE","DEFENDANT","DENIZ","","AYDIN","535 BALMORAL DR, DAVENPORT FL 33896","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE65QE","STATE OF FLORIDA vs. MATUTE GALVEZ, JOSUE ARIEL","2022-09-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSUE","ARIEL","MATUTE GALVEZ","14519 FALL RD         APT 385, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTSHE","STATE OF FLORIDA vs. SLAUGHTER, NATHANIEL LEE","2022-09-13","1","DWLSR (COMMERCIAL DRIVER'S LICENSE)","DEFENDANT","NATHANIEL","LEE","SLAUGHTER","990 5TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTT6E","STATE OF FLORIDA vs. SANCHEZ-FARMER, KELLI RENAE","2022-09-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KELLI","RENAE","SANCHEZ-FARMER","1647 PINEWOOD DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTTOE","STATE OF FLORIDA vs. RYMER, JASON VICTOR","2022-09-13","1","RED LIGHT VIOLATION","DEFENDANT","JASON","VICTOR","RYMER","3040 BLUE SPRINGS RD SE,  CLEVELAND TN 37311","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTUCE","STATE OF FLORIDA vs. ZIEDONIS, JOSEPH EGONS","2022-09-13","1","CARELESS DRIVING","DEFENDANT","JOSEPH","EGONS","ZIEDONIS","3390 GANDY BLVD N      UNIT 545, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTURE","STATE OF FLORIDA vs. JACZEWSKI, TRAVIS MICHAEL","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRAVIS","MICHAEL","JACZEWSKI","760 LYNNDALE ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTUSE","STATE OF FLORIDA vs. TURCOTTE, RYAN WILLIAM","2022-09-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RYAN","WILLIAM","TURCOTTE","9031 BAY ST N E,  ST PETERSBURG FL 33702","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AGOTVCE","STATE OF FLORIDA vs. JACZEWSKI, TRAVIS MICHAEL","2022-09-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TRAVIS","MICHAEL","JACZEWSKI","760 LYNNDALE ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTVIE","STATE OF FLORIDA vs. NAVAS, CARLOS N","2022-09-13","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CARLOS","N","NAVAS","11421 COCONUT ISLAND DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTVJE","STATE OF FLORIDA vs. KEYES, NELL DEAN","2022-09-13","1","CARELESS DRIVING","DEFENDANT","NELL","DEAN","KEYES","609 SUGAR MILL RD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTVLE","STATE OF FLORIDA vs. FOSTER, CORTEZZ MALONE","2022-09-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CORTEZZ","MALONE","FOSTER","6730 70TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTVME","STATE OF FLORIDA vs. HERNANDEZ GONZALEZ, YORDANY","2022-09-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","YORDANY","","HERNANDEZ GONZALEZ","12701 126TH AVE LOT        228,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTVNE","STATE OF FLORIDA vs. JAMESON, CHRISTINE MICHELLE","2022-09-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTINE","MICHELLE","JAMESON","5210 13TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTVQE","STATE OF FLORIDA vs. HEPPELLE, GEORGE EDWARD","2022-09-13","1","CARELESS DRIVING","DEFENDANT","GEORGE","EDWARD","HEPPELLE","12100 PARK BLVD APT        1206,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTVSE","STATE OF FLORIDA vs. TORRES CRUZ, ELIZABETH","2022-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ELIZABETH","","TORRES CRUZ","6441 82ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTVTE","STATE OF FLORIDA vs. MCGUIRE, AMANDA MARGARET","2022-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AMANDA","MARGARET","MCGUIRE","6151  82ND AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTVUE","STATE OF FLORIDA vs. MCGUIRE, AMANDA MARGARET","2022-09-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","AMANDA","MARGARET","MCGUIRE","6151  82ND AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTVVE","STATE OF FLORIDA vs. ROSCIO, MATTHEW SCOTT","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","SCOTT","ROSCIO","7399 81ST TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTVWE","STATE OF FLORIDA vs. HILTON, JARROD REECE","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JARROD","REECE","HILTON","6420 92ND PL N APT        1204,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTVYE","STATE OF FLORIDA vs. BERMUDEZ SALINA, RUBIEL GERMAN","2022-09-13","1","CARELESS DRIVING","DEFENDANT","RUBIEL","GERMAN","BERMUDEZ SALINA","7570 46TH AVE N 167,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTVZE","STATE OF FLORIDA vs. LETTHAND, BARTHOLOMEW EUGENE","2022-09-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BARTHOLOMEW","EUGENE","LETTHAND","7091 71ST ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTW0E","STATE OF FLORIDA vs. KRUSE, JAMES HOWARD, II","2022-09-13","1","CARELESS DRIVING","DEFENDANT","JAMES","HOWARD","KRUSELL","6124 106TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTW1E","STATE OF FLORIDA vs. KRUSE, JAMES HOWARD, II","2022-09-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JAMES","HOWARD","KRUSELL","6124 106TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
