"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AG7PB2E","STATE OF FLORIDA vs. FLEITAS, RAUL","2022-06-01","1","RED LIGHT VIOLATION","DEFENDANT","RAUL","","FLEITAS","7650 58TH ST N APT        110,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PB3E","STATE OF FLORIDA vs. CLARKE, KARL ANTHONY","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KARL","ANTHONY","CLARKE","6226 17TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PB4E","STATE OF FLORIDA vs. TRAN, MARY","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARY","","TRAN","2835  GLORIA CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PB5E","STATE OF FLORIDA vs. CERDA, HIRAM JAVIER","2022-06-01","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","HIRAM","JAVIER","CERDA","782 SAINT ANNE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PB6E","STATE OF FLORIDA vs. TRAN, MARY","2022-06-01","1","REGISTRATION REQUIRED","DEFENDANT","MARY","","TRAN","2835  GLORIA CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PB8E","STATE OF FLORIDA vs. BRIZZIE, STANLEY ELLSWORT","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","STANLEY","ELLSWORT","BRIZZIE","6560 30TH WAY N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PB9E","STATE OF FLORIDA vs. DOUCET, MATTHEW ANTONIO","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MATTHEW","ANTONIO","DOUCET","4956 HARBOUR VILLA LN APT        102,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBAE","STATE OF FLORIDA vs. PASCO, SHAKEENA LAQUAWNDRA","2022-06-01","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","SHAKEENA","LAQUAWNDRA","PASCO","5507 WILLIAM GRANT WAY APT        201,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBBE","STATE OF FLORIDA vs. CLECKNER, RYAN KENNETH","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RYAN","KENNETH","CLECKNER","11940 107TH CT,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBCE","STATE OF FLORIDA vs. SWINNEY, LAURIE J","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LAURIE","J","SWINNEY","5025 68TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBDE","STATE OF FLORIDA vs. TOOMIRE, PATRICK S","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PATRICK","S","TOOMIRE","2921 STONE RD,  BLAINE TN 37709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBEE","STATE OF FLORIDA vs. CAHILL, SIERRA SHELBI","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SIERRA","SHELBI","CAHILL","2503 50TH AVE N APT 104, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBFE","STATE OF FLORIDA vs. LYNCH, IAN JAMES","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","IAN","JAMES","LYNCH","9815 60TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBGE","STATE OF FLORIDA vs. FIGUEROA, EDWIN","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EDWIN","","FIGUEROA","8331 64TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBHE","STATE OF FLORIDA vs. MCAFFEE, WILLIE DAVID","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","WILLIE","DAVID","MCAFFEE","6279 109TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBIE","STATE OF FLORIDA vs. DOUGLAS, JOHN ROBERT","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","ROBERT","DOUGLAS","3621 KIMBERLY OAKS DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBJE","STATE OF FLORIDA vs. MCAFFEE, WILLIE DAVID","2022-06-01","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","WILLIE","DAVID","MCAFFEE","6279 109TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBKE","STATE OF FLORIDA vs. KOWALKE, MICHAEL GEORGE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","GEORGE","KOWALKE","3738 68 AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBLE","STATE OF FLORIDA vs. DENSON, RICKY CARLTON","2022-06-01","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","RICKY","CARLTON","DENSON","6279 109TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBME","STATE OF FLORIDA vs. CONNELL, BRIAN BRADFORD","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRIAN","BRADFORD","CONNELL","1979 ASHLAND DRIVE, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBNE","STATE OF FLORIDA vs. ASH, LISA MARIE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LISA","MARIE","ASH","6178 64TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBOE","STATE OF FLORIDA vs. MCGUIRE, RACHEL MARIE","2022-06-01","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","RACHEL","MARIE","MCGUIRE","12724 LITEWOOD DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBTE","STATE OF FLORIDA vs. WILLIAMS, DAVION TRA'MONTAE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAVION","TRA'MONTAE","WILLIAMS","4500 25TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBUE","STATE OF FLORIDA vs. WILLIAMS, DAVION TRA'MONTAE","2022-06-01","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DAVION","TRA'MONTAE","WILLIAMS","4500 25TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBVE","STATE OF FLORIDA vs. WILLIAMS, DAVION TRA'MONTAE","2022-06-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DAVION","TRA'MONTAE","WILLIAMS","4500 25TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBWE","STATE OF FLORIDA vs. WILLIAMS, DAVION TRA'MONTAE","2022-06-01","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","DAVION","TRA'MONTAE","WILLIAMS","4500 25TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBXE","STATE OF FLORIDA vs. LOUNSBURY, BRETT AUSTIN","2022-06-01","1","CARELESS DRIVING","DEFENDANT","BRETT","AUSTIN","LOUNSBURY","8755 NARCISSUS AVE N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBYE","STATE OF FLORIDA vs. LOUNSBURY, BRETT AUSTIN","2022-06-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRETT","AUSTIN","LOUNSBURY","8755 NARCISSUS AVE N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PBZE","STATE OF FLORIDA vs. SMITH, NICHOLAS MICHAEL","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NICHOLAS","MICHAEL","SMITH","6531 CHANNELSIDE TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PC0E","STATE OF FLORIDA vs. HYPPDITE, JEAN R","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JEAN","R","HYPPDITE","6358 67TH LN N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PC1E","STATE OF FLORIDA vs. MYERS, LEONARD BRUCE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LEONARD","BRUCE","MYERS","6711 34TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PC2E","STATE OF FLORIDA vs. OMIECINSKI, JOHN STEVEN","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","STEVEN","OMIECINSKI","4800 95TH ST N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PC3E","STATE OF FLORIDA vs. GOOKIN, RYAN THOMAS","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RYAN","THOMAS","GOOKIN","1800 49TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PC4E","STATE OF FLORIDA vs. BARDIN, HEATHER LYNN","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","HEATHER","LYNN","BARDIN","6550 41 ST AVE N APT        3,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PC5E","STATE OF FLORIDA vs. SIMPSON, JAMES EDWARD","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMES","EDWARD","SIMPSON","4618 1ST ST N APT        103,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PC6E","STATE OF FLORIDA vs. ANASTASIO, CHRISTIAN MICHAEL","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTIAN","MICHAEL","ANASTASIO","5971 63RD TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PC8E","STATE OF FLORIDA vs. SIMPSON, JAMES EDWARD","2022-06-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","EDWARD","SIMPSON","4618 1ST ST N APT        103,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PC9E","STATE OF FLORIDA vs. REIDY, DEVIN MICHAEL","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DEVIN","MICHAEL","REIDY","8500 BELCHER RD N APT        903,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCAE","STATE OF FLORIDA vs. BALAZ, MARTIN","2022-06-01","1","CARELESS DRIVING","DEFENDANT","MARTIN","","BALAZ","5235 E PARK ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCBE","STATE OF FLORIDA vs. TEASLEY, THOMAS WOODFIN","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","THOMAS","WOODFIN","TEASLEY","508 S BAYVIEW BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCCE","STATE OF FLORIDA vs. BALDWIN, DALE LEANDER","2022-06-01","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","DALE","LEANDER","BALDWIN","2231 20TH AVE SW, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCDE","STATE OF FLORIDA vs. REDZIC, DENIS","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DENIS","","REDZIC","10601 GANDY BLVD N APT        3418,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCEE","STATE OF FLORIDA vs. REDZIC, DENIS","2022-06-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DENIS","","REDZIC","10601 GANDY BLVD N APT        3418,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCFE","STATE OF FLORIDA vs. VALDIVIA, DAVID JOSE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAVID","JOSE","VALDIVIA","3245 32ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCGE","STATE OF FLORIDA vs. CUSTIC, ADEM","2022-06-01","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ADEM","","CUSTIC","8979 59TH ST N,  ST PETERSBURG FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCHE","STATE OF FLORIDA vs. POLANCO MORALES, CARLOS JOSE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CARLOS","JOSE","POLANCO MORALES","7312 CASITAS CT APT        202,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCIE","STATE OF FLORIDA vs. HOLDING, HARRY R","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","HARRY","R","HOLDING","1301 E JAYBIRD DR,  MUNCIE IN 47303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCLE","STATE OF FLORIDA vs. JAMES, BILLY JOE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BILLY","JOE","JAMES","3893 22ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCME","STATE OF FLORIDA vs. TAYLOR, JAMES LOUIS","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMES","LOUIS","TAYLOR","8400 49TH ST N APT        1015,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCNE","STATE OF FLORIDA vs. DAVIS, GREGORY GUTTRIDGE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GREGORY","GUTTRIDGE","DAVIS","2636 FIRST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCOE","STATE OF FLORIDA vs. CAMPENELLA, JOSPEH HERMAN","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSPEH","HERMAN","CAMPENELLA","4751 PARK ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCPE","STATE OF FLORIDA vs. DELGADO, JOEL","2022-06-01","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JOEL","","DELGADO","4575 46TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCQE","STATE OF FLORIDA vs. NORTON, NICOLE ANN","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NICOLE","ANN","NORTON","6050 GARMOUTH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCRE","STATE OF FLORIDA vs. CURRY, JIMMY","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JIMMY","","CURRY","4780 COVE CIR APT        103,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCSE","STATE OF FLORIDA vs. OBAID, ZIAD ZAID","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ZIAD","ZAID","OBAID","555 BELCHER RD S APT        D206,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCTE","STATE OF FLORIDA vs. THIEL, RONALD EUGENE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RONALD","EUGENE","THIEL","7400 46THH AVE N LOT        421,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCUE","STATE OF FLORIDA vs. CAMPBELL, ARTHUR ISAAC","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ARTHUR","ISAAC","CAMPBELL","1266 RIBOLLA DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCVE","STATE OF FLORIDA vs. PEREZ, DANIEL","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DANIEL","","PEREZ","10304 ROSEMOUNT DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCWE","STATE OF FLORIDA vs. MCKINNON, MONTEGO VOSHONA","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MONTEGO","VOSHONA","MCKINNON","1127 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCXE","STATE OF FLORIDA vs. KUREK, JOSEPH FRANCIS","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSEPH","FRANCIS","KUREK","2419 37TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCYE","STATE OF FLORIDA vs. APGAR, MICHAEL","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","","APGAR","431 BATH CLUB BLVD S,  REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PCZE","STATE OF FLORIDA vs. LEGO, RICHARD ALLEN","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RICHARD","ALLEN","LEGO","66163 TUDOR RD N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PD0E","STATE OF FLORIDA vs. TORRES, CARMELO RODRIGUEZ","2022-06-01","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","CARMELO","RODRIGUEZ","TORRES","103 SARATOGA AVE FL         1,  CHICOPEE MA 01013","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PD1E","STATE OF FLORIDA vs. MOSBY, ROBERT LAWRENCE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","LAWRENCE","MOSBY","2615 N GRADY AVE UNIT       4124,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PD2E","STATE OF FLORIDA vs. MOSBY, ROBERT LAWRENCE","2022-06-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBERT","LAWRENCE","MOSBY","2615 N GRADY AVE UNIT       4124,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PD3E","STATE OF FLORIDA vs. CANDELARIA, VICTORIA","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","VICTORIA","","CANDELARIA","10927 72ND AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PD4E","STATE OF FLORIDA vs. TORRES, CARMELO RODRIGUEZ","2022-06-01","1","WINDOWS/BEHIND/DRIVER/SUNSCREEN","DEFENDANT","CARMELO","RODRIGUEZ","TORRES","103 SARATOGA AVE FL         1,  CHICOPEE MA 01013","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PD5E","STATE OF FLORIDA vs. HENDRIX, CHRISTOPHER ANTHONY","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTOPHER","ANTHONY","HENDRIX","4280 SE 60TH ST,  OCALA FL 34480","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PD6E","STATE OF FLORIDA vs. PARRISH, JACOB LOVECCHIO","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JACOB","LOVECCHIO","PARRISH","7190 47TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PD7E","STATE OF FLORIDA vs. INSCO, EVGENIA CONSTANCE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EVGENIA","CONSTANCE","INSCO","4112 SETON CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PDGE","STATE OF FLORIDA vs. FARRELL, CAROL ANN","2022-06-01","1","CARELESS DRIVING","DEFENDANT","CAROL","ANN","FARRELL","110 NANCY DRIVE, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PDHE","STATE OF FLORIDA vs. WRIGHT, JEFFERY JEROME","2022-06-01","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JEFFERY","JEROME","WRIGHT","226 6TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PDIE","STATE OF FLORIDA vs. MISHALL, BARRY MICHAEL","2022-06-01","1","CARELESS DRIVING","DEFENDANT","BARRY","MICHAEL","MISHALL","34297 LILY DR N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PDJE","STATE OF FLORIDA vs. THAI, HIEU TINH","2022-06-01","1","CARELESS DRIVING","DEFENDANT","HIEU TINH","","THAI","6850 96TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PDLE","STATE OF FLORIDA vs. THOMPSON, JOHNNY ROBERT","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHNNY","ROBERT","THOMPSON","4801 60TH ST N,  KENNETH CITY FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PDME","STATE OF FLORIDA vs. CIATTO, FRANKLIN LEE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","FRANKLIN","LEE","CIATTO","6273 52ND AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PDNE","STATE OF FLORIDA vs. BLACKSTOCK, JAMES RAYMOND","2022-06-01","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JAMES","RAYMOND","BLACKSTOCK","3937 PARK BLVD LOT        14,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PDPE","STATE OF FLORIDA vs. CIATTO, FRANKLIN LEE","2022-06-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FRANKLIN","LEE","CIATTO","6273 52ND AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PDRE","STATE OF FLORIDA vs. WHITE, GARY WYNN","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GARY","WYNN","WHITE","419 3RD AVE N APT        235,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PDTE","STATE OF FLORIDA vs. DE JESUS, ALEXIS","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALEXIS","","DE JESUS","2163 45TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PDUE","STATE OF FLORIDA vs. HANKS, TIMOTHY","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TIMOTHY","","HANKS","6720 70TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PDXE","STATE OF FLORIDA vs. WISMA, STEVEN ALLEN","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","STEVEN","ALLEN","WISMA","1830 59TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PDYE","STATE OF FLORIDA vs. FARBER, JOHN EDWARD","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","EDWARD","FARBER","10600 4TH ST N APT        705,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PE2E","STATE OF FLORIDA vs. SAVOIA, RICHARD ANTHONY","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RICHARD","ANTHONY","SAVOIA","5201 43RD AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PE5E","STATE OF FLORIDA vs. MIDDLEBROOKS, PATRICE LEAVERN","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PATRICE","LEAVERN","MIDDLEBROOKS","4152 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PE6E","STATE OF FLORIDA vs. MIDDLEBROOKS, PATRICE LEAVERN","2022-06-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PATRICE","LEAVERN","MIDDLEBROOKS","4152 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PE7E","STATE OF FLORIDA vs. ROSSIGNOL, TAJA DIANE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TAJA","DIANE","ROSSIGNOL","4721 34TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
