"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLOH7E","STATE OF FLORIDA vs. PHAM, SANG HOANG","2022-05-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SANG","HOANG","PHAM","5225 100TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOH8E","STATE OF FLORIDA vs. BARUA GAMARRA, FABIAN MARIA","2022-05-16","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","FABIAN","MARIA","BARUA GAMARRA","2500 26TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHEE","STATE OF FLORIDA vs. ZAVASKY, GENEVIEVE","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GENEVIEVE","","ZAVASKY","375 41ST AVE,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHFE","STATE OF FLORIDA vs. MUNOZ RUIZ, BRIAN ONELL","2022-05-16","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","BRIAN","ONELL","MUNOZ RUIZ","13720 REVERE LANDINGS DR APT        9,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHGE","STATE OF FLORIDA vs. MUNOZ RUIZ, BRIAN ONELL","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","ONELL","MUNOZ RUIZ","13720 REVERE LANDINGS DR APT        9,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHIE","STATE OF FLORIDA vs. HUBBARD-SMITH, TYRELL JAMAL","2022-05-16","1","RED LIGHT VIOLATION","DEFENDANT","TYRELL","JAMAL","HUBBARD-SMITH","783 65TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHJE","STATE OF FLORIDA vs. REID, ANTWOINE DANYELL","2022-05-16","1","CARELESS DRIVING","DEFENDANT","ANTWOINE","DANYELL","REID","1926 MELROSE AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOHPE","STATE OF FLORIDA vs. LEWIS, SHENRICK ALPHANSO","2022-05-16","1","POSSESS MORE THAN 1 DL","DEFENDANT","SHENRICK","ALPHANSO","LEWIS","4719 10TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOHQE","STATE OF FLORIDA vs. AYLER, JAHAN RAYEL","2022-05-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAHAN","RAYEL","AYLER","640 62ND AVE N APT        1107,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHVE","STATE OF FLORIDA vs. ROBERSON, PERNELL","2022-05-16","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","PERNELL","","ROBERSON","4326 FAIRFIELD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOHWE","STATE OF FLORIDA vs. ROBERSON, PERNELL","2022-05-16","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","PERNELL","","ROBERSON","4326 FAIRFIELD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOIAE","STATE OF FLORIDA vs. LITTLE, YASMIN SHANTELL","2022-05-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","YASMIN","SHANTELL","LITTLE","3048 MELROSE AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOIBE","STATE OF FLORIDA vs. LITTLE, YASMIN SHANTELL","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YASMIN","SHANTELL","LITTLE","3048 MELROSE AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJ0E","STATE OF FLORIDA vs. SALTER, RODRICK MARQUIS","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RODRICK","MARQUIS","SALTER","2859 60TH AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOJ2E","STATE OF FLORIDA vs. SALTER, RODRICK MARQUIS","2022-05-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RODRICK","MARQUIS","SALTER","2859 60TH AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOJHE","STATE OF FLORIDA vs. BAKER, CORIE ALLEN","2022-05-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CORIE","ALLEN","BAKER","1945 20TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJIE","STATE OF FLORIDA vs. DEETZ, HAILEY MARIE","2022-05-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HAILEY","MARIE","DEETZ","5587 58TH ST N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOJJE","STATE OF FLORIDA vs. DEETZ, HAILEY MARIE","2022-05-16","1","RECKLESS DRIVING","DEFENDANT","HAILEY","MARIE","DEETZ","5587 58TH ST N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOJXE","STATE OF FLORIDA vs. ROBERTS, TRISTAN JAAMAL","2022-05-16","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","TRISTAN","JAAMAL","ROBERTS","4745 23RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOK5E","STATE OF FLORIDA vs. ROBERTSON, CHARLES","2022-05-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHARLES","","ROBERTSON","2700 48TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOKAE","STATE OF FLORIDA vs. SMART, CASSANDRA JUNE EDWINA","2022-05-16","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","CASSANDRA","JUNE EDWINA","SMART","1036 PINELLAS POINT DR S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOL7E","STATE OF FLORIDA vs. KENT, LATASHA ANN","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LATASHA","ANN","KENT","5220 16TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOMQE","STATE OF FLORIDA vs. STANIC, DAMIR","2022-05-16","1","RAN STOP SIGN","DEFENDANT","DAMIR","","STANIC","9079 4TH ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOPHE","STATE OF FLORIDA vs. SLONE, EMILY ERIN","2022-05-16","1","TAG NOT ASSIGNED","DEFENDANT","EMILY","ERIN","SLONE","2612 68TH AV N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOQJE","STATE OF FLORIDA vs. CONKLIN, WAYNE","2022-05-16","1","DWLSR FIRST OFFENSE","DEFENDANT","WAYNE","","CONKLIN","5508 PINE CIR NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFCE","STATE OF FLORIDA vs. MELENDEZ, ALEX JORDAN","2022-05-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALEX","JORDAN","MELENDEZ","6367 44TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFTE","STATE OF FLORIDA vs. HACKMAN, MADISON","2022-05-16","1","DUI W/ BAC MORE THAN .15","DEFENDANT","MADISON","","HACKMAN","190 112TH AVE N APT 409, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFUE","STATE OF FLORIDA vs. GARDNER, MATTHEW KEVIN","2022-05-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","KEVIN","GARDNER","10800 BRIGHTON BAY BLVD #7204, ST PETERSBURG FL 33716","884200","J","S LUCAS","FLEMING"
"CR","TRAFFIC COURT","AFLPFVE","STATE OF FLORIDA vs. NICHOLS, JAMILLAH RECHE","2022-05-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMILLAH","RECHE","NICHOLS","5001 BRIDGE ST        APT 1506, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFWE","STATE OF FLORIDA vs. MULVANEY, JENNIFER LYNN","2022-05-16","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JENNIFER","LYNN","MULVANEY","5503 PINE CIR NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3WE","STATE OF FLORIDA vs. SCHMIDT, JODY J","2022-05-16","1","CARELESS DRIVING","DEFENDANT","JODY","JONATHAN","SCHMIDT","8274 S OGDEN CIR, LITTLETON CO 80122","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ67E","STATE OF FLORIDA vs. BLACK, SONYA MICHELLE","2022-05-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SONYA","MICHELLE","BLACK","3155 GRAND AVE APT        201,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNWGFE","STATE OF FLORIDA vs. MENDOZA, EDUARDO","2022-05-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EDUARDO","","MENDOZA","841 15 TH ST,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNWGGE","STATE OF FLORIDA vs. MENDOZA, EDUARDO","2022-05-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDUARDO","","MENDOZA","841 15 TH ST,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNWGIE","STATE OF FLORIDA vs. VARGAS, MARCOS","2022-05-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARCOS","","VARGAS","3909 ERNE ST, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZP6E","STATE OF FLORIDA vs. NEUMANN, ASPEN ARTHUR","2022-05-16","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ASPEN","ARTHUR","NEUMANN","3100 THOMAS RD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4VKE","STATE OF FLORIDA vs. HUANG, JIAN FENG","2022-05-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","JIAN","FENG","HUANG","11106 KEMPTON VISTA DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4VRE","STATE OF FLORIDA vs. BROWNING, AURORA FERN LUISE","2022-05-16","1","CARELESS DRIVING","DEFENDANT","AURORA","FERN LUISE","BROWNING","2595 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4VSE","STATE OF FLORIDA vs. BROWNING, AURORA FERN LUISE","2022-05-16","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","AURORA","FERN LUISE","BROWNING","2595 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO4VTE","STATE OF FLORIDA vs. BROWNING, AURORA FERN LUISE","2022-05-16","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","AURORA","FERN LUISE","BROWNING","2595 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO4VUE","STATE OF FLORIDA vs. BROWNING, AURORA FERN LUISE","2022-05-16","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","AURORA","FERN LUISE","BROWNING","2595 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4VVE","STATE OF FLORIDA vs. BROWNING, AURORA FERN LUISE","2022-05-16","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","AURORA","FERN LUISE","BROWNING","2595 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4VYE","STATE OF FLORIDA vs. GREEN, RYAN ARTHUR","2022-05-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RYAN","ARTHUR","GREEN","18110 LONGWATER RUN DR, TAMPA FL 33647","100019","PAUL","F","SHOWALTER III"
"CR","TRAFFIC INFRACTION","AFO4VZE","STATE OF FLORIDA vs. GREEN, RYAN ARTHUR","2022-05-16","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RYAN","ARTHUR","GREEN","18110 LONGWATER RUN DR, TAMPA FL 33647","100019","PAUL","F","SHOWALTER III"
"CR","TRAFFIC INFRACTION","AFO4W2E","STATE OF FLORIDA vs. SCHIFFMANN CALERO, MARLON MANRIQUE","2022-05-16","1","CARELESS DRIVING","DEFENDANT","MARLON","MANRIQUE","SCHIFFMANN CALERO","3145 PINELLAS PT DR S APT        43,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4W3E","STATE OF FLORIDA vs. SCHIFFMANN CALERO, MARLON MANRIQUE","2022-05-16","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","MARLON","MANRIQUE","SCHIFFMANN CALERO","3145 PINELLAS PT DR S APT        43,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PAE","STATE OF FLORIDA vs. MARCHIAFAVA, VINCENZA","2022-05-16","1","CARELESS DRIVING","DEFENDANT","VINCENZA","","MARCHIAFAVA","7200 SUNSHINE SKYWAY LN APT        2H,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJJIE","STATE OF FLORIDA vs. SCOTT, SIERRA M","2022-05-16","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SIERRA","M","SCOTT","10596 GANDY BLVD,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOJJJE","STATE OF FLORIDA vs. SCOTT, SIERRA M","2022-05-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SIERRA","M","SCOTT","10596 GANDY BLVD,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJJNE","STATE OF FLORIDA vs. GRIER, QUINTAURYS MARTREL","2022-05-16","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","QUINTAURYS","MARTREL","GRIER","5224 LAUREL PLACE     APT A, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOKVXE","STATE OF FLORIDA vs. FOSTER, SYLVIA DOROTHY","2022-05-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SYLVIA","DOROTHY","FOSTER","5950 PELICAN BAY PLAZA UNIT       1004,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOSUAE","STATE OF FLORIDA vs. GAVIN, KYLE PATRICK","2022-05-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KYLE","PATRICK","GAVIN","765 LAKE FOREST RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFW2KEE","STATE OF FLORIDA vs. ORTIZ, LUIS","2022-05-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUIS","","ORTIZ","4435 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFUOE","STATE OF FLORIDA vs. SELOCK, JACOB ANDREW","2022-05-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JACOB","ANDREW","SELOCK","4250 43RD ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJGOE","STATE OF FLORIDA vs. FEWKES, VENUS DELASTRELLA","2022-05-16","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","VENUS","DELASTRELLA","FEWKES","6738 ANTHONY CT, PORT RICHEY FL 34668","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFWJGPE","STATE OF FLORIDA vs. PIPP, DANIEL FREDERICK, II","2022-05-16","1","RECKLESS DRIVING","DEFENDANT","DANIEL","FREDERICK","PIPP","11406 SCRIBNER STATION LN,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJHCE","STATE OF FLORIDA vs. APOSTOLU, NOLAN PETER","2022-05-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NOLAN","PETER","APOSTOLU","2301 WOODLAWN CIR W,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJIGE","STATE OF FLORIDA vs. ROBINSON, KRISTY FAWN","2022-05-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KRISTY","FAWN","ROBINSON","9239 DRESDEN LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJIWE","STATE OF FLORIDA vs. HERNANDEZ, FERMIN","2022-05-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FERMIN","","HERNANDEZ","7501 142ND AVE N LOT        447,  LARGO FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJJ3E","STATE OF FLORIDA vs. ATHEY, JOSHUA GRANT","2022-05-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","GRANT","ATHEY","9454 LAURA ANN DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJJ4E","STATE OF FLORIDA vs. ATHEY, JOSHUA GRANT","2022-05-16","1","RACING ON HIGHWAY","DEFENDANT","JOSHUA","GRANT","ATHEY","9454 LAURA ANN DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJJCE","STATE OF FLORIDA vs. JACKSON, WESLEY KENNETH","2022-05-16","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","WESLEY","KENNETH","JACKSON","19135 US 19 N APT I 02, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJK9E","STATE OF FLORIDA vs. CAMILO-ZENAIDO, URIEL","2022-05-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","URIEL","","CAMILO-ZENAIDO","21227 US HIGHWAY 19 N APT        117D,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJKAE","STATE OF FLORIDA vs. ROMERO, JUANA","2022-05-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUANA","","ROMERO","2942 DREW ST APT        1515,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJKEE","STATE OF FLORIDA vs. USHER, DANIEL JAMES","2022-05-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANIEL","JAMES","USHER","619 WOOD ST #E,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJKQE","STATE OF FLORIDA vs. ADDISON, GEORGE RISTOPHER","2022-05-16","1","MOVE OVER ACT","DEFENDANT","GEORGE","CHRISTOPHER","ADDISON","655 PARIS AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJKRE","STATE OF FLORIDA vs. ADDISON, GEORGE CHRISTOPHER","2022-05-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GEORGE","CHRISTOPHER","ADDISON","655 PARIS AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJL2E","STATE OF FLORIDA vs. ALARCON, PEDRO","2022-05-16","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","PEDRO","","ALARCON","3937 PRADO DR,  SARASOTA FL 34235","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJL4E","STATE OF FLORIDA vs. DAVIS, VANCE LUKE","2022-05-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VANCE","LUKE","DAVIS","308 LEAFWOOD RD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJLYE","STATE OF FLORIDA vs. GUEVARA HENRIQUEZ, MARINA DE JESUS","2022-05-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARINA","DE JESUS","GUEVARA HENRIQUEZ","2187 NW 41ST ST,  MIAMI FL 33142","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJM7E","STATE OF FLORIDA vs. KOSLOSKI, MATTHEW LINN","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","LINN","KOSLOSKI","1908 SUNSET WIND LOOP,  OLDSMAR FL 34677","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC INFRACTION","AFWJM9E","STATE OF FLORIDA vs. BROWN, STEVEN J","2022-05-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","STEVEN","J","BROWN","1750 W MANOR AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJMKE","STATE OF FLORIDA vs. BERLIEN, ANGELA MARIE","2022-05-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANGELA","MARIE","BERLIEN","510 72ND AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJMTE","STATE OF FLORIDA vs. WOODS-WHITE, MARQUEZ ANTONIO","2022-05-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARQUEZ","ANTONIO","WOODS-WHITE","2219 19TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJMVE","STATE OF FLORIDA vs. DOLLMONT, GERALD J","2022-05-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GERALD","J","DOLLMONT","2641 ALEXANDER PL APT        210,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJMWE","STATE OF FLORIDA vs. CLELAND, DIANE ELAINE","2022-05-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DIANE","ELAINE","CLELAND","19931 GULF BLVD APT        A5,  INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJN6E","STATE OF FLORIDA vs. VAZQUEZ PEREZ, CELSO SIMON","2022-05-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CELSO","SIMON","VAZQUEZ PEREZ","212 KATHERINE BLVD 7202, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJN8E","STATE OF FLORIDA vs. DEPLANTE, BRANDY MICHELE","2022-05-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRANDY","MICHELE","DEPLANTE","8187 LARK ST,  PINELLAS PARK FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJNAE","STATE OF FLORIDA vs. DEPLANTE, BRANDY MICHELE","2022-05-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","BRANDY","MICHELE","DEPLANTE","8187 LARK ST,  PINELLAS PARK FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJNBE","STATE OF FLORIDA vs. CABRERA MOJICA, CRISTIAN JOSE","2022-05-16","1","NVDL","DEFENDANT","CRISTIAN","JOSE","CABRERA-MOJICA","3460 COUNTRYSIDE BLVD, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJO5E","STATE OF FLORIDA vs. RICO HERNANDEZ, SYLVIA ELENA","2022-05-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SYLVIA","ELENA","RICO HERNANDEZ","2770 ROOSEVELT BLVD,  CLEARWATER FL 33760","936707","CARMAN","J","LEON"
"CR","TRAFFIC COURT","AFWJO9E","STATE OF FLORIDA vs. WILLIAMS, ANTHONY KHALILL","2022-05-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","KHALILL","WILLIAMS","12131 117TH ST, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJOAE","STATE OF FLORIDA vs. MERCER, DOMONIQUE DANYEL","2022-05-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DOMONIQUE","DANYEL","MERCER","2425 ERIE ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJOBE","STATE OF FLORIDA vs. MERCER, DOMONIQUE DANYEL","2022-05-16","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DOMONIQUE","DANYEL","MERCER","2425 ERIE ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJP3E","STATE OF FLORIDA vs. KELLEY, SCOTT RYAN","2022-05-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SCOTT","RYAN","KELLEY","5251 6TH WAY N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJP9E","STATE OF FLORIDA vs. PINO NODA, JOSE ANGEL","2022-05-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSE","ANGEL","PINO NODA","4001 49TH ST N UNIT       48,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJPIE","STATE OF FLORIDA vs. FRAGALE, CHRISTOPHER JOHN","2022-05-16","1","IMPROPER TURN/U TURN","DEFENDANT","CHRISTOPHER","JOHN","FRAGALE","2350 CYPRESS POND RD APT        2618,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
