"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AG7PRQE","STATE OF FLORIDA vs. TANNER, SCOTT JOSEPH","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SCOTT","JOSEPH","TANNER","5660 22ND ST S APT        2005,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PRSE","STATE OF FLORIDA vs. NEWSOME, TERRELL D","2022-06-08","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","TERRELL","D","NEWSOME","5445 46TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PRVE","STATE OF FLORIDA vs. NOPAL PEREZ, ALEXANDER","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALEXANDER","","NOPAL PEREZ","403 JUPITER AVE N,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PRZE","STATE OF FLORIDA vs. RIVERA, MAXEMILLION LEO","2022-06-08","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","MAXEMILLION","LEO","RIVERA","7501 142ND AVE N LOT        600,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PS0E","STATE OF FLORIDA vs. SCHWEIGER, ROBERT JOHN","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","JOHN","SCHWEIGER","748 LAKE MAGGIORE BLVD S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PS1E","STATE OF FLORIDA vs. KELLEY, T MICHAEL O'ROURKE","2022-06-08","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","T MICHAEL","O'ROURKE","KELLEY","10843 BOCA CLUB CT,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PS2E","STATE OF FLORIDA vs. LEWIS, EARL PAUL","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EARL","PAUL","LEWIS","11117 CASA LOMA DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PS5E","STATE OF FLORIDA vs. MOORE, DIANA M","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DIANA","M","MOORE","6807 LARMON ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PS6E","STATE OF FLORIDA vs. MEE, KENNETH","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KENNETH","","MEE","4680 40TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PS7E","STATE OF FLORIDA vs. FORLAW, ALEXANDER TYLER","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALEXANDER","TYLER","FORLAW","620 26TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PS8E","STATE OF FLORIDA vs. HOPSON, ALAN DEAN","2022-06-08","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ALAN","DEAN","HOPSON","1044 25TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSAE","STATE OF FLORIDA vs. KOSIER, RANDY LEE","2022-06-08","1","CARELESS DRIVING","DEFENDANT","RANDY","LEE","KOSIER","3426 7TH AVE SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSBE","STATE OF FLORIDA vs. WISE, RANDY LEE","2022-06-08","1","CARELESS DRIVING","DEFENDANT","RANDY","LEE","WISE","1821 76TH AVE N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSCE","STATE OF FLORIDA vs. THOMPSON, MARY ELLEN","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARY ELLEN","","THOMPSON","9790 66TH ST N LOT        207,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSDE","STATE OF FLORIDA vs. RHODEN, JANICE DENISE","2022-06-08","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JANICE","DENISE","RHODEN","5540 68TH LN N APT        13104,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSEE","STATE OF FLORIDA vs. GRANT, HENRY ARTHUR","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","HENRY","ARTHUR","GRANT","2512 ERIE ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSFE","STATE OF FLORIDA vs. TOWNSEND, SHYHIEM MALIK","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SHYHIEM","MALIK","TOWNSEND","175 73RD AVE N APT        210,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSHE","STATE OF FLORIDA vs. IANNACCONE, MICHAEL ANTHONY","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","ANTHONY","IANNACCONE","50 HILO CT,  NAPLES FL 34112","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSIE","STATE OF FLORIDA vs. IANNACCONE, MICHAEL ANTHONY","2022-06-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","ANTHONY","IANNACCONE","50 HILO CT,  NAPLES FL 34112","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSJE","STATE OF FLORIDA vs. OSHEA, KELLY MARIE","2022-06-08","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","KELLY","MARIE","OSHEA","7727 55th St N, Pinellas Park FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSLE","STATE OF FLORIDA vs. HASSON, MICHAEL LEE","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","LEE","HASSON","3006 FIELDBROOK PL,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSOE","STATE OF FLORIDA vs. KOSZAREK, MARK A","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARK","A","KOSZAREK","4549 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSPE","STATE OF FLORIDA vs. FARAGURE, DYLON MITCHELL","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DYLON","MITCHELL","FARAGURE","5145 S DALE MABRY HWY 21310,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSQE","STATE OF FLORIDA vs. TAYLOR, DEVERYE LAJUAN","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DEVERYE","LAJUAN","TAYLOR","8540 29TH WAY APT        303,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSRE","STATE OF FLORIDA vs. DORSEY, CASSANDRA DENISE","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CASSANDRA","DENISE","DORSEY","4526 21ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSSE","STATE OF FLORIDA vs. SHENODA, SAMER MICHAEL MAGH","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SAMER","MICHAEL MAGH","SHENODA","3054 SAVANNAH OAKS CIR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSUE","STATE OF FLORIDA vs. LEMMER, KYLIE","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KYLIE","","LEMMER","5914 15TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSXE","STATE OF FLORIDA vs. GRAY, RICHARD","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RICHARD","","GRAY","12460 CAPRI CIR N,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSYE","STATE OF FLORIDA vs. DO, CAM NGUYEN T","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CAM NGUYEN","T","DO","7511 75TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PSZE","STATE OF FLORIDA vs. SIDERIS, JASON EMMANUEL","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JASON","EMMANUEL","SIDERIS","1329 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PT0E","STATE OF FLORIDA vs. MCKINLEY, RYAN LEE","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RYAN","LEE","MCKINLEY","3065 KEENE PARK DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PT1E","STATE OF FLORIDA vs. WILSON, JACOBE RASHAD TERRELL","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JACOBE","RASHAD TERRELL","WILSON","5416 JOBETH DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PT2E","STATE OF FLORIDA vs. DOUGLAS, SHELDON LEON","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SHELDON","LEON","DOUGLAS","2879 23RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PT3E","STATE OF FLORIDA vs. CHING VARGAS, KENT LOON","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KENT","LOON","CHING VARGAS","5021 86TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PT4E","STATE OF FLORIDA vs. NUNEZ, JOSE OMAR","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSE","OMAR","NUNEZ","3773 136TH AVE N APT        B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PT5E","STATE OF FLORIDA vs. HOWARD, JORDAN LEE","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JORDAN","LEE","HOWARD","2065 N HIGHLAND AVE APT        211,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PT7E","STATE OF FLORIDA vs. HOLMES, JOVAN NYKI","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOVAN","NYKI","HOLMES","2311 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PT8E","STATE OF FLORIDA vs. HOLMES, JOVAN NYKI","2022-06-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOVAN","NYKI","HOLMES","2311 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PT9E","STATE OF FLORIDA vs. MCELORY, ROBERT EARL","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","EARL","MCELORY","5391 76TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTAE","STATE OF FLORIDA vs. MCELORY, ROBERT EARL","2022-06-08","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","EARL","MCELORY","5391 76TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTBE","STATE OF FLORIDA vs. WETHERELL, RANDALL SCOTT","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RANDALL","SCOTT","WETHERELL","10861 62ND AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTCE","STATE OF FLORIDA vs. ROJAS-MORALES, DAVID","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAVID","","ROJAS-MORALES","501 FLAME TREE DR,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTDE","STATE OF FLORIDA vs. ROJAS-MORALES, DAVID","2022-06-08","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","DAVID","","ROJAS-MORALES","501 FLAME TREE DR,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTEE","STATE OF FLORIDA vs. SINGLETON, JIMMY","2022-06-08","1","CARELESS DRIVING","DEFENDANT","JIMMY","","SINGLETON","6619 10TH ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTFE","STATE OF FLORIDA vs. KRAMPITZ, CLARENCE RYNOLD","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CLARENCE","RYNOLD","KRAMPITZ","105 VALENCIA CIR,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTGE","STATE OF FLORIDA vs. THOMPSON, DARRYL CLARENCE","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DARRYL","CLARENCE","THOMPSON","2446 DESOTO WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTHE","STATE OF FLORIDA vs. GOING, TAYLOR DIAZ","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TAYLOR","DIAZ","GOING","5070 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTIE","STATE OF FLORIDA vs. PETROS, ARIN JESSICA","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ARIN","JESSICA","PETROS","5619 MANCHESTER ST N APT        3,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTKE","STATE OF FLORIDA vs. ABBOTT, CHRISTOPHER MICHAEL","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTOPHER","MICHAEL","ABBOTT","4738 61ST LN N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTLE","STATE OF FLORIDA vs. GARSIDE, TIMOTHY MICHAEL","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TIMOTHY","MICHAEL","GARSIDE","9536 104TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTME","STATE OF FLORIDA vs. LUTE, BILLY LEE","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BILLY","LEE","LUTE","4014 ALAN DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTNE","STATE OF FLORIDA vs. GARSIDE, TIMOTHY MICHAEL","2022-06-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TIMOTHY","MICHAEL","GARSIDE","9536 104TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTOE","STATE OF FLORIDA vs. WRIGHT, ANTWAYA NEKOA","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANTWAYA","NEKOA","WRIGHT","870 34TH AVE S APT        14,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTPE","STATE OF FLORIDA vs. HUFFMAN, TAMARA DIANE","2022-06-08","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","TAMARA","DIANE","HUFFMAN","9204 66TH ST N LOT        54,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTQE","STATE OF FLORIDA vs. GOSSETT, BRITTNIE NICOLE","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRITTNIE","NICOLE","GOSSETT","11516 132ND AVE N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTRE","STATE OF FLORIDA vs. MEDINA ROLDAN, PEDRO ALEXANDER","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PEDRO","ALEXANDER","MEDINA ROLDAN","3744 51ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTSE","STATE OF FLORIDA vs. MALDONADO PEREZ, ASHLIE IVETTE","2022-06-08","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ASHLIE","IVETTE","MALDONADO PEREZ","17201 MONROE PARTIN TRL,  ORLANDO FL 32833","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTTE","STATE OF FLORIDA vs. VAN-SISE, AARON MICHAEL","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AARON","MICHAEL","VAN-SISE","5400 48TH TER N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTUE","STATE OF FLORIDA vs. SANDERS, DANIEL LENNARD","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DANIEL","LENNARD","SANDERS","2309 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTVE","STATE OF FLORIDA vs. FLORES BALTAZAR, JUSTIN DEREK","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUSTIN","DEREK","FLORES BALTAZAR","15570 58TH ST N APT        70,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PTXE","STATE OF FLORIDA vs. RANDAZZO, ANGELICA LUREA","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELICA","LUREA","RANDAZZO","11511 113TH ST UNIT       24F,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXLEE","STATE OF FLORIDA vs. FUENTES MAZARIEGOS, ELEAZAR ORLANDO","2022-06-08","1","NO VALID DRIVERS LICENSE","DEFENDANT","ELEAZAR","ORLANDO","FUENTES MAZARIEGOS","3313 PINERUN LN, LUTZ FL 33559","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AGCXP6E","STATE OF FLORIDA vs. COLETTI, DANIEL LOUIS","2022-06-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANIEL","LOUIS","COLETTI","612 14TH ST NW, LARGO FL 33770","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC INFRACTION","AGCXQHE","STATE OF FLORIDA vs. MEGAHAN, FREDERICK NORMAN","2022-06-08","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","FREDERICK","NORMAN","MEGAHAN","24903 BACK CREEK DR, ST MICHAELS MD 21663","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AGCXS8E","STATE OF FLORIDA vs. JONES, DOMONIQUE JAMEL","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMONIQUE","JAMEL","JONES","4021 GREEN MARK LN, VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXSLE","STATE OF FLORIDA vs. BRADFORD, CORNELIUS D","2022-06-08","1","DRIVE WHILE LIC SUSP/REV (ONE PRIOR)","DEFENDANT","CORNELIUS","DARNELL","BRADFORD","915 BECKETT ST, CLEARWATER FL 33755","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AGCXSPE","STATE OF FLORIDA vs. BRADFORD, CORNELIUS DARNELL","2022-06-08","1","RAN STOP SIGN","DEFENDANT","CORNELIUS","DARNELL","BRADFORD","915 BECKETT ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXWIE","STATE OF FLORIDA vs. MAYE-MARTINEZ, ERIK","2022-06-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIK","","MAYE-MARTINEZ","1976 BYRAM DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXWJE","STATE OF FLORIDA vs. MAYE-MARTINEZ, ERIK","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIK","","MAYE-MARTINEZ","1976 BYRAM DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXWLE","STATE OF FLORIDA vs. ACOSTA, ANGELA MICHAELA","2022-06-08","1","RED LIGHT VIOLATION","DEFENDANT","ANGELA","MICHAELA","ACOSTA","405 E LIME ST APT        D,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXXWE","STATE OF FLORIDA vs. LUIS-ROJAS, ALBERTO","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALBERTO","","LUIS-ROJAS","4625 NIMMER DR, NEW PORT RICHEY FL 34652","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AGCY13E","STATE OF FLORIDA vs. CABRERA, ALEX","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEX","","CABRERA","6332 NEWTOWN CIR APT        B2,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY14E","STATE OF FLORIDA vs. CABRERA, ALEX","2022-06-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALEX","","CABRERA","6332 NEWTOWN CIR APT        B2,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY3IE","STATE OF FLORIDA vs. SERRANO SOTO, LUIS GABINO","2022-06-08","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","LUIS","GABINO","SERRANO SOTO","2003 WARRINGTON WAY,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY51E","STATE OF FLORIDA vs. SLATTERY, SHANNON ASHLEY","2022-06-08","1","CARELESS DRIVING","DEFENDANT","SHANNON","ASHLEY","SLATTERY","1320 SANDS TER E APT        201,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY52E","STATE OF FLORIDA vs. SLATTERY, SHANNON ASHLEY","2022-06-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SHANNON","ASHLEY","SLATTERY","1320 SANDS TER E APT        201,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY57E","STATE OF FLORIDA vs. RICHARDSON, AMANI MARAHYA","2022-06-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","AMANI","MARAHYA","RICHARDSON","10901 BRIGHTON BAY BLVD NE APT 2313, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY58E","STATE OF FLORIDA vs. RICHARDSON, AMANI MARAHYA","2022-06-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AMANI","MARAHYA","RICHARDSON","10901 BRIGHTON BAY BLVD NE APT 2313, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY5FE","STATE OF FLORIDA vs. HIRD, I'TEKYA FAITH MOET","2022-06-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","I'TEKYA","FAITH MOET","HIRD","1728 28TH AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY5JE","STATE OF FLORIDA vs. MINEO, WAYNE CHARLES","2022-06-08","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","WAYNE","CHARLES","MINEO","1114 KNOLLWOOD DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY5ME","STATE OF FLORIDA vs. TASKER, STEVEN PHILLIP","2022-06-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","STEVEN","PHILLIP","TASKER","1106 S MISSOURI AVE UNIT       310,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY5ZE","STATE OF FLORIDA vs. MARTINEZ, SALVADOR FRANCISCO","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SALVADOR","FRANCISCO","MARTINEZ","24862 US HWY 19 N     APT 3605, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY73E","STATE OF FLORIDA vs. FRAGOSO LARA, JUAN CARLOS","2022-06-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN","CARLOS","FRAGOSO LARA","1486 PIERCE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY74E","STATE OF FLORIDA vs. FRAGOSO LARA, JUAN CARLOS","2022-06-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUAN","CARLOS","FRAGOSO LARA","1486 PIERCE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY7EE","STATE OF FLORIDA vs. TOLLIVER, DEBORAH LYNN","2022-06-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DEBORAH","LYNN","TOLLIVER","902 TURNER ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY7QE","STATE OF FLORIDA vs. DAVIS, SETH AXEL","2022-06-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SETH","AXEL","DAVIS","1927 N HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6AFE","STATE OF FLORIDA vs. NAZARIO SANTOS, KEISHMARIE","2022-06-08","1","CARELESS DRIVING","DEFENDANT","KEISHMARIE","","NAZARIO SANTOS","210 FAIRWOOD AVE UNIT       60,  CLEARWATER FL 33759","NO ATTORNEY","","",""
