"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFLPFDE","STATE OF FLORIDA vs. GOFF, ANASTASIA LAINEY","2022-05-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANASTASIA","LAINEY","GOFF","3660 EAST BAY DR        APT 1125, LARGO FL 33771","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AFLPFEE","STATE OF FLORIDA vs. AYALA ZAMORA, GABRIEL","2022-05-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GABRIEL","","AYALA ZAMORA","2509 RUSTIC RIDGE LP, LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFGE","STATE OF FLORIDA vs. GONZALEZ, JASMEN","2022-05-09","1","DUI W/ INJ AND PROP DAMAGE","DEFENDANT","JASMEN","","GONZALEZ","2927 38TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFIE","STATE OF FLORIDA vs. PEREZ MANTILLA, HERMES RICARDO","2022-05-09","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","HERMES","RICARDO","PEREZ MANTILLA","3900 1ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFJE","STATE OF FLORIDA vs. BUTLER, DEZARAE DENISE","2022-05-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DEZARAE","DENISE","BUTLER","1735 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNDOME","STATE OF FLORIDA vs. GREGORY, RODNEY JOHN","2022-05-09","1","CARELESS DRIVING","DEFENDANT","RODNEY","JOHN","GREGORY","14934 FRISKY LN,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGMKE","STATE OF FLORIDA vs. INDRAN, ISHANKA ROSHEN","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISHANKA","ROSHEN","INDRAN","3632 JEFFERESON COMMONS DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGMLE","STATE OF FLORIDA vs. MROTEK, CASSANDRA JEAN","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CASSANDRA","JEAN","MROTEK","250 38TH ST N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGMME","STATE OF FLORIDA vs. COZZOLINO, ANTHONY JOHN","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","JOHN","COZZOLINO","9237 STARRY NIGHT AVE,  SARASOTA FL 34241","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZOVE","STATE OF FLORIDA vs. KELLEY, STACY LYNN","2022-05-09","1","CARELESS DRIVING","DEFENDANT","STACY","LYNN","KELLEY","2208 GORDON ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZOWE","STATE OF FLORIDA vs. BAGAR, TICA E","2022-05-09","1","IMPROPER BACKING","DEFENDANT","TICA","E","BAGAR","1001 STARKEY RD LOT        311,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZOXE","STATE OF FLORIDA vs. BAGAR, TICA E","2022-05-09","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","TICA","E","BAGAR","1001 STARKEY RD LOT        311,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZOYE","STATE OF FLORIDA vs. GILCHER, JOSEPH CHARLES","2022-05-09","1","CARELESS DRIVING","DEFENDANT","JOSEPH","CHARLES","GILCHER","13 PINEHURST RD,  ROTONDA WEST FL 33947","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO2RHE","STATE OF FLORIDA vs. AQUILINO, CHRISTOPHER","2022-05-09","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","","AQUILINO","9202 BINNACLE DR APT 2313, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8P6E","STATE OF FLORIDA vs. PRIPHASOUK, MANI","2022-05-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MANI","","PRIPHASOUK","1730 11TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8P8E","STATE OF FLORIDA vs. O'CONNOR, JAMES THOMAS","2022-05-09","1","CARELESS DRIVING","DEFENDANT","JAMES","THOMAS","O'CONNOR","221 S ROME AVE UNIT 2-115, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8P9E","STATE OF FLORIDA vs. SCHMITT, BRENDA PETTUS","2022-05-09","1","CARELESS DRIVING","DEFENDANT","BRENDA","PETTUS","SCHMITT","54576 MARLEE RD,  CALLAHAN FL 32011","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJJ8E","STATE OF FLORIDA vs. KABANGU, ARIELLE NSIMBA","2022-05-09","1","SPEEDING 15-19 OVER LIMIT WORKERS PRESENT","DEFENDANT","ARIELLE","NSIMBA","KABANGU","80 NEPETA CRES GLOUCESTER K1T 0S6,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJJBE","STATE OF FLORIDA vs. KAMADIA, AYAAN ALI KAMRAN","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AYAAN","ALI KAMRAN","KAMADIA","8311 ROYAL SAND CIR LOT        103,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJJCE","STATE OF FLORIDA vs. SCHALOW, JENNIFER O'MALLEY","2022-05-09","1","CARELESS DRIVING","DEFENDANT","JENNIFER","O'MALLEY","SCHALOW","2492 ISLANDER CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJJEE","STATE OF FLORIDA vs. SHADE, DARRYL DAVID","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARRYL","DAVID","SHADE","11201 122ND AVE N  APT 237, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOTDJE","STATE OF FLORIDA vs. MORRELL, KHALID MALIK","2022-05-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KHALID","MALIK","MORRELL","947 1/2 JAMES AVE S, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ0QE","STATE OF FLORIDA vs. KELLEY, SHAWN CHRISTOPHER","2022-05-09","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","SHAWN","CHRISTOPHER","KELLEY","1517 PRESSCOTT ST SO, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ13E","STATE OF FLORIDA vs. DAVIS, KHRESHAWNDRA LAQUEZ","2022-05-09","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","KHRESHAWNDRA","LAQUEZ","DAVIS","1418 LITTLE HAWK DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ4EE","STATE OF FLORIDA vs. ISIDORE, SOPHIA","2022-05-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SOPHIA","","ISIDORE","1800 AUBURN ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ4IE","STATE OF FLORIDA vs. KINDER, BROOKE LANAI","2022-05-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BROOKE","LANAI","KINDER","4428 4TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ5HE","STATE OF FLORIDA vs. DE LA CRUZ, MISAEL JEREMIAS","2022-05-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MISAEL","JEREMIAS","DE LA CRUZ","643 WISTERIA CT APT B, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ5UE","STATE OF FLORIDA vs. NEAL, LOGAN BRADLEY","2022-05-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LOGAN","BRADLEY","NEAL","6340 17TH ST SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ7XE","STATE OF FLORIDA vs. SCREEN, MICHAEL JAROME, JR","2022-05-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHAEL","JAROME","SCREEN","6552 53RD AVE N APT        64,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ86E","STATE OF FLORIDA vs. MORGAN, AKINLABI ARCHER","2022-05-09","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","AKINLABI","ARCHER","MORGAN","715 E LIME ST UNIT       509,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ9SE","STATE OF FLORIDA vs. GARCIA, JESSICA MERCADO","2022-05-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JESSICA","MERCADO","GARCIA","118 102ND TER N, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ9UE","STATE OF FLORIDA vs. NOCITI, RICHARD SCOTT","2022-05-09","1","EXPIRED CDL MORE THAN 30 DAYS","DEFENDANT","RICHARD","SCOTT","NOCITI","102 4TH ST, BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ9VE","STATE OF FLORIDA vs. JONES BLISSIT, CAMERON HENRY","2022-05-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CAMERON","HENRY","JONES BLISSIT","3612 SEAROBIN DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJA0E","STATE OF FLORIDA vs. GUZMAN BAUTISTA, VICTOR GEOVANY","2022-05-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VICTOR GEOVANY","","GUZMAN BAUTISTA","5231 FLETCHER ST APT        2,  HOLLYWOOD FL 33021","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJAFE","STATE OF FLORIDA vs. WALKER, RAY","2022-05-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RAY","","WALKER","6501 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJAXE","STATE OF FLORIDA vs. GOOLSBY, LALANDRIA SOMEMORE","2022-05-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","LALANDRIA","SOMEMORE","GOOLSBY","924 1/2  13TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJC2E","STATE OF FLORIDA vs. RIOS HERRERA, RAUL","2022-05-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RAUL","","RIOS HERRERA","2605 112TH AVE E,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJCBE","STATE OF FLORIDA vs. KYLIS, JASON CHARLES","2022-05-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JASON","CHARLES","KYLIS","11780 104TH ST N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJCKE","STATE OF FLORIDA vs. MORRIS, RONALD JAMES","2022-05-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RONALD","JAMES","MORRIS","935 JUNGLE AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJCXE","STATE OF FLORIDA vs. ASPER, PAIGE NICOLE","2022-05-09","1","RAN STOP SIGN","DEFENDANT","PAIGE","NICOLE","ASPER","5208 RESEDA DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJD1E","STATE OF FLORIDA vs. LETIZIA, MICHAEL VINCENT","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","VINCENT","LETIZIA","2000 KIMBERLY DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJD2E","STATE OF FLORIDA vs. HOBSON, AKEEM MWELI","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AKEEM","MWELI","HOBSON","1231 HOLIDAY DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJD3E","STATE OF FLORIDA vs. KUTSAR, DAVID DANIEL","2022-05-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAVID","DANIEL","KUTSAR","10881 STRADA LN APT        202,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJD4E","STATE OF FLORIDA vs. NIEVES, WILLIAM","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIAM","","NIEVES","3164 31ST AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJD7E","STATE OF FLORIDA vs. DOWDELL, DARBY LEIGH","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DARBY","LEIGH","DOWDELL","2201 STIRLING CIR UNIT       112,  DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFWJD8E","STATE OF FLORIDA vs. REILY, AARON MICHAEL","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AARON","MICHAEL","REILY","3200 70TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDBE","STATE OF FLORIDA vs. JACKSON, ANTHONY SHANE","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","SHANE","JACKSON","2593 GRAND LAKESIDE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDDE","STATE OF FLORIDA vs. HARRIS, CHARLES LYDELL","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLES","LYDELL","HARRIS","7770 STARKEY RD APT        120,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDFE","STATE OF FLORIDA vs. HARRIS, CHARLES LYDELL","2022-05-09","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","CHARLES","LYDELL","HARRIS","7770 STARKEY RD APT        120,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDGE","STATE OF FLORIDA vs. TAYLOR, BRITTANY ALAINE","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRITTANY","ALAINE","TAYLOR","1235 W 800  S, LAFAYETTE IN 47909","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDIE","STATE OF FLORIDA vs. WOODS, KAITLYN LEE","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KAITLYN","LEE","WOODS","47 16TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDJE","STATE OF FLORIDA vs. NAWARA, DANIEL DEWAYNE","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","DEWAYNE","NAWARA","13319 DEEP BLUE PL,  BRADENTON FL 34211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDLE","STATE OF FLORIDA vs. WHITE TYLER, TAMMY WHITE","2022-05-09","1","IMPROPER TURN/U TURN","DEFENDANT","TAMMY","WHITE","WHITE TYLER","11407 BLUE LILAC AVE,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDME","STATE OF FLORIDA vs. HODGE, PATRICIA ANN","2022-05-09","1","RAN STOP SIGN","DEFENDANT","PATRICIA","ANN","HODGE","7001 142ND N LOT        175,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDPE","STATE OF FLORIDA vs. EATON, ROBERT KENNETH","2022-05-09","1","IMPROPER TURN/U TURN","DEFENDANT","ROBERT","KENNETH","EATON","3437  ASPEN TRL, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDQE","STATE OF FLORIDA vs. PHETSADASACK, SARAH PHONETHIP","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SARAH","PHONETHIP","PHETSADASACK","2501 43RD ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDSE","STATE OF FLORIDA vs. JONES, MAKYLA LOVE","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAKYLA","LOVE","JONES","10447 KUMQUAT LN,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDUE","STATE OF FLORIDA vs. GIGLIO, LINDA ANN","2022-05-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LINDA","ANN","GIGLIO","1542  REBECCA LN, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDWE","STATE OF FLORIDA vs. CARLSON, NICOLE ANN","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICOLE","ANN","CARLSON","5033 GENESIS AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDZE","STATE OF FLORIDA vs. GRAY, MEGAN ELIZABETH","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MEGAN","ELIZABETH","GRAY","306 LITTLERIDGE CT,  ORANGE PARK FL 32065","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJE0E","STATE OF FLORIDA vs. COLLOM, CHARLES LEE","2022-05-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHARLES","LEE","COLLOM","2381 E VINA DEL MAR BLVD, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJE1E","STATE OF FLORIDA vs. CARMICHAEL, IAN SCOTT","2022-05-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","IAN","SCOTT","CARMICHAEL","2625 YORK ST, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJE2E","STATE OF FLORIDA vs. CARMICHAEL, IAN SCOTT","2022-05-09","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","IAN","SCOTT","CARMICHAEL","2625 YORK ST, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJE3E","STATE OF FLORIDA vs. SHALA, PREMTIM","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PREMTIM","","SHALA","602 9TH AVE S,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJE5E","STATE OF FLORIDA vs. PAGE, RAYMOND JOSEPH","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RAYMOND","JOSEPH","PAGE","650 MANDALAY AVE      UNIT A, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJE6E","STATE OF FLORIDA vs. LEAL, CARLOS ALBERTO, JR","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","ALBERTO","LEAL","11445 CYPRESS PARK ST,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJE9E","STATE OF FLORIDA vs. LISTER, JULIA RAI","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIA","RAI","LISTER","1986 GROVELAND RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJEGE","STATE OF FLORIDA vs. MORAN, MATTHEW THOMAS","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","THOMAS","MORAN","510 S ALBANY AVE UNIT       4,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJEHE","STATE OF FLORIDA vs. KHAN, KEEGAN CALVIN","2022-05-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEEGAN","CALVIN","KHAN","2272 HABERSHAM DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJEIE","STATE OF FLORIDA vs. HERNANDEZ, JUAN CARLOS","2022-05-09","1","RED LIGHT VIOLATION","DEFENDANT","JUAN","CARLOS","HERNANDEZ","9508 DRAKEMILL CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJEME","STATE OF FLORIDA vs. ESCOBAR, ANTONIO BORGES","2022-05-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTONIO","BORGES","ESCOBAR","9851 113TH ST UNIT       106,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJEQE","STATE OF FLORIDA vs. NAIDU, JOTSANA","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOTSANA","","NAIDU","3926 ARLINGTON DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJEVE","STATE OF FLORIDA vs. SHORTRIDGE, SARAH L","2022-05-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SARAH","L","SHORTRIDGE","2450 MURRAY PASS,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJEWE","STATE OF FLORIDA vs. BARRY, JOSHUA J","2022-05-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOSHUA","J","BARRY","8617 PAMPA WAY,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJF5E","STATE OF FLORIDA vs. SANTIAGO, RAFAEL JOSE","2022-05-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RAFAEL","JOSE","SANTIAGO","7911 WOODGROVE CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJF6E","STATE OF FLORIDA vs. SANTIAGO, RAFAEL JOSE","2022-05-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RAFAEL","JOSE","SANTIAGO","7911 WOODGROVE CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJFYE","STATE OF FLORIDA vs. BOYD, AUTUMN PAIGE","2022-05-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AUTUMN","PAIGE","BOYD","2488 ENTERPRISE RD APT        4,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJFZE","STATE OF FLORIDA vs. BOYD, AUTUMN PAIGE","2022-05-09","1","RAN STOP SIGN","DEFENDANT","AUTUMN","PAIGE","BOYD","2488 ENTERPRISE RD APT        4,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJG2E","STATE OF FLORIDA vs. TEMPLETON, SHANE MACMILLAN","2022-05-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHANE","MACMILLAN","TEMPLETON","2012 WATER WHEEL CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJG4E","STATE OF FLORIDA vs. HIDALGO, THOMAS LEE","2022-05-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","THOMAS","LEE","HIDALGO","2266 GULF TO BAY BLVD LOT        205,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJG5E","STATE OF FLORIDA vs. HIDALGO, THOMAS LEE","2022-05-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","THOMAS","LEE","HIDALGO","2266 GULF TO BAY BLVD LOT        205,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJGOE","STATE OF FLORIDA vs. FEWKES, VENUS DELASTRELLA","2022-05-09","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","VENUS","DELASTRELLA","FEWKES","6738 ANTHONY CT, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJGRE","STATE OF FLORIDA vs. VEZOLI FERREIRA, AIYANA ISABELLA","2022-05-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AIYANA","ISABELLA","VEZOLI FERREIRA","219 WHISPER LAKE RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJPKE","STATE OF FLORIDA vs. BACON, MICHAEL","2022-05-09","1","DWLSR 1ST OFF","DEFENDANT","MICHAEL","","BACON","LARGO MEDICAL CENTER 2025 INDIAN ROCKS ROAD ROOM 273 - MENTAL HEALTH FLR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJRIE","STATE OF FLORIDA vs. RAFALKO, TIFFANY L","2022-05-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIFFANY","L","RAFALKO","2290 WATROUS DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AUIE","STATE OF FLORIDA vs. KNAPP, SONYA LOUISE","2022-05-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SONYA","LOUISE","KNAPP","4947 91ST AVE N APT B, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PNXE","STATE OF FLORIDA vs. KUNSMAN SHAFER, VICTORIA ANN","2022-05-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","VICTORIA","ANN","KUNSMAN SHAFER","1008 N OSCEOLA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PO3E","STATE OF FLORIDA vs. MAGEE, MACKENZIE PATRICIA","2022-05-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MACKENZIE","PATRICIA","MAGEE","106 MARY DR, OLDSMAR FL 34677","620440","NICHOLAS","J","DORSTEN"
