"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLM97E","STATE OF FLORIDA vs. SAMAMED ARGOTTI, JULIO J","2022-04-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JULIO","J","SAMAMED ARGOTTI","5335 BAYWATER DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMBXE","STATE OF FLORIDA vs. KERESZTESI, ALVIE SYLVESTER","2022-04-01","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","ALVIE","SYLVESTER","KERESZTESI","1280 LAKEVIEW RD      LOT 237, CLEARWATER FL 33756","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFLMBYE","STATE OF FLORIDA vs. KERESZTESI, ALVIE SYLVESTER","2022-04-01","1","DWLSR","DEFENDANT","ALVIE","SYLVESTER","KERESZTESI","1280 LAKEVIEW RD      LOT 237, CLEARWATER FL 33756","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFLMCSE","STATE OF FLORIDA vs. GREEN, TAVON JEREL","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAVON","JEREL","GREEN","7226 11TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPC7E","STATE OF FLORIDA vs. GONZALES, JANET","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JANET","","GONZALES","815 28TH ST CIR E, BRADENTON FL 34208","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLPC8E","STATE OF FLORIDA vs. DELOREY, TYLER MICHAEL","2022-04-01","1","DUI W/ BAC OVER .15","DEFENDANT","TYLER","MICHAEL","DELOREY","3798 BRAEMERE DR, SPRING HILL FL 34609","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLPCCE","STATE OF FLORIDA vs. BALKOVIC, WILLIAM FRANCIS, IV","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","FRANCIS","BALKOVIC","226 49TH AVE N, ST PETERSBURG FL 33703","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AFLPDKE","STATE OF FLORIDA vs. GALBERT, NATHANIEL TED","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATHANIEL","TED","GALBERT","519 4TH AVE S           UNIT 1, ST PETERSBURG FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNFH7E","STATE OF FLORIDA vs. DE JESUS, JOEL JUNIOR","2022-04-01","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","JOEL","JUNIOR","DE JESUS","971 PARK ST APT 411, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNFH8E","STATE OF FLORIDA vs. DE JESUS, JOEL JUNIOR","2022-04-01","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOEL","JUNIOR","DE JESUS","971 PARK ST APT 411, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNFH9E","STATE OF FLORIDA vs. DE JESUS, JOEL JUNIOR","2022-04-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOEL","JUNIOR","DE JESUS","971 PARK ST APT 411, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNFHAE","STATE OF FLORIDA vs. MURPHY, BRITTANY MARIE","2022-04-01","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","BRITTANY","MARIE","MURPHY","971 PARK ST APT        411,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHOUE","STATE OF FLORIDA vs. CHANDLER, CURT ALAN","2022-04-01","1","IMPROPER BACKING","DEFENDANT","CURT","ALAN","CHANDLER","4947 BLUE HERON DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHOVE","STATE OF FLORIDA vs. GEARHART, KELLY ANN","2022-04-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","KELLY","ANN","GEARHART","11929 104TH CT,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHOWE","STATE OF FLORIDA vs. DIAZ, JENNIFER JOSEFINA","2022-04-01","1","CARELESS DRIVING","DEFENDANT","JENNIFER","JOSEFINA","DIAZ","6608 S WEST SHORE BLVD APT        221,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHOXE","STATE OF FLORIDA vs. JONES BLISSIT, CAMERON HENRY","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAMERON","HENRY","JONES BLISSIT","3612 SEAROBIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHOZE","STATE OF FLORIDA vs. FOBISH, JOHNATHAN MYKHAL","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHNATHAN","MYKHAL","FOBISH","296 VALENCIA CIR,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHP0E","STATE OF FLORIDA vs. DANIELS, JERMAINE MARTAVIUS, II","2022-04-01","1","CARELESS DRIVING","DEFENDANT","JERMAINE","MARTAVIUS","DANIELS","12700 66TH ST APT        1260,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNN37E","STATE OF FLORIDA vs. WILLIAMS, WILLIE LEE","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIE","LEE","WILLIAMS","8601 DR MLK JR ST N APT        4,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO7QE","STATE OF FLORIDA vs. SEGOVIA GIMENEZ, LUIS GERARDO","2022-04-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LUIS","GERARDO","SEGOVIA GIMENEZ","5003 VINELAND RD,  ORLANDO FL 32836","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU4NE","STATE OF FLORIDA vs. BARNES, AARON ROBERT","2022-04-01","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AARON","ROBERT","BARNES","1112 SUNSET AVE,  ROCKY MOUNT NC 27804","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWETQE","STATE OF FLORIDA vs. HUGGINS, DEJON","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEJON","","HUGGINS","1423 PARK ST UNIT       A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWETYE","STATE OF FLORIDA vs. HUGGINS, DEJON","2022-04-01","1","RAN STOP SIGN","DEFENDANT","DEJON","","HUGGINS","1423 PARK ST UNIT       A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWF5IE","STATE OF FLORIDA vs. MORRIS, LARY SCOTT, JR","2022-04-01","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","LARY","SCOTT","MORRIS","501 129TH AVE E UNIT C, MADEIRA BEACH FL 33708","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFWF8PE","STATE OF FLORIDA vs. HAYES, TALIA","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TALIA","N","HAYES","13280 119TH STREET N, ST PETERSBURG FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFBME","STATE OF FLORIDA vs. FITZGIBBON, ALEX ANTHONY","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEX","ANTHONY","FITZGIBBON","1851 BRADFIELD DR, MOUNT JOY PA 17552","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AFWFGGE","STATE OF FLORIDA vs. NOCERINO, TERESA","2022-04-01","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERESA","","NOCERINO","28488 US HWY 19 LOT180, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFLDE","STATE OF FLORIDA vs. FAISON, JAHIEM","2022-04-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAHIEM","ARMARION","FAISON","1535 RUSHGROVE CIR, DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFWWE","STATE OF FLORIDA vs. VALENTINE, ZACHARY RYAN","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZACHARY","RYAN","VALENTINE","401 S MARS AVE UNIT       1,  CLEARWATER FL 33755","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AFWG6ZE","STATE OF FLORIDA vs. COPPETT, AYHENDI AHMOD-JAMES","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AYHENDI","AHMOD-JAMES","COPPETT","4443 2ND AVE S, ST PETERSBURG FL 33711","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AFWGCLE","STATE OF FLORIDA vs. THIBODEAU, NATHAN LEO","2022-04-01","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","NATHAN","LEO","THIBODEAU","1028 PINE BROOK DR, CLEARWATER FL 33755","894338","SONNY","","IM"
"CR","TRAFFIC COURT","AFWGCME","STATE OF FLORIDA vs. DUNN, NICHOLAS PATRICK","2022-04-01","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","NICHOLAS","PATRICK","DUNN","2505 FOREST PKWY S, LARGO FL 33771","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFWGI2E","STATE OF FLORIDA vs. HARPER, BRIAN DANIEL","2022-04-01","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","DANIEL","HARPER","6310 S SUNCOAST BLVD, HOMOSASSA FL 34448","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFWH3OE","STATE OF FLORIDA vs. CRUMBLIN, THOMAS FRANCIS","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","FRANCIS","CRUMBLIN","608 KENNETH WAY,  TARPON SPRINGS FL 34689","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AFWHIZE","STATE OF FLORIDA vs. CUBIT, JANISE RENEE","2022-04-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JANISE","RENEE","CUBIT","1419 HARNESS HORSE LN APT        104,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHJ5E","STATE OF FLORIDA vs. CAMPBELL, SERENA LA-QUANA","2022-04-01","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SERENA","LA-QUANA","CAMPBELL","13485 W ADAMS CIR UNIT       295C,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHKHE","STATE OF FLORIDA vs. BRISACH, ROBERT JOSEPH, IV","2022-04-01","1","LV SC CRASH WITH PROPERTY DAMAGE","DEFENDANT","ROBERT","JOSEPH","BRISACH","3408 WOODLAND FERN DR, PARRISH FL 34219","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFWHKLE","STATE OF FLORIDA vs. DRAGUSTINE, EMILY ANN","2022-04-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EMILY","ANN","DRAGUSTINE","540 CARILLON PKWY,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHLAE","STATE OF FLORIDA vs. DAVIS, TRACI LYNNE","2022-04-01","1","RED LIGHT VIOLATION","DEFENDANT","TRACI","LYNNE","DAVIS","1582 BAYSHORE BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHLBE","STATE OF FLORIDA vs. NAGELE, NICHOLAS AARON","2022-04-01","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","NICHOLAS","AARON","NAGELE","2212 WILLOW TREE TRAIL, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHLNE","STATE OF FLORIDA vs. EHRHARDT, ERIC MATTHEW","2022-04-01","1","IMPROPER OPERATION/GOLF CART ON CERTAIN ROADWAYS","DEFENDANT","ERIC","MATTHEW","EHRHARDT","819 LATANA AVE,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHLRE","STATE OF FLORIDA vs. PEREZ, KASSANDRA","2022-04-01","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KASSANDRA","","PEREZ","5024 71ST ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHLSE","STATE OF FLORIDA vs. GARDNER, ELIJAH MARK","2022-04-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ELIJAH","MARK","GARDNER","6699 TEQUESTA DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHLZE","STATE OF FLORIDA vs. HENDRIX, MICHAEL LOUIS","2022-04-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","LOUIS","HENDRIX","5437 WINDNRUSH DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHM3E","STATE OF FLORIDA vs. MONGE, KIM MARIE","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIM","MARIE","MONGE","491 BONNIE BLVD,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHM5E","STATE OF FLORIDA vs. LANE, BRANDON DAVID","2022-04-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRANDON","DAVID","LANE","665 KIRKLAND CIR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHM6E","STATE OF FLORIDA vs. VADNAIS, NATHANAEL ALFRED","2022-04-01","1","CARELESS DRIVING","DEFENDANT","NATHANAEL","ALFRED","VADNAIS","7221 OAK CREST DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHM7E","STATE OF FLORIDA vs. ZELAYA BARAHONA, CARLOS JAVIER","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","JAVIER","ZELAYA BARAHONA","21449 LAKE PATIENCE RD,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHM8E","STATE OF FLORIDA vs. PENA, ARMANDO CATALAN","2022-04-01","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ARMANDO","CATALAN","PENA","2080 KINGS HWY APT        15,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHM9E","STATE OF FLORIDA vs. CASSEL, JESSE ANDREW","2022-04-01","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JESSE","ANDREW","CASSEL","1792 HAMPTON LN APT        2405,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHMCE","STATE OF FLORIDA vs. FLEMING, DURISIA DANIELLE","2022-04-01","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","DURISIA","DANIELLE","FLEMING","3041 GREEN ACRES AVE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHMDE","STATE OF FLORIDA vs. MARTINEZ SUAREZ, CARLOS JULIAN","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","JULIAN","MARTINEZ SUAREZ","1920 NW 24TH AVE,  MIAMI FL 33125","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHMJE","STATE OF FLORIDA vs. JUDD, JOHN JEFFREY","2022-04-01","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","JOHN","JEFFREY","JUDD","1299 LAKEVIEW RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHMKE","STATE OF FLORIDA vs. PETTAY, RACHEL ELAINE","2022-04-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RACHEL","ELAINE","PETTAY","510 PALM AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHMLE","STATE OF FLORIDA vs. MOLERO GALUE, JOSE ALBERTO","2022-04-01","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOSE","ALBERTO","MOLERO GALUE","12047 TUSCANY BAY DR APT        103,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHMME","STATE OF FLORIDA vs. GONZALEZ CALDERON, ANTONIO MIGUEL","2022-04-01","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ANTONIO","MIGUEL","GONZALEZ CALDERON","3021 STATE RD 590 APT        110,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHMNE","STATE OF FLORIDA vs. CAMPBELL, STEVEN COLIN","2022-04-01","1","LITTERING 15 LBS OR LESS","DEFENDANT","STEVEN","COLIN","CAMPBELL","1313 FLORIDA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHMOE","STATE OF FLORIDA vs. VESGA NINO, MARIA JULIANA","2022-04-01","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MARIA","JULIANA","VESGA NINO","211 MEADOW LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHMPE","STATE OF FLORIDA vs. VESGA NINO, MARIA JULIANA","2022-04-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARIA","JULIANA","VESGA NINO","211 MEADOW LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHMRE","STATE OF FLORIDA vs. ARRINGTON, AUSTEN RUSSELL","2022-04-01","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AUSTEN","RUSSELL","ARRINGTON","1667 LINWOOD DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHMSE","STATE OF FLORIDA vs. HOUGH, SAVANNAH MARIE","2022-04-01","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","SAVANNAH","MARIE","HOUGH","2877 NUTWOOD ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHMUE","STATE OF FLORIDA vs. NUNLEY, DEREK ALAN","2022-04-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DEREK","ALAN","NUNLEY","3270 HAVILAND CT APT 204, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHMZE","STATE OF FLORIDA vs. PHILLIPS, JONATHAN LEE","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JONATHAN","LEE","PHILLIPS","7024 MACLURA DRIVE, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHN0E","STATE OF FLORIDA vs. ESPINO, KAREN JERUSALEN","2022-04-01","1","CARELESS DRIVING","DEFENDANT","KAREN","JERUSALEN","ESPINO","1126 AMBLE LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHN1E","STATE OF FLORIDA vs. DELGADO, MILAGROS A","2022-04-01","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MILAGROS","A","DELGADO","3602 LANDINGS WAY DR APT        102,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHN4E","STATE OF FLORIDA vs. GUILLE, CHARLES","2022-04-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHARLES","","GUILLE","2874 OAK TREE LANE, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHN5E","STATE OF FLORIDA vs. VAN DUYNE, NOAH MATTHEW","2022-04-01","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","NOAH","MATTHEW","VAN DUYNE","2273 MINNEOLA RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHN6E","STATE OF FLORIDA vs. LODICO, CHARLES","2022-04-01","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","CHARLES","","LODICO","1342 LADY MARION LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHN9E","STATE OF FLORIDA vs. CATHI-LOPEZ, ERNESTINO","2022-04-01","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ERNESTINO","","CATHI-LOPEZ","15525 GEORGE BLVD     APT 1, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNAE","STATE OF FLORIDA vs. ECHEVERRI-SAA, VALENTINA","2022-04-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VALENTINA","","ECHEVERRI-SAA","2215 CHRISTY LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNBE","STATE OF FLORIDA vs. WARREN, DAVID RUSSELL, JR","2022-04-01","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DAVID","RUSSELL","WARREN","5030 39TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNCE","STATE OF FLORIDA vs. RODRIGUEZ CARRION, AXEL ANTONIO","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AXEL","ANTONIO","RODRIGUEZ CARRION","1117 E LIME ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNDE","STATE OF FLORIDA vs. SMITH, JOHN JAMES PAUL","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","JAMES PAUL","SMITH","7 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNEE","STATE OF FLORIDA vs. DEAKLEY, CHRISTOPHER MICHAEL","2022-04-01","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","CHRISTOPHER","MICHAEL","DEAKLEY","7501 ULMERTON RD APT        1823,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNFE","STATE OF FLORIDA vs. DEMERS, JACKIE LYNN","2022-04-01","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JACKIE","LYNN","DEMERS","1838 WOOD TRAIL ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNGE","STATE OF FLORIDA vs. CALHOUN, AMBER DENISE","2022-04-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","AMBER","DENISE","CALHOUN","3038 SEAN WAY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNJE","STATE OF FLORIDA vs. JUAN VERGARA, HILARIO","2022-04-01","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","HILARIO","","JUAN VERGARA","2526 W DEWEY ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNKE","STATE OF FLORIDA vs. JUAN VERGARA, HILARIO","2022-04-01","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","HILARIO","","JUAN VERGARA","2526 W DEWEY ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNLE","STATE OF FLORIDA vs. DANDRIDGE, KENDRA COURTNEY","2022-04-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KENDRA","COURTNEY","DANDRIDGE","5535 68TH LANE N APT 12203, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNME","STATE OF FLORIDA vs. PETERSON, CARL WILBERT","2022-04-01","1","CARELESS DRIVING","DEFENDANT","CARL","WILBERT","PETERSON","548 WATERFORD CIR W,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNNE","STATE OF FLORIDA vs. DIXON, WILLIAM VARNEY","2022-04-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","WILLIAM","VARNEY","DIXON","9140 NILE DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNOE","STATE OF FLORIDA vs. RUCH, JUSTIN EUGENE","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","EUGENE","RUCH","4728 CASTLEOAK DR,  RICHMOND HILL FL 31324","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNPE","STATE OF FLORIDA vs. MILLER, KATHLEEN","2022-04-01","1","CARELESS DRIVING","DEFENDANT","KATHLEEN","","MILLER","2670 SEQUOIA TER,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNQE","STATE OF FLORIDA vs. MESKER, JENNIFER ELAINE","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNIFER","ELAINE","MESKER","9809 BENNINGTON DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNRE","STATE OF FLORIDA vs. ROBINSON, MADRIKA DEONTE","2022-04-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MADRIKA","DEONTE","ROBINSON","1024 JADEWOOD AVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNSE","STATE OF FLORIDA vs. INGLIS, KEVIN MATTHEW","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","MATTHEW","INGLIS","10263 GANDY BLVD N APT        2313,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNTE","STATE OF FLORIDA vs. RICCIO, JOSEPH CHARLES","2022-04-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSEPH","CHARLES","RICCIO","2574 BENTLEY DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHNUE","STATE OF FLORIDA vs. ABRAMS, CHAD THOMAS","2022-04-01","1","REGISTRATION REQUIRED","DEFENDANT","CHAD","THOMAS","ABRAMS","703 SPARROW AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
