"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLELHE","STATE OF FLORIDA vs. MACINTIRE, DEVIN ALEXANDER","2022-02-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVIN","ALEXANDER","MACINTIRE","3919 1ST AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLELIE","STATE OF FLORIDA vs. HOOVER, ALYSSA NICOLE","2022-02-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALYSSA","NICOLE","HOOVER","503 77TH AVE N APT        303,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLELJE","STATE OF FLORIDA vs. HORN, TIMOTHY LEE","2022-02-21","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","TIMOTHY","LEE","HORN","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHLSE","STATE OF FLORIDA vs. THOMPSON, AARON MARTIN","2022-02-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AARON","MARTIN","THOMPSON","6872 16TH ST NORTH, ST PETERSBURG FL 33706","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AFLI56E","STATE OF FLORIDA vs. DICKEY, EDWYNN LE'ANDRE","2022-02-21","5","TAG NOT ASSIGNED","DEFENDANT","EDWYNN","LE'ANDRE","DICKEY","2021 QUEENSBORO AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI57E","STATE OF FLORIDA vs. DICKEY, EDWYNN LE'ANDRE","2022-02-21","4","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","EDWYNN","LE'ANDRE","DICKEY","2021 QUEENSBORO AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI7PE","STATE OF FLORIDA vs. BARNUM, ANTONIO LAMONT","2022-02-21","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ANTONIO","LAMONT","BARNUM","4420 6TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJIKE","STATE OF FLORIDA vs. MIDDLEBROOKS, CHRISTOPHER ARMON","2022-02-21","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","ARMON","MIDDLEBROOKS","1401 37TH ST S APT        B,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJINE","STATE OF FLORIDA vs. MIDDLEBROOKS, CHRISTOPHER ARMON","2022-02-21","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","ARMON","MIDDLEBROOKS","1401 37TH ST S APT        B,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJL7E","STATE OF FLORIDA vs. REET, KASHISH","2022-02-21","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KASHISH","","REET","160 ACKLINS CIR,  DAYTONA FL 32119","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJPAE","STATE OF FLORIDA vs. CEVOLO, MICHELLE ROSE","2022-02-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MICHELLE","ROSE","CEVOLO","920 9TH TERRACE S       UPPER, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJPBE","STATE OF FLORIDA vs. CEVOLO, MICHELLE ROSE","2022-02-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHELLE","ROSE","CEVOLO","920 9TH TERRACE S       UPPER, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJS7E","STATE OF FLORIDA vs. KATTARIA, AMIRA MAE","2022-02-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","AMIRA","MAE","KATTARIA","7923 22ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJS8E","STATE OF FLORIDA vs. WOFFORD, LEONARD ANTON","2022-02-21","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","LEONARD","ANTON","WOFFORD","14248 CHISHOLM LN,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJS9E","STATE OF FLORIDA vs. MANASSE, SYDNEY DANIELLE","2022-02-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SYDNEY","DANIELLE","MANASSE","1560 CENTRAL AVE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJSAE","STATE OF FLORIDA vs. CAMP, DAWN LYNN","2022-02-21","1","CARELESS DRIVING","DEFENDANT","DAWN","LYNN","CAMP","10219 121ST AVE N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJSBE","STATE OF FLORIDA vs. RAMSEY, ASHLEY NICCOLE","2022-02-21","1","CARELESS DRIVING","DEFENDANT","ASHLEY","NICCOLE","RAMSEY","3234 21ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJSCE","STATE OF FLORIDA vs. DUNN, ALEXANDER PAUL","2022-02-21","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","ALEXANDER","PAUL","DUNN","5136 12TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJWUE","STATE OF FLORIDA vs. DUHON, DANNY DIONNE","2022-02-21","1","CARELESS DRIVING","DEFENDANT","DANNY","DIONNE","DUHON","2418 HALF IRVING AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJWVE","STATE OF FLORIDA vs. CALHOUN, ARMANI ALFONSO","2022-02-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARMANI","ALFONSO","CALHOUN","1009 LA SALLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJWWE","STATE OF FLORIDA vs. DUHON, DANNY DIONNE","2022-02-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DANNY","DIONNE","DUHON","2418 HALF IRVING AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJWXE","STATE OF FLORIDA vs. CALHOUN, ARMANI ALFONSO","2022-02-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ARMANI","ALFONSO","CALHOUN","1009 LA SALLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJXCE","STATE OF FLORIDA vs. LEWIS, KEVIN DOMINICO","2022-02-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEVIN","DOMINICO","LEWIS","4691 24TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJXDE","STATE OF FLORIDA vs. LEWIS, KEVIN DOMINICO","2022-02-21","1","RECKLESS DRIVING","DEFENDANT","KEVIN","DOMINICO","LEWIS","4691 24TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJXGE","STATE OF FLORIDA vs. LATHERY, BRANDON MICHAEL","2022-02-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRANDON","MICHAEL","LATHERY","1910 S MOBILE VILLA DR,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJXHE","STATE OF FLORIDA vs. LATHERY, BRANDON MICHAEL","2022-02-21","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","BRANDON","MICHAEL","LATHERY","1910 S MOBILE VILLA DR,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJXNE","STATE OF FLORIDA vs. DELGADO, STEPHEN","2022-02-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","STEPHEN","","DELGADO","2440 12 AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJY1E","STATE OF FLORIDA vs. DIAZ MACIAZ, NICOLAS","2022-02-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","NICOLAS","","DIAZ MACIAZ","175 73RD AVE N UNIT       132,  STPETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJY2E","STATE OF FLORIDA vs. DIAZ MACIAZ, NICOLAS","2022-02-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NICOLAS","","DIAZ MACIAZ","175 73RD AVE N UNIT       132,  STPETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYDE","STATE OF FLORIDA vs. GIUSTO, MYA MARLENE","2022-02-21","1","CARELESS DRIVING","DEFENDANT","MYA","MARLENE","GIUSTO","7335 ACORN WAY,  NAPLES FL 34119","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYFE","STATE OF FLORIDA vs. RICKETTS, KARL WAYNE","2022-02-21","1","CARELESS DRIVING","DEFENDANT","KARL","WAYNE","RICKETTS","4040 ADAMO DR, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYIE","STATE OF FLORIDA vs. BOLTON, WILLIAM ALEXANDER","2022-02-21","1","CARELESS DRIVING","DEFENDANT","WILLIAM","ALEXANDER","BOLTON","5010 BURLINGTON AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJYLE","STATE OF FLORIDA vs. HEDRICH, RICHARD LEE","2022-02-21","1","GIVING FALSE INFO TO POLICE OFFICER","DEFENDANT","RICHARD","LEE","HEDRICH","6545 41ST AVE N APT        5,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJYME","STATE OF FLORIDA vs. BOWMMAN, LATONYA YVONNE","2022-02-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","LATONYA","YVONNE","BOWMMAN","2352 LYNN LAKE PL S C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJYUE","STATE OF FLORIDA vs. ROGERS, ALLEN JERONE","2022-02-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALLEN","JERONE","ROGERS","1819 31ST ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJYVE","STATE OF FLORIDA vs. LINDO, CHAD CALVIN","2022-02-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CHAD","CALVIN","LINDO","4741 2ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJYWE","STATE OF FLORIDA vs. LINDO, CHAD CALVIN","2022-02-21","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHAD","CALVIN","LINDO","4741 2ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJYXE","STATE OF FLORIDA vs. BARR, BERNADETTE E","2022-02-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BERNADETTE","E","BARR","4627 18TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJZ1E","STATE OF FLORIDA vs. BLUE, JOHNATHAN WESTLY","2022-02-21","1","DWLSR (TWO PRIOR)","DEFENDANT","JOHNATHAN","WESTLY","BLUE","4360 TROUT DR, ST PETERSBURG FL 33705","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFLJZ2E","STATE OF FLORIDA vs. BAUDER, DYLAN THOMAS","2022-02-21","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","DYLAN","THOMAS","BAUDER","13474 LAWRENCE ST,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZ6E","STATE OF FLORIDA vs. VINSON, DWAYNE ANTWAN","2022-02-21","1","RAN STOP SIGN","DEFENDANT","DWAYNE","ANTWAN","VINSON","1719 40TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJZ7E","STATE OF FLORIDA vs. VINSON, DWAYNE ANTWAN","2022-02-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DWAYNE","ANTWAN","VINSON","1719 40TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZAE","STATE OF FLORIDA vs. TINSLEY, KATELYN ISABEL","2022-02-21","1","CARELESS DRIVING","DEFENDANT","KATELYN","ISABEL","TINSLEY","425 CORRIENTES CIR,  PUNTA GORDA FL 33983","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJZJE","STATE OF FLORIDA vs. ELLINGTON, RYAN LAMAR GARNELL","2022-02-21","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","RYAN","LAMAR GARNELL","ELLINGTON","4100 10TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJZME","STATE OF FLORIDA vs. WILLIAMS, CHRISTIAN FRED","2022-02-21","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CHRISTIAN","FRED","WILLIAMS","11216 ANDERSON DR, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJZQE","STATE OF FLORIDA vs. BRINSON, KRISCORSHIA SHARONESE","2022-02-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KRISCORSHIA","SHARONESE","BRINSON","2135 15TH AVE S, ST PETERSURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJZSE","STATE OF FLORIDA vs. BERMUDEZ, GILBERTO EULOGIO","2022-02-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GILBERTO","EULOGIO","BERMUDEZ","5002 PATRICIA CT APT        262,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZTE","STATE OF FLORIDA vs. BERMUDEZ, GILBERTO EULOGIO","2022-02-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GILBERTO","EULOGIO","BERMUDEZ","5002 PATRICIA CT APT        262,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJZUE","STATE OF FLORIDA vs. HINSON, SAVANNAH JADE","2022-02-21","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","SAVANNAH","JADE","HINSON","111 SW MADISON CIR N UNIT       204,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZVE","STATE OF FLORIDA vs. RYAN, GRETCHEN HENSON","2022-02-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GRETCHEN","HENSON","RYAN","5005  34TH ST N UNIT 122, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZWE","STATE OF FLORIDA vs. LEVY, MICHAEL ARNOLD","2022-02-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","ARNOLD","LEVY","151 7TH ST S UNIT       712,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJZXE","STATE OF FLORIDA vs. SCHULTZ, MICHELLE HENSLEY","2022-02-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHELLE","HENSLEY","SCHULTZ","4816 14TH ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK02E","STATE OF FLORIDA vs. LEHOULLIER, JOHN EDWARD","2022-02-21","1","CARELESS DRIVING","DEFENDANT","JOHN","EDWARD","LEHOULLIER","61  PENNICHUCK  S APT A, NASHUA NH 03064","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK03E","STATE OF FLORIDA vs. BLUM, MELINDA GRACE","2022-02-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MELINDA","GRACE","BLUM","14780 SUGARWOOD TRAIL DR,  CHESTERFIELD MO 63017","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK05E","STATE OF FLORIDA vs. KOZIOL, KEVIN EDWARD","2022-02-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KEVIN","EDWARD","KOZIOL","1985 PELICAN LANDING   BLVD APT 1513, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK08E","STATE OF FLORIDA vs. JOHNSON, ERIC J","2022-02-21","1","RAN STOP SIGN","DEFENDANT","ERIC","J","JOHNSON","1001 17TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK09E","STATE OF FLORIDA vs. HARGETT, COLLEEN MICHELLE","2022-02-21","1","MEETING VEHICLE/PASSING VEHICLE","DEFENDANT","COLLEEN","MICHELLE","HARGETT","5635 7TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0BE","STATE OF FLORIDA vs. LUNDGREN, KAREN RUTH","2022-02-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KAREN","RUTH","LUNDGREN","3544 BURLINGTON AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK0EE","STATE OF FLORIDA vs. CHRISTIE, JAKOB ANTHONY ROBERT","2022-02-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAKOB","ANTHONY ROBERT","CHRISTIE","501 116TH AVE N APT        253,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0FE","STATE OF FLORIDA vs. CHRISTIE, JAKOB ANTHONY ROBERT","2022-02-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAKOB","ANTHONY ROBERT","CHRISTIE","501 116TH AVE N APT        253,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0KE","STATE OF FLORIDA vs. SADEK, BARBARA J","2022-02-21","1","CARELESS DRIVING","DEFENDANT","BARBARA","J","SADEK","124 TRAYMORE LN,  ROSE VALLEY PA 19063","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0NE","STATE OF FLORIDA vs. BUTLER, SERON LAMAR","2022-02-21","1","CARELESS DRIVING","DEFENDANT","SERON","LAMAR","BUTLER","5510 58TH WAY N APT        A104,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0YE","STATE OF FLORIDA vs. VANN, WILLIAM ROBERT","2022-02-21","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","WILLIAM","ROBERT","VANN","9470 50TH WAY, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0ZE","STATE OF FLORIDA vs. COLE, KANYON JAMES","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KANYON","JAMES","COLE","5399 33RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK10E","STATE OF FLORIDA vs. CONLEY, KEVIN MICHAEL","2022-02-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","MICHAEL","CONLEY","4816 23RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK11E","STATE OF FLORIDA vs. CURTISS, JORDAN ANTHONY","2022-02-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JORDAN","ANTHONY","CURTISS","100 N METEOR AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK12E","STATE OF FLORIDA vs. ZAVASKY, MARGARETTE","2022-02-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARGARETTE","","ZAVASKY","375 41ST AVE,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK13E","STATE OF FLORIDA vs. DAVIS, AALIYAH DANIELLE","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AALIYAH","DANIELLE","DAVIS","1024 55TH TER S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK14E","STATE OF FLORIDA vs. GOMEZ, ERICA KARRIE","2022-02-21","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ERICA","KARRIE","GOMEZ","955 26TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK15E","STATE OF FLORIDA vs. TORRES LUGO, CARMEN MARIA","2022-02-21","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","CARMEN","MARIA","TORRES LUGO","3315 58TH AVE S APT        104,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK16E","STATE OF FLORIDA vs. ST MARIE, MARK LAWRENCE","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARK","LAWRENCE","ST MARIE","2951 FALCONHILL DR,  APOPKA FL 32712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK17E","STATE OF FLORIDA vs. DANIELS, CARLOTTA ANTOINETTE","2022-02-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARLOTTA","ANTOINETTE","DANIELS","3247 16TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK18E","STATE OF FLORIDA vs. CORTESE, LOUISE MICHELLE","2022-02-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LOUISE","MICHELLE","CORTESE","10265 GANDY BLVD N APT        1506,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK19E","STATE OF FLORIDA vs. LAMBRIDIS, KONSTANTINE ANDREAS","2022-02-21","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","KONSTANTINE","ANDREAS","LAMBRIDIS","400 4TH AVE S APT        407,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK1AE","STATE OF FLORIDA vs. BUTLER-MILBOURNE, SHAKIERA NICOLE","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHAKIERA","NICOLE","BUTLER-MILBOURNE","1010 E 109TH AVE APT        B,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK1BE","STATE OF FLORIDA vs. CORTESE, LOUISE MICHELLE","2022-02-21","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","LOUISE","MICHELLE","CORTESE","10265 GANDY BLVD N APT        1506,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK1CE","STATE OF FLORIDA vs. DERISCA, JAYLA KALING","2022-02-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAYLA","KALING","DERISCA","6390 104TH ST N APT        B,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK1DE","STATE OF FLORIDA vs. ROSENBLATT, ANNA MARIE","2022-02-21","1","RAN STOP SIGN","DEFENDANT","ANNA","MARIE","ROSENBLATT","9370 VIA SAN GIOVANI ST,  FT MYERS FL 33905","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK1EE","STATE OF FLORIDA vs. SHELTON, JASON MATTHEW","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JASON","MATTHEW","SHELTON","2710 13TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK1FE","STATE OF FLORIDA vs. EISENBART, CALEB MACKENZY","2022-02-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CALEB","MACKENZY","EISENBART","6062 28TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK1HE","STATE OF FLORIDA vs. BALINTONG, JULIUS OMAR","2022-02-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JULIUS","OMAR","BALINTONG","5036 21ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK1IE","STATE OF FLORIDA vs. JONES, KEITH DWAYNE HARPER","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEITH","DWAYNE HARPER","JONES","1601 62ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK1JE","STATE OF FLORIDA vs. NEGRON MORALES, ALEJANDRO MIGUEL","2022-02-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEJANDRO","MIGUEL","NEGRON MORALES","209 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK1KE","STATE OF FLORIDA vs. BENNER, BRYAN JOHNSON","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRYAN","JOHNSON","BENNER","11648 LEISURE LN W,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK1LE","STATE OF FLORIDA vs. DELFINO RODRIGUEZ, RAMON","2022-02-21","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","RAMON","","DELFINO RODRIGUEZ","8318 FOUNTAIN AVE,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK1ME","STATE OF FLORIDA vs. BLACKSHEAR, YANJAVONKA TAMECIA","2022-02-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YANJAVONKA","TAMECIA","BLACKSHEAR","4001 38TH AVE S APT 25 C,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK1NE","STATE OF FLORIDA vs. PINKOWSKI, JAMES ANTHONY","2022-02-21","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","JAMES","ANTHONY","PINKOWSKI","130 4TH AVE N APT        114,  ST PETE FL 33701","NO ATTORNEY","","",""
