"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGE1T8E","STATE OF FLORIDA vs. POBUTA, DEREK KURT","2022-06-30","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","DEREK","KURT","POBUTA","2685 GROVE PARK       AVE N, ST PETESBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1TPE","STATE OF FLORIDA vs. FONSECA, ANTHONY JESUS","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","JESUS","FONSECA","12508 TWIN BRCH ACRES RD,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1TUE","STATE OF FLORIDA vs. WILSON, ASHLEY RENEE","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ASHLEY","RENEE","WILSON","1059 5TH ST N APT        A,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1U2E","STATE OF FLORIDA vs. JENNINGS, DARREN CHRISTOPHER","2022-06-30","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DARREN","CHRISTOPHER","JENNINGS","4635 22ND AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1U4E","STATE OF FLORIDA vs. JENNINGS, DARREN CHRISTOPHER","2022-06-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DARREN","CHRISTOPHER","JENNINGS","4635 22ND AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1U5E","STATE OF FLORIDA vs. JENNINGS, DARREN CHRISTOPHER","2022-06-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DARREN","CHRISTOPHER","JENNINGS","4635 22ND AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1WSE","STATE OF FLORIDA vs. STEWART, BRYAN MIKAEL","2022-06-30","1","CARELESS DRIVING","DEFENDANT","BRYAN","MIKAEL","STEWART","4151 8TH AVE N,  SAINT PETERSBURG FL 33713","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AGE1Y3E","STATE OF FLORIDA vs. WHITNER, PATRICK JAMES","2022-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PATRICK","JAMES","WHITNER","5437 46TH CT W, BRADENTON FL 34210","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1YVE","STATE OF FLORIDA vs. MERCADO CANDELAR, AMERICO","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AMERICO","","MERCADO CANDELAR","5936 MAKI LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1ZFE","STATE OF FLORIDA vs. RIVAS SEOANE, ALEXYS","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALEXYS","","RIVAS SEOANE","3012 40TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1ZRE","STATE OF FLORIDA vs. WATSON, SHANIYAH KEYASIA","2022-06-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SHANIYAH","KEYASIA","WATSON","13485 ADAMS CIR       APT B, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1ZXE","STATE OF FLORIDA vs. WATSON, SHANIYAH KEYASIA","2022-06-30","1","REFUSE TO SIGN TRAFFIC CITATION","DEFENDANT","SHANIYAH","KEYASIA","WATSON","13485 ADAMS CIR       APT B, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE20OE","STATE OF FLORIDA vs. SLEZ, ERIC CARL","2022-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ERIC","CARL","SLEZ","5796 ULMERTON RD UNIT       115,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE214E","STATE OF FLORIDA vs. ARLINE, CHARQUISHA LAI'SHAWN","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHARQUISHA","LAI'SHAWN","ARLINE","7195 BARCLAY RD,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE21BE","STATE OF FLORIDA vs. SHAW, DAVID JAMES","2022-06-30","1","DWLSR (ONE PRIOR)","DEFENDANT","DAVID","JAMES","SHAW","2220 SIFIELD GREENS WAY, SUN CITY CENTER FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE21CE","STATE OF FLORIDA vs. SHAW, DAVID JAMES","2022-06-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DAVID","JAMES","SHAW","2220 SIFIELD GREENS WAY, SUN CITY CENTER FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23FE","STATE OF FLORIDA vs. MIKHAEIL, FARAG SAID ABDO","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FARAG","SAID ABDO","MIKHAEIL","12203 LAKE BLVD,  NEW PORT RICHEY FL 34655","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AGE23XE","STATE OF FLORIDA vs. LOPEZ IRIZARRY, JUAN","2022-06-30","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JUAN","","LOPEZ IRIZARRY","14 FLATFISH DR,  KISSIMMEE FL 34759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23YE","STATE OF FLORIDA vs. RAMOS, JONATHAN","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","","RAMOS","3489 HARLEQUIN DR,  SAINT CLOUD FL 34772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE242E","STATE OF FLORIDA vs. DAMALOS, THEMI","2022-06-30","1","RAN STOP SIGN","DEFENDANT","THEMI","","DAMALOS","840 CYPRESS TRAIL DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE243E","STATE OF FLORIDA vs. TREADWAY, JETTIE KESSINGER","2022-06-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JETTIE","KESSINGER","TREADWAY","1519 BEECHWOOD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE244E","STATE OF FLORIDA vs. WOOD, MICHAEL SCOTT","2022-06-30","1","CARELESS DRIVING","DEFENDANT","MICHAEL","SCOTT","WOOD","136 NORTH SPRING GARDEN AVE, DELAND FL 32720","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE245E","STATE OF FLORIDA vs. TISDALE, ERIC CELES","2022-06-30","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ERIC","CELES","TISDALE","433 DOUGLAS AVE UNIT       1,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE246E","STATE OF FLORIDA vs. TAYLOR, TOMMIE LEE, III","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TOMMIE","LEE","TAYLOR","7403 BRAMBLEWOOD DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE247E","STATE OF FLORIDA vs. SMITH, ROBIN JAY","2022-06-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBIN","JAY","SMITH","2389 REPUBLIC DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE248E","STATE OF FLORIDA vs. DANIS, WAYNE MORGAN","2022-06-30","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","WAYNE","MORGAN","DANIS","1907 LA GRANDE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE249E","STATE OF FLORIDA vs. BROWN, STEVEN JOSEPH","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVEN","JOSEPH","BROWN","1750 W MANOR AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24AE","STATE OF FLORIDA vs. HUERTA PEREZ, JESUS","2022-06-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JESUS","","HUERTA PEREZ","1197 GROVE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24BE","STATE OF FLORIDA vs. ESCALANTE CRUZ, GALDINO","2022-06-30","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","GALDINO","","ESCALANTE CRUZ","3208  KILBURN RD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24CE","STATE OF FLORIDA vs. PALMAMARO, MARIA FELIX","2022-06-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARIA","FELIX","PALMAMARO","1475 PIERCE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24EE","STATE OF FLORIDA vs. RENDON TINOCO, MIGUEL ANGEL","2022-06-30","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","MIGUEL","ANGEL","RENDON TINOCO","11980 133RD AVE N UNIT       4,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24GE","STATE OF FLORIDA vs. LECIS, ERIK WALTER","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIK","WALTER","LECIS","2736 PARK DR APT        2,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24HE","STATE OF FLORIDA vs. NAVEDO RODRIGUEZ, ISABEL","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISABEL","","NAVEDO RODRIGUEZ","13500 RODGERS AVE APT        501,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24IE","STATE OF FLORIDA vs. PERICHE PEREZ, ANGEL LUIS","2022-06-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANGEL","LUIS","PERICHE PEREZ","8506 EL PORTAL DR,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24KE","STATE OF FLORIDA vs. THOMAS, ROBERT WILLIAM, JR","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","WILLIAM","THOMAS","1101 PINELLAS BAYWAY S APT        302,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24LE","STATE OF FLORIDA vs. BURGOS, MADELINE","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MADELINE","","BURGOS","226 WINDWOOD OAKS DR APT        101,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24ME","STATE OF FLORIDA vs. TORO, JENNIFER LEIGH","2022-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JENNIFER","LEIGH","TORO","2354 TALLYHO LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24NE","STATE OF FLORIDA vs. NASCARELLA, PAUL","2022-06-30","1","LITTERING 15 LBS OR LESS","DEFENDANT","PAUL","","NASCARELLA","905 WESTWINDS BLVD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24OE","STATE OF FLORIDA vs. ANDERSON, BARBARA ANN","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BARBARA","ANN","ANDERSON","345 GROVE ST N APT        2,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24PE","STATE OF FLORIDA vs. TESTA, EMILY ROSE","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EMILY","ROSE","TESTA","2269 PRIMROSE LN APT        2808,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24QE","STATE OF FLORIDA vs. DIAZ-PRADERA, VICTOR NOEL","2022-06-30","1","RED LIGHT VIOLATION","DEFENDANT","VICTOR","NOEL","DIAZ-PRADERA","2112 W HENRY AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24RE","STATE OF FLORIDA vs. VOLINSKI, ERIC CHARLES EDWARD","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIC","CHARLES EDWARD","VOLINSKI","4536 GRAND LAKESIDE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24SE","STATE OF FLORIDA vs. STRAMAGLIA, ANNETTE ERMA","2022-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANNETTE","ERMA","STRAMAGLIA","245 GEORGIA ST,  BUFFALO NY 14201","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24UE","STATE OF FLORIDA vs. BRADLEY, KEVIN EUGENE","2022-06-30","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","KEVIN","EUGENE","BRADLEY","532 EDGEHILL AVE,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24VE","STATE OF FLORIDA vs. BRADLEY, KEVIN EUGENE","2022-06-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KEVIN","EUGENE","BRADLEY","532 EDGEHILL AVE,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24XE","STATE OF FLORIDA vs. BRADLEY, KEVIN EUGENE","2022-06-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KEVIN","EUGENE","BRADLEY","532 EDGEHILL AVE,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE24YE","STATE OF FLORIDA vs. BONNYCASTLE, IAN LAWRENCE BOULTON","2022-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","IAN","LAWRENCE BOULTON","BONNYCASTLE","1783 WOOD BROOK ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE250E","STATE OF FLORIDA vs. VELAZQUEZ, ANGEL LUIS","2022-06-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANGEL","LUIS","VELAZQUEZ","417 PATRICIA AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE251E","STATE OF FLORIDA vs. MASSEY, LEANDRO, JR","2022-06-30","1","RED LIGHT VIOLATION","DEFENDANT","LEANDRO","","MASSEY","2524 PALESTRA DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE252E","STATE OF FLORIDA vs. REYNOLDS, ROBERT B","2022-06-30","1","RAN STOP SIGN","DEFENDANT","ROBERT","B","REYNOLDS","29250 US 19 N LOT 321, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE253E","STATE OF FLORIDA vs. LANIER, DANIEL RYAN","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","RYAN","LANIER","5644 BAYVIEW DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE254E","STATE OF FLORIDA vs. MACDOUGALL, DEBRA JOAN","2022-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DEBRA","JOAN","MACDOUGALL","1719 GULF RD 11,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE255E","STATE OF FLORIDA vs. GARCIA, REYNALDO, JR","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REYNALDO","","GARCIA","8346 WRENS WAY,  LARGO FL 34643","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE256E","STATE OF FLORIDA vs. ATEHORTUA, LILIANA","2022-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LILIANA","","ATEHORTUA","1015 SAN PEDRO DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE257E","STATE OF FLORIDA vs. MILLER, CHRISTINA NICHOLE","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTINA","NICHOLE","MILLER","8322  ROSE TER, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE258E","STATE OF FLORIDA vs. BREW, RUSSELL TREECE","2022-06-30","1","IMPROPER TURN/U TURN","DEFENDANT","RUSSELL","TREECE","BREW","8260 32ND AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE259E","STATE OF FLORIDA vs. DUNN, STEPHANIE LOUISE","2022-06-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","STEPHANIE","LOUISE","DUNN","6759 W CHABLIS LANE, HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE25AE","STATE OF FLORIDA vs. ABEL, ELIOTT PAUL","2022-06-30","1","RAN STOP SIGN","DEFENDANT","ELIOTT","PAUL","ABEL","6848 SANDALWOOD DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE25BE","STATE OF FLORIDA vs. YOUTE, KENOL","2022-06-30","1","IMPROPER TURN/U TURN","DEFENDANT","KENOL","","YOUTE","2350 CYPRESS POND RD APT        1908,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE25CE","STATE OF FLORIDA vs. SIBONA, AVA JANE","2022-06-30","1","RAN STOP SIGN","DEFENDANT","AVA","JANE","SIBONA","35 BAYWOOD CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE25EE","STATE OF FLORIDA vs. GONZALEZ PUENTE, KELLY","2022-06-30","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KELLY","","GONZALEZ PUENTE","8403 WOODBRIER CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE25FE","STATE OF FLORIDA vs. GONZALEZ PUENTE, KELLY","2022-06-30","1","RAN STOP SIGN","DEFENDANT","KELLY","","GONZALEZ PUENTE","8403 WOODBRIER CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE25GE","STATE OF FLORIDA vs. BHAYANI, AKBAR","2022-06-30","1","IMPROPER TURN/U TURN","DEFENDANT","AKBAR","","BHAYANI","605 DEL PASO ST APT        107,  EULESS TX 76040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE25JE","STATE OF FLORIDA vs. LUCKE, ANDREW ROBERT","2022-06-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANDREW","ROBERT","LUCKE","1892 EAGLE TRACE BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE25LE","STATE OF FLORIDA vs. LUCKE, ANDREW ROBERT","2022-06-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANDREW","ROBERT","LUCKE","1892 EAGLE TRACE BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE25NE","STATE OF FLORIDA vs. VILLARREAL, NICHOLAS ALEX","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","ALEX","VILLARREAL","638 11TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE25OE","STATE OF FLORIDA vs. PETERS, CHRISTOPHER SCOTT","2022-06-30","1","RAN STOP SIGN","DEFENDANT","CHRISTOPHER","SCOTT","PETERS","400 64TH AVE APT        108W,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE25PE","STATE OF FLORIDA vs. LANDAHL, DAVID WILLIAM","2022-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAVID","WILLIAM","LANDAHL","3905 54TH AVE N,  SAINT PETERSBURT FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE25RE","STATE OF FLORIDA vs. GUPTA, ANKUR","2022-06-30","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ANKUR","","GUPTA","1350 BAY HARBOR DR APT        304,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE25SE","STATE OF FLORIDA vs. MCCRAY, ROSE PRINCELITTA","2022-06-30","1","FOLLOWING TOO CLOSELY","DEFENDANT","ROSE","PRINCELITTA","MCCRAY","9457 TEAK ST,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE25VE","STATE OF FLORIDA vs. GARCIA, BIBIANI ZORI LUZ","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BIBIANI","ZORI LUZ","GARCIA","15399 WAVERLY ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE25YE","STATE OF FLORIDA vs. WIDLE, CHARLES CHAMBERS, III","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLES","CHAMBERS","WIDLE","6306 S MACDILL AVE APT        225,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE261E","STATE OF FLORIDA vs. CAPUCHINOTOVAR, RAMIRO","2022-06-30","1","NO VALID DRIVERS LICENSE","DEFENDANT","RAMIRO","","CAPUCHINOTOVAR","705 SHILDRON DR, FT WORTH TX 76114","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE27BE","STATE OF FLORIDA vs. BAXCAJAY, JUAN CANTHA","2022-06-30","1","DWLSR (ONE PRIOR)","DEFENDANT","JUAN","CANTHA","BAXCAJAY","8923 BERMUDA LN, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE283E","STATE OF FLORIDA vs. PEREZCHILEL, NAHUM VITALINO","2022-06-30","1","NO VALID DRIVERS LICENSE","DEFENDANT","NAHUM","VITALINO","PEREZCHILEL","37207 MAIN AVE, DADE CITY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVBHE","STATE OF FLORIDA vs. LARANJEIRA, OSVALDO","2022-06-30","1","RED LIGHT VIOLATION","DEFENDANT","OSVALDO","","LARANJEIRA","11630 HAMLIN BLVD LOT        121,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVC1E","STATE OF FLORIDA vs. VANDENBOSCH, ROBERT THOMAS","2022-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","THOMAS","VANDENBOSCH","301 SEACREST UNIT       251,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVCSE","STATE OF FLORIDA vs. CIESIELSKI, MICHAEL ANTHONY","2022-06-30","1","FOLLOWING TOO CLOSELY","DEFENDANT","MICHAEL","ANTHONY","CIESIELSKI","28596 US HWY 19 N UNIT       126,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVD1E","STATE OF FLORIDA vs. DELAPENA, ALFREDO JESUS","2022-06-30","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ALFREDO","JESUS","DELAPENA","8030 JAUREZ DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVD8E","STATE OF FLORIDA vs. LANCASTER, STEVE CORMAN","2022-06-30","1","RED LIGHT VIOLATION","DEFENDANT","STEVE","CORMAN","LANCASTER","3555 EDENWOOD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVDGE","STATE OF FLORIDA vs. ALLEN, CHRISTOPHER R","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","R","ALLEN","PO BOX 109, PRESQUE ISLE ME 04769","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVDHE","STATE OF FLORIDA vs. TAYLOR, DERRICK JASON","2022-06-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DERRICK","JASON","TAYLOR","5429 HARBORSIDE DR UNIT       5429,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVDIE","STATE OF FLORIDA vs. SMAYDA, TRICIA LYNN","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRICIA","LYNN","SMAYDA","9113 JAKES PATH,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVDJE","STATE OF FLORIDA vs. RIVERA, ALYSSA A","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALYSSA","A","RIVERA","PO BOX 1095, HOLBROOK NY 11741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVDKE","STATE OF FLORIDA vs. COATS, AMY ANN","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMY","ANN","COATS","420 83RD AVE N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVDLE","STATE OF FLORIDA vs. SWARTZ, TONYA JEAN","2022-06-30","1","REGISTRATION REQUIRED","DEFENDANT","TONYA","JEAN","SWARTZ","5113 IMPERIAL PALM DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVDME","STATE OF FLORIDA vs. STEKHAIZEN, THEO RICHARD","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THEO","RICHARD","STEKHAIZEN","11253 62ND ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVDNE","STATE OF FLORIDA vs. FOX, GREGORY JOHN","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GREGORY","JOHN","FOX","4009 OVERTURE CIR,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVDOE","STATE OF FLORIDA vs. KIMBALL, KELSEY ANN","2022-06-30","1","REGISTRATION REQUIRED","DEFENDANT","KELSEY","ANN","KIMBALL","5274 FAR OAK CIR,  SARASOTA FL 34238","NO ATTORNEY","","",""
