"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AH0ILRE","STATE OF FLORIDA vs. SIMPSON, DEANTHONY","2022-11-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DEANTHONY","EUGENE","SIMPSON","2628 30TH AVE E, BRADENTON FL 34208","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AH0ILTE","STATE OF FLORIDA vs. SIMPSON, DEANTHONY EUGENE","2022-11-30","1","RAN STOP SIGN","DEFENDANT","DEANTHONY","EUGENE","SIMPSON","2628 30TH AVE E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0ILXE","STATE OF FLORIDA vs. SIMPSON, DEANTHONY EUGENE","2022-11-30","1","CARELESS DRIVING","DEFENDANT","DEANTHONY","EUGENE","SIMPSON","2628 30TH AVE E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IMME","STATE OF FLORIDA vs. CAMPOS MARQUEZ, ODALYS","2022-11-30","1","RAN STOP SIGN","DEFENDANT","ODALYS","","CAMPOS MARQUEZ","6815 32ND AVE S,  TAMPA FL 33619","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AH0IMNE","STATE OF FLORIDA vs. CAMPOS MARQUEZ, ODALYS","2022-11-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ODALYS","","CAMPOS MARQUEZ","6815 32ND AVE S,  TAMPA FL 33619","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AH0INUE","STATE OF FLORIDA vs. MARKU, VIOLETA","2022-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VIOLETA","","MARKU","2855 MEADOW OAK DR E,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IORE","STATE OF FLORIDA vs. PINKNEY, HARRY GLENN, III","2022-11-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HARRY","GLENN","PINKNEY","1216 S MISSOURI AVE APT 318, CLEARWATER FL 33756","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AH0IQ3E","STATE OF FLORIDA vs. O'NEILL, SEAN MATTHEW","2022-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SEAN","MATTHEW","O'NEILL","808 GRAND CENTRAL ST APT        10,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IQPE","STATE OF FLORIDA vs. BYRD, DEVERON LAMAR","2022-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEVERON","LAMAR","BYRD","1716 TRAILWATER ST,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IQQE","STATE OF FLORIDA vs. BYRD, DEVERON LAMAR","2022-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEVERON","LAMAR","BYRD","1716 TRAILWATER ST,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IQRE","STATE OF FLORIDA vs. RAMOS, JOSE RAMON","2022-11-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSE","RAMON","RAMOS","710 S LINCOLN AVE APT        4,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IQSE","STATE OF FLORIDA vs. CORAZZA, CHRISTOPHER PAUL","2022-11-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","PAUL","CORAZZA","10010 VINEYARD LN, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IQTE","STATE OF FLORIDA vs. BURDICK, DARREN KEITH","2022-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARREN","KEITH","BURDICK","115 LARKSPUR DR,  ALTAMONTE SPRINGS FL 32701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IQUE","STATE OF FLORIDA vs. REDMOND, COURTNEY MARIE","2022-11-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","COURTNEY","MARIE","REDMOND","1881 SYLVAN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IQVE","STATE OF FLORIDA vs. GAREAU, MICHAEL VINCENT","2022-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","VINCENT","GAREAU","14099 BELCHER RD S LOT        1260,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IQWE","STATE OF FLORIDA vs. CHILDS, CHARLES BYRON","2022-11-30","1","IMPROPER BACKING","DEFENDANT","CHARLES","BYRON","CHILDS","2946 GULF TO BAY LOT        89,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IQXE","STATE OF FLORIDA vs. BALLOON, MARCUS LEVAUGHN","2022-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCUS","LEVAUGHN","BALLOON","1100 DRUID RD E APT        907,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IQYE","STATE OF FLORIDA vs. PRICE, LYNDSIE KAILE","2022-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LYNDSIE","KAILE","PRICE","3951 34TH ST S APT        4153,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IQZE","STATE OF FLORIDA vs. AGUINAGA, MATTHEW THOMAS","2022-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","THOMAS","AGUINAGA","30700 US HWY 19 N LOT        27,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IR0E","STATE OF FLORIDA vs. AGUINAGA, MATTHEW THOMAS","2022-11-30","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MATTHEW","THOMAS","AGUINAGA","30700 US HWY 19 N LOT        27,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IR1E","STATE OF FLORIDA vs. SMETHWICK, PITRINA CAROL","2022-11-30","1","CARELESS DRIVING","DEFENDANT","PITRINA","CAROL","SMETHWICK","419 ROANOKE ST APT        1,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IR2E","STATE OF FLORIDA vs. BAWIIN, REGINALDO NAGPALA","2022-11-30","1","CARELESS DRIVING","DEFENDANT","REGINALDO","NAGPALA","BAWIIN","1308 KINGSWOOD DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IR3E","STATE OF FLORIDA vs. NOVATKA, JOHN JOSEPH","2022-11-30","1","CARELESS DRIVING","DEFENDANT","JOHN","JOSEPH","NOVATKA","65 SOMERSET DR #2, CLEARWATER BCH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IR4E","STATE OF FLORIDA vs. RAMOS, ANDRES III NMN","2022-11-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANDRES","III NMN","RAMOS","4201 49TH ST N APT 601, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IR5E","STATE OF FLORIDA vs. GEBAVI, HANS","2022-11-30","1","CARELESS DRIVING","DEFENDANT","HANS","","GEBAVI","6807 N MILWAUKEE AVE,  NILES IL 60714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IR6E","STATE OF FLORIDA vs. BISSON, ANNE E","2022-11-30","1","IMPROPER BACKING","DEFENDANT","ANNE","E","BISSON","2323 NASH ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IR7E","STATE OF FLORIDA vs. SHULTZ-JOHNSON, KYLER DALE","2022-11-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KYLER","DALE","SHULTZ-JOHNSON","1007 PINE BROOK DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IR8E","STATE OF FLORIDA vs. IMERI, BRIAN","2022-11-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIAN","","IMERI","7383 118TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IR9E","STATE OF FLORIDA vs. LUCCIOLA, MIA","2022-11-30","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MIA","","LUCCIOLA","2977 BRADFORD CIR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IRAE","STATE OF FLORIDA vs. DEMARZO, ANDRE RICHARD","2022-11-30","1","IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING","DEFENDANT","ANDRE","RICHARD","DEMARZO","543  LILLIAN DR, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IRBE","STATE OF FLORIDA vs. MOLEY, ARYANNA MICHELE","2022-11-30","1","CARELESS DRIVING","DEFENDANT","ARYANNA","MICHELE","MOLEY","11112 ELMFIELD DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IRCE","STATE OF FLORIDA vs. FRANK, SHERRY ANN","2022-11-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHERRY","ANN","FRANK","8491 52ND WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IREE","STATE OF FLORIDA vs. JONES, ANGELA","2022-11-30","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","ANGELA","","JONES","2021 AUBURN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IRFE","STATE OF FLORIDA vs. JONES, ANGELA","2022-11-30","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ANGELA","","JONES","2021 AUBURN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IRGE","STATE OF FLORIDA vs. SCOZZAFAVA, GARY WALTER","2022-11-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GARY","WALTER","SCOZZAFAVA","1621 GULF BLVD APT        1101,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IRHE","STATE OF FLORIDA vs. FREEDMAN, CONNOR JULIUS","2022-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONNOR","JULIUS","FREEDMAN","9662 LAKE CHASE ISLAND WAY,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IRIE","STATE OF FLORIDA vs. HUFFORD, ERIK LOGAN","2022-11-30","1","CARELESS DRIVING","DEFENDANT","ERIK","LOGAN","HUFFORD","235 QUIET GROVE DR,  LEXINGTON SC 29072","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IRNE","STATE OF FLORIDA vs. ZAMBRANO, LEONARDO","2022-11-30","1","CARELESS DRIVING","DEFENDANT","LEONARDO","","ZAMBRANO","1628 HARVARD ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0ISIE","STATE OF FLORIDA vs. LEPORE, LEE THOMAS","2022-11-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LEE","THOMAS","LEPORE","7501 142ND AVE LOT        669,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0ITXE","STATE OF FLORIDA vs. NAMASTE, JODEYE","2022-11-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JODEYE","","NAMASTE","1283 SYLVIA AVE UNIT       A,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IXFE","STATE OF FLORIDA vs. BACCARI, MICHAEL ANDREW","2022-11-30","1","DRIVING UNDER THE INFLUENCE - URINE PENDING","DEFENDANT","MICHAEL","ANDREW","BACCARI","3853 MIMOSA PL, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH16H9E","STATE OF FLORIDA vs. MAYA MUNOZ, JOSE","2022-11-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSE","","MAYA MUNOZ","4645 GAZANIA ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH16HAE","STATE OF FLORIDA vs. MUNOZ, JOSE ROSALIO MAYA","2022-11-30","1","OPER A MOTOR VEH WHILE DL EXP MORE THAN SIX M","DEFENDANT","JOSE","","MAYA MUNOZ","4645 GAZANIA ST, NEW PORT RICHEY FL 34652","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC COURT","AH16IBE","STATE OF FLORIDA vs. RODRIGUEZ, CARLOS F","2022-11-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CARLOS","F","RODRIGUEZ","3215 BRIGHT DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH16IEE","STATE OF FLORIDA vs. NEW, PATRICK CHARLES","2022-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PATRICK","CHARLES","NEW","39650 US HWY 19 N     UNIT 1616, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH16IGE","STATE OF FLORIDA vs. JIMENEZ, FRANCISCO LIONEL","2022-11-30","1","RED LIGHT VIOLATION","DEFENDANT","FRANCISCO","LIONEL","JIMENEZ","3310 HAVILAND CT APT 301, PALM HARBOR FL 34684","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AH16IHE","STATE OF FLORIDA vs. RASMUSSEN, ROBERT WILLARD","2022-11-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROBERT","WILLARD","RASMUSSEN","603 E CYPRESS ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH16IIE","STATE OF FLORIDA vs. BASSOUS, BASSOUS","2022-11-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BASSOUS","","BASSOUS","1432 HAVERHILL DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH16IJE","STATE OF FLORIDA vs. MOGGED, GARY J","2022-11-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GARY","J","MOGGED","590 WATERFORD CIR W, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH16IKE","STATE OF FLORIDA vs. CARDONA, BRANDIN SAMUEL","2022-11-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRANDIN","SAMUEL","CARDONA","7411 ROCKWOOD DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH16ILE","STATE OF FLORIDA vs. PFEIFER, CAROLYN DATTOLI","2022-11-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CAROLYN","DATTOLI","PFEIFER","1620 TREASURE DRIVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH16IME","STATE OF FLORIDA vs. DIEFENDORFF, CHRISTOPHER JAMES","2022-11-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTOPHER","JAMES","DIEFENDORFF","3226 FAIRMOUNT DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH16INE","STATE OF FLORIDA vs. ROBINSON, NICOLE ANN","2022-11-30","1","CARELESS DRIVING","DEFENDANT","NICOLE","ANN","ROBINSON","3438 GARFIELD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5J7EE","STATE OF FLORIDA vs. SULLIVAN, DAVID A","2022-11-30","1","DWLSR ONE PRIOR","DEFENDANT","DAVID","A","SULLIVAN","2249 CURLEW AVE, DUNEDIN FL 34698","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AH5J8TE","STATE OF FLORIDA vs. GENTILE, JUSTIN PATRICK","2022-11-30","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JUSTIN","PATRICK","GENTILE","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5J8UE","STATE OF FLORIDA vs. GENTILE, JUSTIN PATRICK","2022-11-30","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JUSTIN","PATRICK","GENTILE","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JCME","STATE OF FLORIDA vs. FLOWERS, TEDDRION RAMONE, JR","2022-11-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TEDDRION","RAYMONE","FLOWERS","415 E OAKWOOD ST, TARPON SPRINGS FL 34689","1010958","SHADI","","FACKIH"
"CR","TRAFFIC INFRACTION","AH5JCNE","STATE OF FLORIDA vs. FLOWERS, TEDDRION RAYMONE, JR","2022-11-30","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","TEDDRION","RAYMONE","FLOWERS","415 E OAKWOOD ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JEGE","STATE OF FLORIDA vs. FARRERA OLIVERA, BULMARO","2022-11-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BULMARO","","FARRERA OLIVERA","11888 S US HIGHWAY 41 LOT        19,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JF6E","STATE OF FLORIDA vs. NAMASTE, JODEYE","2022-11-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JODEYE","","NAMASTE","1283 SYLVIA AVE UNIT       A,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JF7E","STATE OF FLORIDA vs. NAMASTE, JODEYE","2022-11-30","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JODEYE","","NAMASTE","1283 SYLVIA AVE UNIT       A,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JF9E","STATE OF FLORIDA vs. NAMASTE, JODEYE","2022-11-30","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JODEYE","","NAMASTE","1283 SYLVIA AVE UNIT       A,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JFAE","STATE OF FLORIDA vs. NAMASTE, JODEYE","2022-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JODEYE","","NAMASTE","1283 SYLVIA AVE UNIT       A,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JFME","STATE OF FLORIDA vs. GARZA, EUSTOLIO","2022-11-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EUSTOLIO","","GARZA","3772 136TH AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JGOE","STATE OF FLORIDA vs. BROOKS, DUANE LEONARD","2022-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DUANE","LEONARD","BROOKS","7167 LIVE OAK DR,  NAPLES FL 34114","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JI3E","STATE OF FLORIDA vs. JACKSON, MARVIN LORENZO RAY","2022-11-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARVIN","LORENZO RAY","JACKSON","1161 HOWARD ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JILE","STATE OF FLORIDA vs. RIOS, JOHNY","2022-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHNY","","RIOS","1534 STARLIGHT CV, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JJ6E","STATE OF FLORIDA vs. GLANDORF, TYLER CARL","2022-11-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TYLER","CARL","GLANDORF","4150 78TH AVE N APT        105,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JJUE","STATE OF FLORIDA vs. GRAY, KYLER MARQUIS","2022-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KYLER","MARQUIS","GRAY","2775 N COVE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JK2E","STATE OF FLORIDA vs. BAKER, PATRICK DEMETRIUS","2022-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICK","DEMETRIUS","BAKER","1142 SUNSET POINT RD APT        23,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JK9E","STATE OF FLORIDA vs. WILLIAMS, ZHYREE ROSHAWN","2022-11-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ZHYREE","ROSHAWN","WILLIAMS","4045 STRATFIELD DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JKDE","STATE OF FLORIDA vs. BAUSCH, NATHAN ANDREW","2022-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATHAN","ANDREW","BAUSCH","4711 ILEX CT,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JKEE","STATE OF FLORIDA vs. LEGGETT, STEFFON","2022-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEFFON","","LEGGETT","9042 GRATEFUL THOMAS TRL UNIT       307,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JKFE","STATE OF FLORIDA vs. BAUSCH, NATHAN ANDREW","2022-11-30","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","NATHAN","ANDREW","BAUSCH","4711 ILEX CT,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JKIE","STATE OF FLORIDA vs. RODAS MARIN, MARIA CAMILA","2022-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIA","CAMILA","RODAS MARIN","1552 FEATHER GRASS LOOP,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JKJE","STATE OF FLORIDA vs. BENNETT, JORDAN ASHLEY","2022-11-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JORDAN","ASHLEY","BENNETT","1345 DAFFODIL PL UNIT       3,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JKKE","STATE OF FLORIDA vs. DIXON, CHAUNCEY LAVETTE","2022-11-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHAUNCEY","LAVETTE","DIXON","1022 N MLK JR AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JKLE","STATE OF FLORIDA vs. MC KENZIE, HANNELORE","2022-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HANNELORE","","MC KENZIE","1269 SALT LAKE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JKME","STATE OF FLORIDA vs. SCHWEIKLE, MICHAEL BRITT","2022-11-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","BRITT","SCHWEIKLE","1412 RUTH RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JKNE","STATE OF FLORIDA vs. ROBERTS, CHARLES EVAN","2022-11-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHARLES","EVAN","ROBERTS","306 ALLENS RIDGE DR E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JKOE","STATE OF FLORIDA vs. PETRACCA, SUZAN LORETTA","2022-11-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SUZAN","LORETTA","PETRACCA","240 DUNCAN LOOP E UNIT 30 101,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JKPE","STATE OF FLORIDA vs. MAKRYLLOS, GEORGE PANTELIS","2022-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEORGE","PANTELIS","MAKRYLLOS","855 RIVERSIDE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JKQE","STATE OF FLORIDA vs. SIMPKINS, ALEXANDRA MARIE","2022-11-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALEXANDRA","MARIE","SIMPKINS","1345 STONEHENGE WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JKRE","STATE OF FLORIDA vs. TORRESES-CALANTE, JESUS","2022-11-30","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","JESUS","","TORRESES-CALANTE","410 FAIRWOOD AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JKTE","STATE OF FLORIDA vs. ETHINGTON RENSBERGER, ALLISON LYNN","2022-11-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALLISON","LYNN","ETHINGTON RENSBERGER","2956 HILLSDALE AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JKUE","STATE OF FLORIDA vs. PORTILLO, JOHANNA CARMEN","2022-11-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOHANNA","CARMEN","PORTILLO","1235 DRIFTWOOD AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JKVE","STATE OF FLORIDA vs. ROMERO, XAVIER MANUEL","2022-11-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","XAVIER","MANUEL","ROMERO","7626 CORTEZ CT,  TAMPA FL 33605","NO ATTORNEY","","",""
