"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLNJJE","STATE OF FLORIDA vs. SANCHEZ, GABRIEL ROBERTO","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GABRIEL","ROBERTO","SANCHEZ","4910 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJKE","STATE OF FLORIDA vs. GONZALEZ, DNAIJAH ANGELISE","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DNAIJAH","ANGELISE","GONZALEZ","7650 62ND WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJLE","STATE OF FLORIDA vs. WIGGINS, JAMES ERNEST, III","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","ERNEST","WIGGINS","1646 42ND ST SO, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJME","STATE OF FLORIDA vs. CLARK, JAQUAY ASHTON","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAQUAY","ASHTON","CLARK","2301 37TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJNE","STATE OF FLORIDA vs. ASTARITA, MELISSA ANN","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MELISSA","ANN","ASTARITA","6201 EVERGREEN AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJOE","STATE OF FLORIDA vs. CLARK, JAQUAY ASHTON","2022-05-02","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JAQUAY","ASHTON","CLARK","2301 37TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJPE","STATE OF FLORIDA vs. ALVES, CRISTINA MARTINS","2022-05-02","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CRISTINA","MARTINS","ALVES","100 41ST AVE NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJQE","STATE OF FLORIDA vs. BYGRAVES, JANELLE NICOLE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JANELLE","NICOLE","BYGRAVES","5832 LYNN LAKE DR S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJRE","STATE OF FLORIDA vs. PETIQUE, SAMUEL LOUIS","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMUEL","LOUIS","PETIQUE","703 E BAY DR APT        127,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJTE","STATE OF FLORIDA vs. QUELLHORST, TARA SUSAN","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TARA","SUSAN","QUELLHORST","533 43RD AVE N E,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJYE","STATE OF FLORIDA vs. DORN, YANCY LEE","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YANCY","LEE","DORN","407 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJZE","STATE OF FLORIDA vs. COHEN, KALI KELIS","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KALI","KELIS","COHEN","959 8TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNK1E","STATE OF FLORIDA vs. DENNIS, CAMILLE ELIZABETH","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAMILLE","ELIZABETH","DENNIS","7100 SUNSHINE SKYWAY LN S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNK5E","STATE OF FLORIDA vs. DORSCH, MARY FRANCES","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARY","FRANCES","DORSCH","3800 9 AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNK6E","STATE OF FLORIDA vs. FISCHER, ASHLEY ELIZABETH","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEY","ELIZABETH","FISCHER","5281 99TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKDE","STATE OF FLORIDA vs. WEBB, MICHELE ROSEMARY","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHELE","ROSEMARY","WEBB","4111 WATER OAK DR,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKEE","STATE OF FLORIDA vs. CRUS, JOSE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","","CRUS","24612 LAUREL RIDGE DR,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKGE","STATE OF FLORIDA vs. LUMPKINS, MICHAEL WILLARD","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","WILLARD","LUMPKINS","5833 25TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKHE","STATE OF FLORIDA vs. PAPAZLATANOVA, SNEZANA","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SNEZANA","","PAPAZLATANOVA","3113 CHAMBLEE LN,  CLEARWATER FL 33759","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLNKIE","STATE OF FLORIDA vs. MARTELL, SHAYE KIMBER","2022-05-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHAYE","KIMBER","MARTELL","4555 12TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKJE","STATE OF FLORIDA vs. BOSKOVIC, DULIJANO","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DULIJANO","","BOSKOVIC","5111 37TH ST N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKKE","STATE OF FLORIDA vs. VALDES MURO, HARLAN","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HARLAN","","VALDES MURO","7254 38TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKME","STATE OF FLORIDA vs. WALSH, WILLIAM LEE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","LEE","WALSH","4042 55TH WAY N APT        925,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKNE","STATE OF FLORIDA vs. SCOTT, TAJUANA PATRICE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAJUANA","PATRICE","SCOTT","3754 141ST PL APT        B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKPE","STATE OF FLORIDA vs. BROWN, AZURE JE'NEVA","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AZURE","JE'NEVA","BROWN","4891 4TH ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKQE","STATE OF FLORIDA vs. MAY, DOMINIC PAUL","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOMINIC","PAUL","MAY","5823 27TH TER N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKRE","STATE OF FLORIDA vs. GROSSI, CRISTIN MICHELE BYRNE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CRISTIN","MICHELE BYRNE","GROSSI","4530 23RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKSE","STATE OF FLORIDA vs. LAWLESS, SOPHIE ISABELLA","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SOPHIE","ISABELLA","LAWLESS","4950 28TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKVE","STATE OF FLORIDA vs. DIDZBALIS, ANGELA B","2022-05-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANGELA","B","DIDZBALIS","160 PINELLAS WAY N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKWE","STATE OF FLORIDA vs. FIELDS, ANGELA DELORISE","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELA","DELORISE","FIELDS","735 18TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKYE","STATE OF FLORIDA vs. SPARKS, AMBRIA ALEXIS","2022-05-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AMBRIA","ALEXIS","SPARKS","644 4TH AVE S APT        7,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKZE","STATE OF FLORIDA vs. YORK, STEVEN LAWRENCE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVEN","LAWRENCE","YORK","1893 SHORE DR S APT        315,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNL3E","STATE OF FLORIDA vs. HORKAVY, ADAM JOHN","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADAM","JOHN","HORKAVY","3912 QUEEN ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNL5E","STATE OF FLORIDA vs. BROWDER, AMY JO","2022-05-02","1","RAN STOP SIGN","DEFENDANT","AMY","JO","BROWDER","8361 43RD ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNL6E","STATE OF FLORIDA vs. BURGO, MATTILYN PATRICE","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTILYN","PATRICE","BURGO","6058 PASADENA PT BLVD S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNL9E","STATE OF FLORIDA vs. GEIDNER, MEGAN EMILY","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MEGAN","EMILY","GEIDNER","10355 PARADISE BLVD APT        501,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLBE","STATE OF FLORIDA vs. SIDORENKO, PETER KONSTANTIN","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PETER","KONSTANTIN","SIDORENKO","6719 BURLINGTON AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLDE","STATE OF FLORIDA vs. CARNEY, DYLAN TRUESDALE","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DYLAN","TRUESDALE","CARNEY","515 WILLOWGREEN LN,  TITUSVILLE FL 32780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLEE","STATE OF FLORIDA vs. PILLION, SHANNON LEIGH","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHANNON","LEIGH","PILLION","4823 58TH ST N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLFE","STATE OF FLORIDA vs. MONFORTE, HECTOR LUIS","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HECTOR","LUIS","MONFORTE","340 BELLEAIR DR NE,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLGE","STATE OF FLORIDA vs. BAKER, PAMELA ANN","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAMELA","ANN","BAKER","6729 48TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLIE","STATE OF FLORIDA vs. SANTIAGO ALOMAR, MONICA ALEJANDRA","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MONICA","ALEJANDRA","SANTIAGO ALOMAR","4639 50TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLJE","STATE OF FLORIDA vs. FRANKLIN, RYAN JAMES","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","JAMES","FRANKLIN","2303 10TH ST W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLKE","STATE OF FLORIDA vs. OTHMAN, JEHAD YOSIF","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEHAD","YOSIF","OTHMAN","11565 7TH LN N APT        1602,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLME","STATE OF FLORIDA vs. RUBIO, ANDRES JOSE ENRIQUE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDRES","JOSE ENRIQUE","RUBIO","17845 LAKE CAROLTON DR,  TAMPA FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLOE","STATE OF FLORIDA vs. VLAHOVIC, BRANKA","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRANKA","","VLAHOVIC","5307 60TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLPE","STATE OF FLORIDA vs. RICHARDS, CUTHERT","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CUTHERT","","RICHARDS","2960 BAY VIEW DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLQE","STATE OF FLORIDA vs. WILSON, BELA VLADIMIR","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BELA","VLADIMIR","WILSON","8043 COUNTRY CLUB RD N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLRE","STATE OF FLORIDA vs. HAYES, TIFFANIE NICOLE","2022-05-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TIFFANIE","NICOLE","HAYES","1200 70TH ST N APT        1,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLSE","STATE OF FLORIDA vs. AHSAN, ABRAR","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ABRAR","","AHSAN","5584 24TH AVE,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLTE","STATE OF FLORIDA vs. MOORE, MATTHEW PAUL","2022-05-02","1","CARELESS DRIVING","DEFENDANT","MATTHEW","PAUL","MOORE","12 JASMINE DR,  DEBARY FL 32713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLUE","STATE OF FLORIDA vs. BROXTON, AIYANNA TYJAE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AIYANNA","TYJAE","BROXTON","5817 LYNN LAKE DR S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLVE","STATE OF FLORIDA vs. AITKEN, COLLEEN MAC GREGOR","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","COLLEEN","MAC GREGOR","AITKEN","6677 EMERSON AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLWE","STATE OF FLORIDA vs. BROXTON, AIYANNA TYJAE","2022-05-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AIYANNA","TYJAE","BROXTON","5817 LYNN LAKE DR S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLXE","STATE OF FLORIDA vs. HARRIS, LAURIE LEE","2022-05-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAURIE","LEE","HARRIS","9965 SAGO POINT DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLYE","STATE OF FLORIDA vs. PADRON FONSECA, BEATRIZ","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BEATRIZ","","PADRON FONSECA","5128 35TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNM0E","STATE OF FLORIDA vs. MURPHY, RUTHANN MARTHA","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RUTHANN","MARTHA","MURPHY","6075 24TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNM1E","STATE OF FLORIDA vs. HOYT, TAMMIE BROWER","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAMMIE","BROWER","HOYT","4470 67TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNM2E","STATE OF FLORIDA vs. NUNNALLY, CONNOR JAMES","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONNOR","JAMES","NUNNALLY","751 W HARBOR DR S,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNM3E","STATE OF FLORIDA vs. KECK, SONYA LYNN","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SONYA","LYNN","KECK","5374 59TH WAY N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNM5E","STATE OF FLORIDA vs. WOLF, JOHN SEBASTAIN","2022-05-02","1","RED LIGHT VIOLATION","DEFENDANT","JOHN","SEBASTAIN","WOLF","5982 52ND AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNM6E","STATE OF FLORIDA vs. HEATWOLE, MARK STEVEN","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","STEVEN","HEATWOLE","8057 27TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNM9E","STATE OF FLORIDA vs. FERRAR, MARK ANTHONY","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","ANTHONY","FERRAR","486 50TH AVE N APT #5, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMBE","STATE OF FLORIDA vs. JACKSON, SOPHIA DENISE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SOPHIA","DENISE","JACKSON","5870 56TH AVE N UNIT       B212,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMCE","STATE OF FLORIDA vs. BERNINGER, THOMAS JOHN","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","JOHN","BERNINGER","5226 57TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMDE","STATE OF FLORIDA vs. LEASURE, CHRISTOPHER THOMAS","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","THOMAS","LEASURE","12300 SEMINOLE BLVD LOT        84,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMFE","STATE OF FLORIDA vs. HORNE, ROSA IMES","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROSA","IMES","HORNE","5466 8TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMGE","STATE OF FLORIDA vs. LONG, TAMMY ROSE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAMMY","ROSE","LONG","735 NELLIE DR,  SANTA ROSA BEACH FL 32459","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMIE","STATE OF FLORIDA vs. HUNT, ELEANOR VENAAS","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELEANOR","VENAAS","HUNT","5536 25TH AVE N,  ST PETE FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMME","STATE OF FLORIDA vs. JONES, DOROTHY HARPER","2022-05-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DOROTHY","HARPER","JONES","1601 62ND AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMNE","STATE OF FLORIDA vs. POINSETTE, WYSHEMA SHANISE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WYSHEMA","SHANISE","POINSETTE","12100 PARK BLVD APT        2401,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMQE","STATE OF FLORIDA vs. PUGH, WILLIE ALBERT","2022-05-02","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","WILLIE","ALBERT","PUGH","7170 60TH ST N UNIT       A,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMTE","STATE OF FLORIDA vs. ENGELHARD, ERIC LEONARD","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIC","LEONARD","ENGELHARD","7661 18TH WAY N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMVE","STATE OF FLORIDA vs. SHANNON, DETRIAN LAFAYE","2022-05-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DETRIAN","LAFAYE","SHANNON","1457  13TH ST S LOWER, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMXE","STATE OF FLORIDA vs. CONDELLO, ANTONIO GIUSEPPE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTONIO","GIUSEPPE","CONDELLO","353 6TH AVE N,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNN1E","STATE OF FLORIDA vs. SMITH, DARION RASHAUN","2022-05-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DARION","RASHAUN","SMITH","1182 62ND TER S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNN2E","STATE OF FLORIDA vs. CRIPPIN, ZOE MARGARET","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZOE","MARGARET","CRIPPIN","166 PINELLAS WAY N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNNJE","STATE OF FLORIDA vs. BAILEY, JAMAURICE JAVIER","2022-05-02","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","JAMAURICE","JAVIER","BAILEY","7570 46TH AVE N       UNIT 127, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNNKE","STATE OF FLORIDA vs. BAILEY, JAMAURICE JAVIER","2022-05-02","1","IMPROPER TURN/U TURN","DEFENDANT","JAMAURICE","JAVIER","BAILEY","7570 46TH AVE N       UNIT 127, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQ7E","STATE OF FLORIDA vs. WALKER, JAMAL RASHAD","2022-05-02","1","CARELESS DRIVING","DEFENDANT","JAMAL","RASHAD","WALKER","P O BOX 3009, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQ9E","STATE OF FLORIDA vs. SANTIAGO, ADALINO ADAM","2022-05-02","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ADALINO","ADAM","SANTIAGO","2702 4TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQCE","STATE OF FLORIDA vs. WALKER, JAMAL RASHAD","2022-05-02","1","CARELESS DRIVING","DEFENDANT","JAMAL","RASHAD","WALKER","P O BOX 3009, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQGE","STATE OF FLORIDA vs. DOSCH, BRADLEE THOMAS","2022-05-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BRADLEE","THOMAS","DOSCH","9501 56TH WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNQHE","STATE OF FLORIDA vs. CABRERA ESPINOSA, RICHARD","2022-05-02","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RICHARD","","CABRERA ESPINOSA","2805 W ROBSON ST, TAMPA FL 33614","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AFLNQIE","STATE OF FLORIDA vs. CABRERA ESPINOSA, RICHARD","2022-05-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RICHARD","","CABRERA ESPINOSA","2805 W ROBSON ST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQME","STATE OF FLORIDA vs. MCGRIFF, CRAIG JAMES","2022-05-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CRAIG","JAMES","MCGRIFF","11688 TRADEWINDS BLVD,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRME","STATE OF FLORIDA vs. ROMERO, ANTONIO J","2022-05-02","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ANTONIO","J","ROMERO","4677 MIRABELLA CT,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRSE","STATE OF FLORIDA vs. CHURCH, DEANGELO LAMAN","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEANGELO","LAMAN","CHURCH","2118 AUBURN ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNRTE","STATE OF FLORIDA vs. CHURCH, DEANGELO LAMAN","2022-05-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DEANGELO","LAMAN","CHURCH","2118 AUBURN ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
