"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AG7PDWE","STATE OF FLORIDA vs. MERCK, NICOLE LYNN","2022-06-06","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","NICOLE","LYNN","MERCK","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PDZE","STATE OF FLORIDA vs. HANKS, TIMOTHY JAMES","2022-06-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TIMOTHY","JAMES","HANKS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PE0E","STATE OF FLORIDA vs. HANKS, TIMOTHY JAMES","2022-06-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TIMOTHY","JAMES","HANKS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PE1E","STATE OF FLORIDA vs. HANKS, TIMOTHY JAMES","2022-06-06","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","TIMOTHY","JAMES","HANKS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PE3E","STATE OF FLORIDA vs. RISELL, MARLON","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARLON","","RISELL","4920 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PE4E","STATE OF FLORIDA vs. RISELL, MARLON","2022-06-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARLON","","RISELL","4920 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PEHE","STATE OF FLORIDA vs. SPRADLEY, JAKASHA","2022-06-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JA KASHA","MONA","SPRADLEY","5402 68TH N #9204, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PEIE","STATE OF FLORIDA vs. SPRADLEY, JA KASHA MONA","2022-06-06","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JA KASHA","MONA","SPRADLEY","5402 68TH N #9204, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PERE","STATE OF FLORIDA vs. ORTIZ DIAZ, KIMBERLY ANA","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KIMBERLY","ANA","ORTIZ DIAZ","444 89TH AVE N APT        2,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PESE","STATE OF FLORIDA vs. ORTIZ DIAZ, KIMBERLY ANA","2022-06-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KIMBERLY","ANA","ORTIZ DIAZ","444 89TH AVE N APT        2,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PF4E","STATE OF FLORIDA vs. FAGIN, TYRONE HOWARD","2022-06-06","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","TYRONE","HOWARD","FAGIN","13158 LINDEN PLACE DR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PF5E","STATE OF FLORIDA vs. FAGIN, TYRONE HOWARD","2022-06-06","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TYRONE","HOWARD","FAGIN","13158 LINDEN PLACE DR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PF6E","STATE OF FLORIDA vs. FAGIN, TYRONE HOWARD","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TYRONE","HOWARD","FAGIN","13158 LINDEN PLACE DR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PF7E","STATE OF FLORIDA vs. FAGIN, TYRONE HOWARD","2022-06-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TYRONE","HOWARD","FAGIN","13158 LINDEN PLACE DR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PF8E","STATE OF FLORIDA vs. FAGIN, TYRONE HOWARD","2022-06-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TYRONE","HOWARD","FAGIN","13158 LINDEN PLACE DR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PG9E","STATE OF FLORIDA vs. GONZALEZ, ANGEL LUIS","2022-06-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANGEL","LUIS","GONZALEZ","5087 45TH AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PGBE","STATE OF FLORIDA vs. GONZALEZ, ANGEL LUIS","2022-06-06","1","FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC","DEFENDANT","ANGEL","LUIS","GONZALEZ","5087 45TH AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PGCE","STATE OF FLORIDA vs. GONZALEZ, ANGEL LUIS","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANGEL","LUIS","GONZALEZ","5087 45TH AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PGDE","STATE OF FLORIDA vs. GONZALEZ, ANGEL LUIS","2022-06-06","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","ANGEL","LUIS","GONZALEZ","5087 45TH AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PGGE","STATE OF FLORIDA vs. CAPUCILLE, JENNIFER LYNN","2022-06-06","1","IMPROPER BACKING","DEFENDANT","JENNIFER","LYNN","CAPUCILLE","6331 142ND AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PGHE","STATE OF FLORIDA vs. CAPUCILLE, JENNIFER LYNN","2022-06-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JENNIFER","LYNN","CAPUCILLE","6331 142ND AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PGTE","STATE OF FLORIDA vs. BYRON, TIMOTHY WAYNE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TIMOTHY","WAYNE","BYRON","1805 DOUGLAS AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PGUE","STATE OF FLORIDA vs. BYRON, TIMOTHY WAYNE","2022-06-06","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TIMOTHY","WAYNE","BYRON","1805 DOUGLAS AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PGYE","STATE OF FLORIDA vs. BYRON, TIMOTHY WAYNE","2022-06-06","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","TIMOTHY","WAYNE","BYRON","1805 DOUGLAS AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PH0E","STATE OF FLORIDA vs. BYRON, TIMOTHY WAYNE","2022-06-06","1","WINDOWS/BEHIND/DRIVER/SUNSCREEN","DEFENDANT","TIMOTHY","WAYNE","BYRON","1805 DOUGLAS AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PHHE","STATE OF FLORIDA vs. HOLLOWAY, GEORGE LAMONT","2022-06-06","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","GEORGE","LAMONT","HOLLOWAY","1050 15TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PHME","STATE OF FLORIDA vs. CHESTER, ROBERT LEE","2022-06-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","LEE","CHESTER","1055 28TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PHPE","STATE OF FLORIDA vs. CHESTER, ROBERT LEE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","LEE","CHESTER","1055 28TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PHRE","STATE OF FLORIDA vs. CHESTER, ROBERT LEE","2022-06-06","1","REGISTRATION REQUIRED","DEFENDANT","ROBERT","LEE","CHESTER","1055 28TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PHSE","STATE OF FLORIDA vs. CHESTER, ROBERT LEE","2022-06-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","LEE","CHESTER","1055 28TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PHTE","STATE OF FLORIDA vs. CHESTER, ROBERT LEE","2022-06-06","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ROBERT","LEE","CHESTER","1055 28TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PHVE","STATE OF FLORIDA vs. CHESTER, ROBERT LEE","2022-06-06","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ROBERT","LEE","CHESTER","1055 28TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PILE","STATE OF FLORIDA vs. MARGARITO, ANDY","2022-06-06","1","CARELESS DRIVING","DEFENDANT","ANDY","","MARGARITO","15447 WAVERLY ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PIME","STATE OF FLORIDA vs. SINGLETON, ALYICIA JADE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALYICIA","JADE","SINGLETON","14840 49TH ST. N., CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PINE","STATE OF FLORIDA vs. MARGARITO, ANDY","2022-06-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANDY","","MARGARITO","15447 WAVERLY ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PIOE","STATE OF FLORIDA vs. SINGLETON, ALYICIA JADE","2022-06-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALYICIA","JADE","SINGLETON","14840 49TH ST. N., CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PIPE","STATE OF FLORIDA vs. MARGARITO, ANDY","2022-06-06","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","ANDY","","MARGARITO","15447 WAVERLY ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PJ4E","STATE OF FLORIDA vs. PHAM, THANHYA","2022-06-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","THANHYA","","PHAM","9921 58TH ST N, PINELLAS PARK FL 33782","138606","STEPHEN","G","MORTIMER"
"CR","TRAFFIC INFRACTION","AG7PJCE","STATE OF FLORIDA vs. BAILEY, APRIL RENE","2022-06-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","APRIL","RENE","BAILEY","211 62ND AVE NE,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PJDE","STATE OF FLORIDA vs. BAILEY, APRIL RENE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","APRIL","RENE","BAILEY","211 62ND AVE NE,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PJQE","STATE OF FLORIDA vs. BATSON, KEENAN BRANDON","2022-06-06","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KEENAN","BRANDON","BATSON","3475 32ND AVE N APT        37,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PJRE","STATE OF FLORIDA vs. BATSON, KEENAN BRANDON","2022-06-06","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KEENAN","BRANDON","BATSON","3475 32ND AVE N APT        37,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PJSE","STATE OF FLORIDA vs. BATSON, KEENAN BRANDON","2022-06-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEENAN","BRANDON","BATSON","3475 32ND AVE N APT        37,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PJTE","STATE OF FLORIDA vs. BATSON, KEENAN BRANDON","2022-06-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KEENAN","BRANDON","BATSON","3475 32ND AVE N APT        37,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PJYE","STATE OF FLORIDA vs. WILLOUGHBY, DOLORES B","2022-06-06","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DOLORES","B","WILLOUGHBY","7322 RUSSELL ST,  JACKSONVILLE FL 32208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PLBE","STATE OF FLORIDA vs. BRAVO-MATIAS, EVER","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EVER","","BRAVO-MATIAS","4671 86TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PLFE","STATE OF FLORIDA vs. TRAGESSER, JULIE MAY","2022-06-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","JULIE","MAY","TRAGESSER","7196 68TH CT N APT A, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PLHE","STATE OF FLORIDA vs. BROWNE, CHRISTIN JENNIFER","2022-06-06","1","CARELESS DRIVING","DEFENDANT","CHRISTIN","JENNIFER","BROWNE","1001 STARKEY RD LOT        183,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PLPE","STATE OF FLORIDA vs. VIDAURRIMIELKE, ALY GISELLE","2022-06-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALY","GISELLE","VIDAURRIMIELKE","6107 WESLEY BROOK DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PLQE","STATE OF FLORIDA vs. VIDAURRIMIELKE, ALY GISELLE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALY","GISELLE","VIDAURRIMIELKE","6107 WESLEY BROOK DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PLRE","STATE OF FLORIDA vs. BARTER, MEREDITH MAE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MEREDITH","MAE","BARTER","432 SW HOLDEN TER,  PORT ST LUICE FL 34983","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PLSE","STATE OF FLORIDA vs. BARTER, MEREDITH MAE","2022-06-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MEREDITH","MAE","BARTER","432 SW HOLDEN TER,  PORT ST LUICE FL 34983","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PLTE","STATE OF FLORIDA vs. HARRIS, DAVID ANTHONY GENERAL","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAVID ANTHONY","GENERAL","HARRIS","3935 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PLUE","STATE OF FLORIDA vs. HARRELL, SHAUN MICHAEL","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SHAUN","MICHAEL","HARRELL","7251 63RD ST,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PLVE","STATE OF FLORIDA vs. DICKIESON, BRADFORD BRUCE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRADFORD","BRUCE","DICKIESON","7910 BROADSTONE LP APT        304,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PLYE","STATE OF FLORIDA vs. HACHEY, BENJAMIN JOSEPH","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BENJAMIN","JOSEPH","HACHEY","10411 CIRIMOYA LN,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PLZE","STATE OF FLORIDA vs. GIDDINGS, CARLOS","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CARLOS","","GIDDINGS","7064 33RD ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PM0E","STATE OF FLORIDA vs. MCKELVEY, JONATHAN CROKE","2022-06-06","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JONATHAN","CROKE","MCKELVEY","11405 112TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PM2E","STATE OF FLORIDA vs. SOUZA, AMBER DAWN","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AMBER","DAWN","SOUZA","4180 72ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PM3E","STATE OF FLORIDA vs. HADLEY, MACK","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MACK","","HADLEY","9750 68TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PM7E","STATE OF FLORIDA vs. PERRY, MICHAEL ROBERT","2022-06-06","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ROBERT","PERRY","4183 55TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PM8E","STATE OF FLORIDA vs. PEREZ VALLADARES, HACIEL","2022-06-06","1","CARELESS DRIVING","DEFENDANT","HACIEL","","PEREZ VALLADARES","5604 N ALBANY AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMCE","STATE OF FLORIDA vs. TODOROVIC, NIKOLA","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NIKOLA","","TODOROVIC","10800 BRIGHTON BAY BLVD APT        15,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMDE","STATE OF FLORIDA vs. OSTROFSKY, DAVID SAMUEL","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAVID","SAMUEL","OSTROFSKY","1605 SUMMERDALE DR S,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMEE","STATE OF FLORIDA vs. ROSA PORTILLO, BAYRON JOSE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BAYRON","JOSE","ROSA PORTILLO","1436 OAK ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMFE","STATE OF FLORIDA vs. ROSA, JOSE LUIS","2022-06-06","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JOSE","LUIS","ROSA","1436 OAK ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMGE","STATE OF FLORIDA vs. STANTZ, ZACHARY HARRISON","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ZACHARY","HARRISON","STANTZ","1631 CAMBRIDGE DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMIE","STATE OF FLORIDA vs. BUENO IBARRA, JOSE CRUZ","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSE","CRUZ","BUENO IBARRA","2772 JERRY SMITH RD,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMJE","STATE OF FLORIDA vs. GRON, TIMOTHY WALTER","2022-06-06","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","TIMOTHY","WALTER","GRON","104 N 22ND ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMME","STATE OF FLORIDA vs. CUMMINGS, ANTWON DEMETRISE, JR","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANTWON","DEMETRISE","CUMMINGS","1745 25TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMNE","STATE OF FLORIDA vs. CUMMINGS, ANTWON DEMETRISE, JR","2022-06-06","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ANTWON","DEMETRISE","CUMMINGS","1745 25TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMOE","STATE OF FLORIDA vs. TARRAB, MOUSTAFA","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MOUSTAFA","","TARRAB","10265 GANDY BLVD N APT        708,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMQE","STATE OF FLORIDA vs. KAPO, MUAMER","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MUAMER","","KAPO","737 73RD AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMUE","STATE OF FLORIDA vs. ESTEP, STEPHEN MARK","2022-06-06","1","CARELESS DRIVING","DEFENDANT","STEPHEN","MARK","ESTEP","8996 BRIARWOOD DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMVE","STATE OF FLORIDA vs. SPEIGHTS, SHAQUIELLE RODRIQUEZ","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SHAQUIELLE","RODRIQUEZ","SPEIGHTS","11901 10TH WAY N APT        4310,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMWE","STATE OF FLORIDA vs. DRYGAL, DENNIS MACLAY","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DENNIS","MACLAY","DRYGAL","10740 52ND AVE N, ST.PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMXE","STATE OF FLORIDA vs. WHITE, SHANEQUA FABRE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SHANEQUA","FABRE","WHITE","2680 N MCMULLEN BOOTH RD 7112,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMYE","STATE OF FLORIDA vs. WHITE, SHANEQUA FABRE","2022-06-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHANEQUA","FABRE","WHITE","2680 N MCMULLEN BOOTH RD 7112,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PMZE","STATE OF FLORIDA vs. BROWN, MICHELLE DENISE","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHELLE","DENISE","BROWN","608 BELLEAIR PL,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PN2E","STATE OF FLORIDA vs. GARRIS, ALLISON MICHELLE","2022-06-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALLISON","MICHELLE","GARRIS","5035 40TH ST N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PN3E","STATE OF FLORIDA vs. GOZDECKI, ETHAN JAMES","2022-06-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ETHAN","JAMES","GOZDECKI","8400 49TH ST N APT        1307,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PN4E","STATE OF FLORIDA vs. GOZDECKI, ETHAN JAMES","2022-06-06","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ETHAN","JAMES","GOZDECKI","8400 49TH ST N APT        1307,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PN5E","STATE OF FLORIDA vs. GRAHAM, MELANIE LYNN","2022-06-06","1","CARELESS DRIVING","DEFENDANT","MELANIE","LYNN","GRAHAM","6274 WOODLAND BLVD N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PN6E","STATE OF FLORIDA vs. GOZDECKI, ETHAN JAMES","2022-06-06","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","ETHAN","JAMES","GOZDECKI","8400 49TH ST N APT        1307,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PN7E","STATE OF FLORIDA vs. MCCULLOUGH, INDIA MARIA","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","INDIA","MARIA","MCCULLOUGH","4125 15TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PN8E","STATE OF FLORIDA vs. GRAHAM, MELANIE LYNN","2022-06-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MELANIE","LYNN","GRAHAM","6274 WOODLAND BLVD N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PNAE","STATE OF FLORIDA vs. PANDZA, EMIN","2022-06-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EMIN","","PANDZA","9431 59TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
