"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFDGW9E","STATE OF FLORIDA vs. WISEHART, JONATHAN DAVID","2022-02-15","3","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","JONATHAN","DAVID","WISEHART","3127 FOREST GREEN DR, LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEO5NE","STATE OF FLORIDA vs. WELCH, KATEMA SHENEKA","2022-02-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KATEMA","SHENEKA","WELCH","2518 12TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFF0IAE","STATE OF FLORIDA vs. MORAN, NEIL JOSEPH","2022-02-15","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","NEIL","JOSEPH","MORAN","1117 BEVERLY AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0IBE","STATE OF FLORIDA vs. MORAN, NEIL JOSEPH","2022-02-15","1","CARELESS DRIVING","DEFENDANT","NEIL","JOSEPH","MORAN","1117 BEVERLY AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFF3JYE","STATE OF FLORIDA vs. CARTER, KIWAUN ALIZANDER","2022-02-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIWAUN","ALIZANDER","CARTER","34415 CORTEZ BLVD, RIDGE MANOR FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFF4TLE","STATE OF FLORIDA vs. AGEE, VERNON FORE, JR","2022-02-15","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","VERNON","FORE","AGEE","2527 56TH AVE N,  ST PETERSBURG FL 33714","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFF4TME","STATE OF FLORIDA vs. AGEE, VERNON FORE, JR","2022-02-15","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","VERNON","FORE","AGEE","2527 56TH AVE N,  ST PETERSBURG FL 33714","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFFGK8E","STATE OF FLORIDA vs. SPRIDGEON, TIMOTHY MICHAEL","2022-02-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TIMOTHY","MICHAEL","SPRIDGEON","18832 GULF BLVD UNIT 1, INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGKDE","STATE OF FLORIDA vs. CAMPBELL-BURGESS, GWENDOLYN ALEXANDER","2022-02-15","1","CARELESS DRIVING","DEFENDANT","GWENDOLYN","ALEXANDER","CAMPBELL-BURGESS","5609 15 AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMD7E","STATE OF FLORIDA vs. ROOKS, KHYAISHA SHANEEQUWAA","2022-02-15","1","RAN STOP SIGN","DEFENDANT","KHYAISHA","SHANEEQUWAA","ROOKS","5444 68TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMD8E","STATE OF FLORIDA vs. MA, YICHEN","2022-02-15","1","CARELESS DRIVING","DEFENDANT","YICHEN","","MA","2473 KINGFISHER LN UNIT       I103,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMD9E","STATE OF FLORIDA vs. CHAU, TUYET THIYEN","2022-02-15","1","CARELESS DRIVING","DEFENDANT","TUYET","THIYEN","CHAU","6046 82ND TER,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMDAE","STATE OF FLORIDA vs. BELL, ALICE JEANETTE","2022-02-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALICE","JEANETTE","BELL","12718 116TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMDCE","STATE OF FLORIDA vs. CERULLO, CLAUDIA","2022-02-15","1","IMPROPER TURN/U TURN","DEFENDANT","CLAUDIA","","CERULLO","16 SUNSET BAY DR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMDEE","STATE OF FLORIDA vs. HARRIS, CAROLE RUDDLE","2022-02-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","CAROLE","RUDDLE","HARRIS","3185 BRUNSWICK CIR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGIYE","STATE OF FLORIDA vs. DANDRIDGE, DEBORA","2022-02-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEBORA","","DANDRIDGE","2667 GRANADA CIRCLE E, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGIZE","STATE OF FLORIDA vs. HARTMANN, MICHAEL WILLIAM","2022-02-15","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","MICHAEL","WILLIAM","HARTMANN","1661 CENTRAL AVE APT        5035,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGJ3E","STATE OF FLORIDA vs. BRYA, THELMA MILDREINA LYNETTE","2022-02-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THELMA","MILDREINA LYNETTE","BRYA","6888 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGJ4E","STATE OF FLORIDA vs. GILSTRAP, ANDREW CHRISTOPHER","2022-02-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANDREW","CHRISTOPHER","GILSTRAP","2335 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGJ5E","STATE OF FLORIDA vs. DONALD, FLOYD","2022-02-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","FLOYD","","DONALD","2400 49TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGJ6E","STATE OF FLORIDA vs. FREIBURGER, TIA LYNN","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIA","LYNN","FREIBURGER","8135 GLEN GARY RD,  PARKVILLE MD 21234","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLE4EE","STATE OF FLORIDA vs. ALMANZA, LOUIE DALE, III","2022-02-15","1","DWLSR (ONE PRIOR)","DEFENDANT","LOUIE","DALE","ALMANZA","TRANSIENT, CLEARWATER FL 33764","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFLE6RE","STATE OF FLORIDA vs. JOSEPH, WINSTIN JAMAL","2022-02-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WINSTIN","JAMAL","JOSEPH","7831  COLONY CIR N APT 204, TAMARAC FL 33321","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6TE","STATE OF FLORIDA vs. BRICKETTO, DAVID FREDERICK","2022-02-15","1","RED LIGHT VIOLATION","DEFENDANT","DAVID","FREDERICK","BRICKETTO","12700 66TH ST N UNIT       1103,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6XE","STATE OF FLORIDA vs. TORRES, JASMILLIE MARIE","2022-02-15","1","CARELESS DRIVING","DEFENDANT","JASMILLIE","MARIE","TORRES","4043 8TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE9HE","STATE OF FLORIDA vs. WILLIAMS, LYNDA MARIE MORGAN","2022-02-15","1","CARELESS DRIVING","DEFENDANT","LYNDA","MARIE MORGAN","WILLIAMS","3812 N OAK DR UNIT       M11,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE9PE","STATE OF FLORIDA vs. VANDERMEIR, KATHRYN LOUISA","2022-02-15","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","KATHRYN","LOUISA","VANDERMEIR","8851 US HWY 19 N APT        2216,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE9QE","STATE OF FLORIDA vs. NELSON, THEON DARIUS","2022-02-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","THEON","DARIUS","NELSON","3161 53RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE9RE","STATE OF FLORIDA vs. NELSON, THEON DARIUS","2022-02-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THEON","DARIUS","NELSON","3161 53RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE9SE","STATE OF FLORIDA vs. NGUYEN, GIAU DANG","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GIAU","DANG","NGUYEN","9920 55TH ST,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE9TE","STATE OF FLORIDA vs. DAVIS, CHERONDA DENNISE","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHERONDA","DENNISE","DAVIS","5503 110TH AVE N APT        A201,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE9UE","STATE OF FLORIDA vs. ALVES PEREIRA KLIPPE, KESSIA","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KESSIA","","ALVES PEREIRA KLIPPE","9826 LYCHEE LOOP APT        201,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE9WE","STATE OF FLORIDA vs. MCGUIRL, AISSA M","2022-02-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AISSA","M","MCGUIRL","3680 46TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE9XE","STATE OF FLORIDA vs. HELBLING, LINDSEY MARIE","2022-02-15","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","LINDSEY","MARIE","HELBLING","6886 46TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE9YE","STATE OF FLORIDA vs. LOPARO, JILL","2022-02-15","1","TOO FAST FOR CONDITIONS","DEFENDANT","JILL","","LOPARO","11399 88TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEA0E","STATE OF FLORIDA vs. HUDSON, ASREAIL JIBREE","2022-02-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ASREAIL","JIBREE","HUDSON","7875 49TH ST APT        302,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEA1E","STATE OF FLORIDA vs. RODRIGUEZ, LEON","2022-02-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LEON","","RODRIGUEZ","12400 US HWY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEA3E","STATE OF FLORIDA vs. SANTOS, NICHOLAS LUIS","2022-02-15","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","NICHOLAS","LUIS","SANTOS","7189 62ND WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEA4E","STATE OF FLORIDA vs. SANTOS, NICHOLAS LUIS","2022-02-15","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","NICHOLAS","LUIS","SANTOS","7189 62ND WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEA7E","STATE OF FLORIDA vs. RAHIMIC, DENI","2022-02-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DENI","","RAHIMIC","6287 92ND PL N  APR 2704,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEA8E","STATE OF FLORIDA vs. RAHIMIC, DENI","2022-02-15","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DENI","","RAHIMIC","6287 92ND PL N  APR 2704,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEA9E","STATE OF FLORIDA vs. SHANNON, ANDREA JEAN","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDREA","JEAN","SHANNON","6406 BROOK VILLAGE CV UNIT       107,  BRADENTON FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAAE","STATE OF FLORIDA vs. PAGAN, ROBERTO","2022-02-15","1","CARELESS DRIVING","DEFENDANT","ROBERTO","","PAGAN","810 N PALM AVE,  KISSIMMEE FL 34741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEABE","STATE OF FLORIDA vs. HAYLES, KAREEM ROBERT","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAREEM","ROBERT","HAYLES","2800 SW 35TH PL APT        1405,  GAINESVILLE FL 32608","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLEADE","STATE OF FLORIDA vs. GILLINGS, TREVOR DESMOND","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TREVOR","DESMOND","GILLINGS","394 BRECKENRIDGE CIR SE,  PALM BAY FL 32909","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAFE","STATE OF FLORIDA vs. DOVE, KELLIE ANGELINI","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELLIE","ANGELINI","DOVE","13801 HERITAGE CLUB DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAGE","STATE OF FLORIDA vs. BUMSTEADHOLZWORTH, DEBRA MARIE","2022-02-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","DEBRA","MARIE","BUMSTEADHOLZWORTH","29816 BAYVIEW DR,  GROSSE ILE MI 48138","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAHE","STATE OF FLORIDA vs. TRAM, CAN THANH","2022-02-15","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CAN","THANH","TRAM","2647 SOUTH DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAIE","STATE OF FLORIDA vs. GOMES, JAVAN NELSON","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAVAN","NELSON","GOMES","6628 15TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAJE","STATE OF FLORIDA vs. GOMES, JAVAN NELSON","2022-02-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAVAN","NELSON","GOMES","6628 15TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAKE","STATE OF FLORIDA vs. BIZZELL, ANNISSA SHANTA","2022-02-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANNISSA","SHANTA","BIZZELL","2237 1/2  AUBURN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEALE","STATE OF FLORIDA vs. BOWHALL, JENNA MARIE","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JENNA","MARIE","BOWHALL","2861 THAXTON DR UNIT       46,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAME","STATE OF FLORIDA vs. MARIZ, BARBARA TEMPORAL","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BARBARA","TEMPORAL","MARIZ","2344 SHELLEY ST APT        4,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEANE","STATE OF FLORIDA vs. POPELLO, BLAKE JORDAN","2022-02-15","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","BLAKE","JORDAN","POPELLO","16405 US HIGHWAY 19 N RM         123,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAOE","STATE OF FLORIDA vs. VALENTE, MICHAEL JOSEPH","2022-02-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","JOSEPH","VALENTE","5700 86TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAPE","STATE OF FLORIDA vs. VALENTE, MICHAEL JOSEPH","2022-02-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","JOSEPH","VALENTE","5700 86TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAQE","STATE OF FLORIDA vs. PUPO BRUZON, GUSMARY","2022-02-15","1","CARELESS DRIVING","DEFENDANT","GUSMARY","","PUPO BRUZON","5796 ULMERTON RD 401,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEARE","STATE OF FLORIDA vs. MCDONALD, REAGAN JEAN","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","REAGAN","JEAN","MCDONALD","2101 POINCIANA TER,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEASE","STATE OF FLORIDA vs. RYAN, TOMOKO KATO","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TOMOKO","KATO","RYAN","1575 GREENLEA DR APT        10,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEATE","STATE OF FLORIDA vs. CLUBBS, DEREK LAMON","2022-02-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DEREK","LAMON","CLUBBS","9632 GROVELAND ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAUE","STATE OF FLORIDA vs. MASSEY, ANN MARIE PAULETTE","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANN MARIE","PAULETTE","MASSEY","12001 BELCHER RD S UNIT       N223,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAVE","STATE OF FLORIDA vs. WILLIAMS, JENNIFER RACHEL","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JENNIFER","RACHEL","WILLIAMS","10490 127TH PLACE N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAWE","STATE OF FLORIDA vs. LEPORE, BOBBI ANN","2022-02-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BOBBI","ANN","LEPORE","13582 OAK RUN CT,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAXE","STATE OF FLORIDA vs. WILSON, MICHAEL ANTHONY","2022-02-15","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","MICHAEL","ANTHONY","WILSON","3021 COUNTY RD 31, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAYE","STATE OF FLORIDA vs. LEPORE, BOBBI ANN","2022-02-15","1","REGISTRATION REQUIRED","DEFENDANT","BOBBI","ANN","LEPORE","13582 OAK RUN CT,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEAZE","STATE OF FLORIDA vs. VOSMEIER, ANDREW WILLIAM HUNTER","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","WILLIAM HUNTER","VOSMEIER","3147 PRESCOTT ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEB0E","STATE OF FLORIDA vs. KNIGHT, NICOLE MARIE","2022-02-15","1","CARELESS DRIVING","DEFENDANT","NICOLE","MARIE","KNIGHT","1020 3RD AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEB1E","STATE OF FLORIDA vs. FRANKLIN, BEVERLY ANN","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BEVERLY","ANN","FRANKLIN","2302 LAKE LENA BLVD APT        B,  AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEB2E","STATE OF FLORIDA vs. GRIMM, EVAN NIEL","2022-02-15","1","CARELESS DRIVING","DEFENDANT","EVAN","NIEL","GRIMM","100 COMMONWEALTH CT, ST PETERSBURG FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEB4E","STATE OF FLORIDA vs. MCKENZIE, BRENDAN JAMES","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRENDAN","JAMES","MCKENZIE","6122 33RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEB6E","STATE OF FLORIDA vs. SANZ, BRYAN","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYAN","","SANZ","219 S WASHINGTON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEB7E","STATE OF FLORIDA vs. MANDIA, MA ELENA BUENO","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MA ELENA","BUENO","MANDIA","7791 43RD ST N APT        B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEB8E","STATE OF FLORIDA vs. RODRIGUEZ LOMBA, CARLOS","2022-02-15","1","RED LIGHT VIOLATION","DEFENDANT","CARLOS","","RODRIGUEZ LOMBA","7505 SW 82ND ST APT        219,  MIAMI FL 33143","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBBE","STATE OF FLORIDA vs. WALKER, LINDA ANN","2022-02-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LINDA","ANN","WALKER","11911 66TH ST LOT        110,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBCE","STATE OF FLORIDA vs. CANETE, JOSE R","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","R","CANETE","7304 CASITAS CT       APT 203, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBDE","STATE OF FLORIDA vs. KOUVARAS, JUSTIN CAMPBELL","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JUSTIN","CAMPBELL","KOUVARAS","11578 SHELLY CIR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBGE","STATE OF FLORIDA vs. SNYDER, ANGELA CHRISTINE","2022-02-15","1","CARELESS DRIVING","DEFENDANT","ANGELA","CHRISTINE","SNYDER","5364 4TH ST N UNIT 212, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBHE","STATE OF FLORIDA vs. ERICKSON, JUSTIN MATTHEW","2022-02-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","JUSTIN","MATTHEW","ERICKSON","8557 PILGRIM CT,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBIE","STATE OF FLORIDA vs. CURRY, PEBBLES DENISE","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PEBBLES","DENISE","CURRY","1660 30TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBJE","STATE OF FLORIDA vs. SOWERS, BARBARA JOYCE","2022-02-15","1","CARELESS DRIVING","DEFENDANT","BARBARA","JOYCE","SOWERS","10752 CHAPMAN CT,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBKE","STATE OF FLORIDA vs. CHAMPAGNE, DANIELLE MARIE","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIELLE","MARIE","CHAMPAGNE","4195 28TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBLE","STATE OF FLORIDA vs. STEVENS, SAMMUEL STORMM","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMMUEL","STORMM","STEVENS","10463 110TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBME","STATE OF FLORIDA vs. FERRELL, LOGAN VINCENT","2022-02-15","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","LOGAN","VINCENT","FERRELL","10210 BAY HILLS DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBOE","STATE OF FLORIDA vs. MATHES, CINNAMIN NICOLE","2022-02-15","1","CARELESS DRIVING","DEFENDANT","CINNAMIN","NICOLE","MATHES","4692 72ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBPE","STATE OF FLORIDA vs. THOMPSON, BYRON HOWARD","2022-02-15","1","CARELESS DRIVING","DEFENDANT","BYRON","HOWARD","THOMPSON","2951 FREEMONT TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBQE","STATE OF FLORIDA vs. LAWSON, ANNEYAH JAMIECE","2022-02-15","1","CARELESS DRIVING","DEFENDANT","ANNEYAH","JAMIECE","LAWSON","1931 22ND ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBRE","STATE OF FLORIDA vs. LAWSON, ANNEYAH JAMIECE","2022-02-15","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ANNEYAH","JAMIECE","LAWSON","1931 22ND ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEBSE","STATE OF FLORIDA vs. LAWSON, ANNEYAH JAMIECE","2022-02-15","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ANNEYAH","JAMIECE","LAWSON","1931 22ND ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
