"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGE330E","STATE OF FLORIDA vs. TILLBERG, ROBERT WILLIAM","2022-07-22","1","IMPROPER TURN/U TURN","DEFENDANT","ROBERT","WILLIAM","TILLBERG","1030 LAKESIDE DR,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE331E","STATE OF FLORIDA vs. BOHEM, SANDRA","2022-07-22","1","IMPROPER TURN/U TURN","DEFENDANT","SANDRA","","BOHEM","2079 HILLWOOD DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE332E","STATE OF FLORIDA vs. KIDD, TONY DARRELL","2022-07-22","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","TONY","DARRELL","KIDD","3406 W IDLEWILD AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE333E","STATE OF FLORIDA vs. NEGRON, NORBERT","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NORBERT","","NEGRON","6915 MLK BLVD,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE334E","STATE OF FLORIDA vs. MAHON, RAWLEY RUSSELL","2022-07-22","1","RAN STOP SIGN","DEFENDANT","RAWLEY","RUSSELL","MAHON","1501 KINGS HWY,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE335E","STATE OF FLORIDA vs. AMARAL, ALAN RICHARD","2022-07-22","1","RED LIGHT VIOLATION","DEFENDANT","ALAN","RICHARD","AMARAL","3333 PATTIE PL, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE336E","STATE OF FLORIDA vs. ANDRE, DAVID CHRISTIAN","2022-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAVID","CHRISTIAN","ANDRE","212 EXETER ST,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE337E","STATE OF FLORIDA vs. JONES, MAKYLA LOVE","2022-07-22","1","IMPROPER TURN/U TURN","DEFENDANT","MAKYLA","LOVE","JONES","10447 KUMQUAT LN,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE33FE","STATE OF FLORIDA vs. SOUZA, KEONI KALANI ALI'I","2022-07-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KEONI KALANI","ALI'I","SOUZA","156 DOUGLAS RD APT        E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE33HE","STATE OF FLORIDA vs. PAULK, NATHAN EDWARD JOHN","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATHAN","EDWARD JOHN","PAULK","230 MAPLE AVE,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE33JE","STATE OF FLORIDA vs. STROBEL, KEAGAN ALAN","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEAGAN","ALAN","STROBEL","1431 E LONGNEEDLE LN,  ELKHORN WI 53121","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE33KE","STATE OF FLORIDA vs. CARLSON, SARAH EMILY","2022-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SARAH","EMILY","CARLSON","1838 OVERBROOK AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE33LE","STATE OF FLORIDA vs. CARLSON, SARAH EMILY","2022-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SARAH","EMILY","CARLSON","1838 OVERBROOK AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE33NE","STATE OF FLORIDA vs. ROBERTS, STEPHANIE","2022-07-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STEPHANIE","","ROBERTS","933 HAMILTON CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE33QE","STATE OF FLORIDA vs. ADKINS, AMANDA MARIA","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMANDA","MARIA","ADKINS","323 SHORE DR E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE33RE","STATE OF FLORIDA vs. WESTENBARGER, SABRINA ELAINE","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SABRINA","ELAINE","WESTENBARGER","4859 ORANGE GROVE WAY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE33TE","STATE OF FLORIDA vs. WILLARDO, PATRICIA ANN","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PATRICIA","ANN","WILLARDO","2932 STAR APPLE CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE33XE","STATE OF FLORIDA vs. MAGUIRE, MARY MARGARET","2022-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARY","MARGARET","MAGUIRE","2504 GULFBREEZE CIR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE33ZE","STATE OF FLORIDA vs. MAGUIRE, MARY MARGARET","2022-07-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARY","MARGARET","MAGUIRE","2504 GULFBREEZE CIR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE341E","STATE OF FLORIDA vs. MAGUIRE, MARY MARGARET","2022-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARY","MARGARET","MAGUIRE","2504 GULFBREEZE CIR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE34AE","STATE OF FLORIDA vs. DELGADO ARENAS, ALEXANDRA DANIELA","2022-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXANDRA","DANIELA","DELGADO ARENAS","6451 BANDURA AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE34EE","STATE OF FLORIDA vs. PARKER, DEAUNA SHERELLE","2022-07-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DEAUNA","SHERELLE","PARKER","3427 BEDFORD ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE34FE","STATE OF FLORIDA vs. CIFELLO, ALEXANDER WAYNE","2022-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALEXANDER","WAYNE","CIFELLO","652 LAKE PALMS DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE34JE","STATE OF FLORIDA vs. PORTELA MONTEALEGRE, FELIX ANTONIO","2022-07-22","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","FELIX","ANTONIO","PORTELA MONTEALEGRE","6321 113TH ST APT        606,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE34NE","STATE OF FLORIDA vs. MURAWINSKI, DANIEL JUDE","2022-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIEL","JUDE","MURAWINSKI","2053 JOEL CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE34OE","STATE OF FLORIDA vs. TRAUTMAN, ERIC OLIVER, JR","2022-07-22","1","CARELESS DRIVING","DEFENDANT","ERIC","OLIVER","TRAUTMAN","8506 RUPP FARM DR, WEST CHESTER OH 45069","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE34RE","STATE OF FLORIDA vs. WRIGHT, BEULAH MAE","2022-07-22","1","RED LIGHT VIOLATION","DEFENDANT","BEULAH","MAE","WRIGHT","2661 STATE ROAD 590 UNIT       C,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE34VE","STATE OF FLORIDA vs. SABINO BENOWITZ, THOMAS","2022-07-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","THOMAS","","SABINO BENOWITZ","15 S METEOR AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE34YE","STATE OF FLORIDA vs. RODRIGUEZ, EDDIE, JR","2022-07-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","EDDIE","","RODRIGUEZ","1016 N WILLS ST,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE34ZE","STATE OF FLORIDA vs. COELLO PENCA, HERNAN","2022-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HERNAN","","COELLO PENCA","7820 ILEX DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE351E","STATE OF FLORIDA vs. FARMER, JENNA CLAIRE","2022-07-22","1","CARELESS DRIVING","DEFENDANT","JENNA","CLAIRE","FARMER","2633 ALEXANDER PL APT        20,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE353E","STATE OF FLORIDA vs. BEALL, MATTHEW DILLON","2022-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MATTHEW","DILLON","BEALL","8916 CARROLWOOD DR,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE354E","STATE OF FLORIDA vs. GRAPER, ANIKA JADE","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANIKA","JADE","GRAPER","4843 VASCA DR,  SARASOTA FL 34240","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE356E","STATE OF FLORIDA vs. HERNANDEZ CARMONA, YEAN YIMIK","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YEAN","YIMIK","HERNANDEZ CARMONA","5866 CHARLTON DR,  LAKELAND FL 33812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE358E","STATE OF FLORIDA vs. PULIS, SIMON ALEXANDER","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SIMON","ALEXANDER","PULIS","13475 BINGLEWOOD AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE35AE","STATE OF FLORIDA vs. PEREZ LOPEZ, RAUL ANTONIO","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAUL","ANTONIO","PEREZ LOPEZ","7501 ULMERTON RD APT        811,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE35DE","STATE OF FLORIDA vs. VEAL, JENNIFER GAIL","2022-07-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JENNIFER","GAIL","VEAL","1100 DONEGAN RD LOT        56,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE35FE","STATE OF FLORIDA vs. ELZEY, ASHLEY MARIE","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEY","MARIE","ELZEY","13900 HARBOR VIEW DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE35NE","STATE OF FLORIDA vs. BARKER, RICHARD EDWARD","2022-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHARD","EDWARD","BARKER","10532 67TH AVE APT        B,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE35YE","STATE OF FLORIDA vs. ADKINS, ASHLEY ROCHELLE","2022-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ASHLEY","ROCHELLE","ADKINS","7545 PIER RD UNIT       A,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE360E","STATE OF FLORIDA vs. FRANKLIN, NEKENJA BARIMA","2022-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NEKENJA","BARIMA","FRANKLIN","6340 40TH AVE NORTH, ST. PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE369E","STATE OF FLORIDA vs. BRYANT, ANNIKA KAYLEE","2022-07-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANNIKA","KAYLEE","BRYANT","2738 ROOSEVELT BLVD APT        1104,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE36IE","STATE OF FLORIDA vs. BURGOS RIVERA, ALEXANDER","2022-07-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALEXANDER","","BURGOS RIVERA","12410 BALM RIVERVIEW RD,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE36SE","STATE OF FLORIDA vs. HOFFSTETTER, GREGORY JORDAN","2022-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GREGORY","JORDAN","HOFFSTETTER","8211 31ST TERR NO, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE36WE","STATE OF FLORIDA vs. CORDOVA RIVERA, JANMICHAEL","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANMICHAEL","","CORDOVA RIVERA","5116 N OLNEY AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE36XE","STATE OF FLORIDA vs. CORDOVA RIVERA, JANMICHAEL","2022-07-22","1","CARELESS DRIVING","DEFENDANT","JANMICHAEL","","CORDOVA RIVERA","5116 N OLNEY AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE371E","STATE OF FLORIDA vs. EVANS, KIMBERLY ANN","2022-07-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KIMBERLY","ANN","EVANS","1031 MAINSAIL DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE375E","STATE OF FLORIDA vs. CAPPS, TRAVIS JOSEPH","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRAVIS","JOSEPH","CAPPS","10551 HILLTOP DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE377E","STATE OF FLORIDA vs. JOHNSON, JEFFREY MICHAEL","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFREY","MICHAEL","JOHNSON","1816 ALBRIGHT DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE379E","STATE OF FLORIDA vs. LAPORTE, JAMES ANTONIO","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","ANTONIO","LAPORTE","5680 59TH ST N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE37AE","STATE OF FLORIDA vs. ROSAUPAN, ANTONIO CANETE","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTONIO","CANETE","ROSAUPAN","1585 FRANKLIN WAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE37CE","STATE OF FLORIDA vs. KHEMIRI, QUEANU ALEXANDER","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","QUEANU","ALEXANDER","KHEMIRI","1125 16TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE37DE","STATE OF FLORIDA vs. GORECKI, STEFAN N, JR","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEFAN","N","GORECKI","11131 SEDGEFIELD AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE37FE","STATE OF FLORIDA vs. ROBERTS, ADAM DAVID","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADAM","DAVID","ROBERTS","5553 RD ST APT        2,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE37UE","STATE OF FLORIDA vs. FELTY, ERIC MICHAEL","2022-07-22","1","CARELESS DRIVING","DEFENDANT","ERIC","MICHAEL","FELTY","201 43RD AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE385E","STATE OF FLORIDA vs. DAVIS, JEFFREY HUNTER","2022-07-22","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","JEFFREY","HUNTER","DAVIS","1136 HAGEN DR, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE392E","STATE OF FLORIDA vs. SALASMERCHACA, VICTOR","2022-07-22","1","NO VALID DRIVERS LICENSE","DEFENDANT","VICTOR","","SALASMERCHACA","1341 WAIKKI WAY, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTAME","STATE OF FLORIDA vs. BLANDON JARQUIN, JAIME JOEL","2022-07-22","1","CARELESS DRIVING","DEFENDANT","JAIME","JOEL","BLANDON JARQUIN","5091 65TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTANE","STATE OF FLORIDA vs. BLANDON JARQUIN, JAIME JOEL","2022-07-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAIME","JOEL","BLANDON JARQUIN","5091 65TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTB0E","STATE OF FLORIDA vs. NEWTON, LAZARIA SHANEE","2022-07-22","1","CARELESS DRIVING","DEFENDANT","LAZARIA","SHANEE","NEWTON","5457 LYNN LAKE DR S APT        C,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTB1E","STATE OF FLORIDA vs. NEWTON, LAZARIA SHANEE","2022-07-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LAZARIA","SHANEE","NEWTON","5457 LYNN LAKE DR S APT        C,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTB2E","STATE OF FLORIDA vs. NEWTON, LAZARIA SHANEE","2022-07-22","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","LAZARIA","SHANEE","NEWTON","5457 LYNN LAKE DR S APT        C,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTB3E","STATE OF FLORIDA vs. NEWTON, LAZARIA SHANEE","2022-07-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LAZARIA","SHANEE","NEWTON","5457 LYNN LAKE DR S APT        C,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTB5E","STATE OF FLORIDA vs. DOUGLAS, JACK JOSEPH","2022-07-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JACK","JOSEPH","DOUGLAS","164 CLEARWATER LARGO RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTB6E","STATE OF FLORIDA vs. DOUGLAS, JACK JOSEPH","2022-07-22","1","CARELESS DRIVING","DEFENDANT","JACK","JOSEPH","DOUGLAS","164 CLEARWATER LARGO RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTB7E","STATE OF FLORIDA vs. DOUGLAS, JACK JOSEPH","2022-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JACK","JOSEPH","DOUGLAS","164 CLEARWATER LARGO RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTBKE","STATE OF FLORIDA vs. STILL, MARIE KRISTEN","2022-07-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARIE","KRISTEN","STILL","8685 BAYOU WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTBLE","STATE OF FLORIDA vs. GWYN, DARLENE MARIE","2022-07-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DARLENE","MARIE","GWYN","3615 MAINLANDS BLVD N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTBME","STATE OF FLORIDA vs. DAVIS, JOHN JOSEPH","2022-07-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOHN","JOSEPH","DAVIS","10522 122ND AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTBNE","STATE OF FLORIDA vs. SNYDER, JAMES ANDREW","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","ANDREW","SNYDER","31119 BACLAN DR, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTBOE","STATE OF FLORIDA vs. SNYDER, JAMES ANDREW","2022-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","ANDREW","SNYDER","31119 BACLAN DR, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTBPE","STATE OF FLORIDA vs. DABRASKY, JUSTIN ANTHONY","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","ANTHONY","DABRASKY","11601 4TH ST N APT        2507,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTBQE","STATE OF FLORIDA vs. VANCE, GENE PATRICK","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GENE","PATRICK","VANCE","11495 104TH LN,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTBRE","STATE OF FLORIDA vs. VANCE, GENE PATRICK","2022-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GENE","PATRICK","VANCE","11495 104TH LN,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTBSE","STATE OF FLORIDA vs. WEIR, ROBERT FREDERICK","2022-07-22","1","CARELESS DRIVING","DEFENDANT","ROBERT","FREDERICK","WEIR","5460 CINNAMON FERN BLVD,  COCOA FL 32927","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTBTE","STATE OF FLORIDA vs. GAYTAN VAZQUEZ, EFRAY NOLVERTO","2022-07-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EFRAY","NOLVERTO","GAYTAN VAZQUEZ","3961 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTBUE","STATE OF FLORIDA vs. EBERHART, BILLIE DALE","2022-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BILLIE","DALE","EBERHART","5701 77TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTBVE","STATE OF FLORIDA vs. MOORE, LATASHA REVERE","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LATASHA","REVERE","MOORE","5223 PLUM AVE APT        A,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTBWE","STATE OF FLORIDA vs. SIMINGTON, ROBERT EVANS","2022-07-22","1","CARELESS DRIVING","DEFENDANT","ROBERT","EVANS","SIMINGTON","98 JACOBS LN,  SARASOTA FL 34240","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTBXE","STATE OF FLORIDA vs. ROWELL, DESIRAE ALEXIS","2022-07-22","1","CARELESS DRIVING","DEFENDANT","DESIRAE","ALEXIS","ROWELL","6155 56TH AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTBYE","STATE OF FLORIDA vs. PHU, THANG HONG","2022-07-22","1","CARELESS DRIVING","DEFENDANT","THANG","HONG","PHU","4016 W MANGO AVE,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTBZE","STATE OF FLORIDA vs. HADLEY, STEPHANIE MONIQUE","2022-07-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","STEPHANIE","MONIQUE","HADLEY","2001 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTC0E","STATE OF FLORIDA vs. UGORJI, ULOMA JOSIAH","2022-07-22","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ULOMA","JOSIAH","UGORJI","5290 70TH AVE N APT        302B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVOOE","STATE OF FLORIDA vs. BEAVER, DANIEL WAYNE","2022-07-22","1","CARELESS DRIVING","DEFENDANT","DANIEL","WAYNE","BEAVER","6920 49TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVOPE","STATE OF FLORIDA vs. RAMIREZ-PAREDES, CYNTHIA","2022-07-22","1","IMPROPER TURN/U TURN","DEFENDANT","CYNTHIA","","RAMIREZ-PAREDES","2470 SHELLEY ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVOQE","STATE OF FLORIDA vs. MAURO, CRAIG CHARLES","2022-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CRAIG","CHARLES","MAURO","2186 ACADEMY DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVOSE","STATE OF FLORIDA vs. BUFFINGTON, NICHOLAS WALTER","2022-07-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NICHOLAS","WALTER","BUFFINGTON","7139 MOSES ST,  JACKSONVILLE FL 32210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVOVE","STATE OF FLORIDA vs. DINAPOLI, DAVID PAUL","2022-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DAVID","PAUL","DINAPOLI","4264 LAUREL RIDGE CIR,  WESTON FL 33331","NO ATTORNEY","","",""
