"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFWHZOE","STATE OF FLORIDA vs. MAFFEI, JENNIFER LYNN","2022-05-13","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JENNIFER","LYNN","MAFFEI","2833 ROOSEVELT BLVD, CLEARWATER FL 33760","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFWIAQE","STATE OF FLORIDA vs. YOUNG, KISHA LOUISE","2022-05-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","KISHA","LOUISE","YOUNG","1735 GRANDVILLE CT S, ST PETERSBURG FL 33701","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AFWIJFE","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-05-13","1","CARELESS DRIVING","DEFENDANT","ERIC","DAVID","BOYLE","7100 ULMERTON RD 320, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ4UE","STATE OF FLORIDA vs. CRUZ CABRERA, IBIS","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IBIS","","CRUZ CABRERA","8423 N MANHATTAN AVE APT        B,  TAMPA FL 33614","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AFWJE7E","STATE OF FLORIDA vs. CARMICHAEL, IAN SCOTT","2022-05-13","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","IAN","SCOTT","CARMICHAEL","2625 YORK ST, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJM4E","STATE OF FLORIDA vs. CARRADINE, MELATHA YVETTE","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELATHA","YVETTE","CARRADINE","913 E 109TH AVE APT        B,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJMGE","STATE OF FLORIDA vs. MARCELINO, FRANKLIN","2022-05-13","1","IMPROPER TURN/U TURN","DEFENDANT","FRANKLIN","","MARCELINO","16112 MUIRFIELD DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJO6E","STATE OF FLORIDA vs. GONZALEZ REYES, DANURIS","2022-05-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANURIS","","GONZALEZ REYES","6817 N ARRAWANA AVE UNIT       36,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJO7E","STATE OF FLORIDA vs. KEEFER, SANDRA LYNN","2022-05-13","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","SANDRA","LYNN","KEEFER","19369 DEER CREEK CT,  N FT MYERS FL 33903","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJO8E","STATE OF FLORIDA vs. FREDERIC, CRAIG MICHAEL, JR","2022-05-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CRAIG","MICHAEL","FREDERIC","8085 W GULF BLVD APT        102,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJOME","STATE OF FLORIDA vs. CAMPBELL, LEILA ZORAIDA","2022-05-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LEILA","ZORAIDA","CAMPBELL","3451 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJOQE","STATE OF FLORIDA vs. MCLARTY, SUSAN MARIE","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUSAN","MARIE","MCLARTY","107 ELMWOOD CIR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJOTE","STATE OF FLORIDA vs. COLE, FRANK CLEMONS, JR","2022-05-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","FRANK","CLEMONS","COLE","12100 PARK BLVD APT        206,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJOWE","STATE OF FLORIDA vs. HOLLOWAY, LATORRIAN JUANTEE","2022-05-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","LATORRIAN","JUANTEE","HOLLOWAY","1035 11TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJOXE","STATE OF FLORIDA vs. THOMAS, KYLE SCOTT","2022-05-13","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","KYLE","SCOTT","THOMAS","4001 73RD ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJOYE","STATE OF FLORIDA vs. RAQI, JAD ADAM","2022-05-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAD","ADAM","RAQI","9540  RAINBOW LN, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJOZE","STATE OF FLORIDA vs. RAQI, JAD ADAM","2022-05-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAD","ADAM","RAQI","9540  RAINBOW LN, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJP4E","STATE OF FLORIDA vs. CHURCH, EVAN H","2022-05-13","1","CARELESS DRIVING","DEFENDANT","EVAN","H","CHURCH","6315 GULFPORT BLVD,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJP6E","STATE OF FLORIDA vs. VOUTSINAS, MEGAN ELIZABETH","2022-05-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MEGAN","ELIZABETH","VOUTSINAS","707 LEMBO CIR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJP7E","STATE OF FLORIDA vs. PHILLIPS, CALEB DEVON","2022-05-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CALEB","DEVON","PHILLIPS","1072 ROLLING OAKS AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJP8E","STATE OF FLORIDA vs. DACUS, LANNY ROSS","2022-05-13","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","LANNY","ROSS","DACUS","6025 SUN BLVD APT        102,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJPBE","STATE OF FLORIDA vs. ALVAREZ RAMOS, ALEJANDRO MANUEL","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEJANDRO","MANUEL","ALVAREZ RAMOS","9625 NW 1ST CT APT        305,  MIAMI FL 33024","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJPCE","STATE OF FLORIDA vs. CAVALLARO, THEODORE VICTOR","2022-05-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","THEODORE","VICTOR","CAVALLARO","605 MICHIGAN BLVD LOT        77,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJPFE","STATE OF FLORIDA vs. ANDREWS-MYERS, TESSARA VIRGINIA","2022-05-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TESSARA","VIRGINIA","ANDREWS-MYERS","1010 HALF 11TH ST N UNIT       LOWER,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJPGE","STATE OF FLORIDA vs. PATEL, BRIJESHKUMAR JITENDRA","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIJESHKUMAR","JITENDRA","PATEL","12858 BERRY PICK TRL,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJPHE","STATE OF FLORIDA vs. ARMSTRONG, WILLIAM JOSEPH","2022-05-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIAM","JOSEPH","ARMSTRONG","10548 66TH AVE, SEMINOLE FL 33772","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AFWJPME","STATE OF FLORIDA vs. RANDOLPH, TAYLOR","2022-05-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TAYLOR","","RANDOLPH","12105 LEXINGTON PARK DR APT        20,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJPUE","STATE OF FLORIDA vs. JOHNSON, TREMISE LATOYA","2022-05-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TREMISE","LATOYA","JOHNSON","3863 1/2  1ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJQ1E","STATE OF FLORIDA vs. POFF, ROGER ALLEN","2022-05-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROGER","ALLEN","POFF","5372 77TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJQ2E","STATE OF FLORIDA vs. DIAZ APONTE, STEPHANIE","2022-05-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","STEPHANIE","","DIAZ APONTE","6521 53RD AVE N APT        54,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJW5E","STATE OF FLORIDA vs. HOLLOWAY, LATORRIAN JUANTEE","2022-05-13","1","RED LIGHT VIOLATION","DEFENDANT","LATORRIAN","JUANTEE","HOLLOWAY","1035 11TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJY4E","STATE OF FLORIDA vs. MCBRAYER, WILLIAM BURT","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","BURT","MCBRAYER","3952 POINSETTIA DR,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJZDE","STATE OF FLORIDA vs. MCLEAN, BRYAN JAMES","2022-05-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BRYAN","JAMES","MCLEAN","3784 38TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FIXE","STATE OF FLORIDA vs. BARNHILL, AMIR RONDU","2022-05-13","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","AMIR","RONDU","BARNHILL","5544 BAROQUE DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FIYE","STATE OF FLORIDA vs. HAYES, GEORGE LEMART","2022-05-13","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","GEORGE","LEMART","HAYES","439 E OAKWOOD ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FIZE","STATE OF FLORIDA vs. JARVIS, KAELEE PAGE","2022-05-13","1","MOVE OVER ACT","DEFENDANT","KAELEE","PAGE","JARVIS","1018 HILTON LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FJ0E","STATE OF FLORIDA vs. PENNOYER, ANDREW GORDON","2022-05-13","1","MOVE OVER ACT","DEFENDANT","ANDREW","GORDON","PENNOYER","3095 SPRING OAK AVE,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FJ2E","STATE OF FLORIDA vs. WALTERS, YANNIK NICHOLAS","2022-05-13","1","CARELESS DRIVING","DEFENDANT","YANNIK","NICHOLAS","WALTERS","7724 PINE HAWK LN,  ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FJ4E","STATE OF FLORIDA vs. GIBSON, KYLER JAMES","2022-05-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KYLER","JAMES","GIBSON","1904 SPARKLE LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FJ6E","STATE OF FLORIDA vs. BURKE CALLUM, MALAYJIONA ALEXIS","2022-05-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MALAYJIONA","ALEXIS","BURKE CALLUM","7401 SEAHORSE DR, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FJ8E","STATE OF FLORIDA vs. AVILA, MELISSA ANN","2022-05-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MELISSA","ANN","AVILA","2328 WHISPER WALK DR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FJAE","STATE OF FLORIDA vs. MORAN, DARIUS KALIL","2022-05-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DARIUS","KALIL","MORAN","7263 CLEARWATER DR, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AU3E","STATE OF FLORIDA vs. DIAZ, CYNTHIA JANETH","2022-05-13","1","DUI/BAL .15 OR GREATER","DEFENDANT","CYNTHIA","JANETH","DIAZ","1220 57TH ST N 102C, ST PETERSBURG FL 33772","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AG3AU6E","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-05-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ERIC","DAVID","BOYLE","7100 ULMERTON RD 320, LARGO FL 33771","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AG3AU7E","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-05-13","1","DRIVING UNDER THE INFLUENCE INV PROP DAMAGE","DEFENDANT","ERIC","DAVID","BOYLE","7100 ULMERTON RD 320, LARGO FL 33771","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AG3AU8E","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-05-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ERIC","DAVID","BOYLE","7100 ULMERTON RD 320, LARGO FL 33771","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AG5PMZE","STATE OF FLORIDA vs. MC EARL, GARY PAUL","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARY","PAUL","MC EARL","380 W HERMAN ST, PENSACOLA FL 32505","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AG5PNKE","STATE OF FLORIDA vs. CINTRON, NESTOR MANUEL","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NESTOR","MANUEL","CINTRON","1337 AUTUMN DR             APT 2086, TAMPA FL 33613","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AG5PPWE","STATE OF FLORIDA vs. COPE, DANIEL","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","","COPE","8714 BAY CREST LN, TAMPA FL 33615","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","AG5PPXE","STATE OF FLORIDA vs. DANNY, SANTANA","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SANTANA","","DANNY","7908 N FLORIDA AVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PPZE","STATE OF FLORIDA vs. KEPPEL, JAYDE PATRICIA","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAYDE","PATRICIA","KEPPEL","12100 PARK BL APT 2108, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7O7ME","STATE OF FLORIDA vs. AGNELLO, CATHERINE ROSALIE","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CATHERINE","ROSALIE","AGNELLO","9925 ULMERTON RD UNIT       233,  LARGO FL 33771","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AG7OALE","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-05-13","1","IMPROPER BACKING","DEFENDANT","ERIC","DAVID","BOYLE","7100 ULMERTON RD 320, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OU7E","STATE OF FLORIDA vs. MCFADDEN, CHRISTOPHER HAROLD","2022-05-13","1","RAN STOP SIGN","DEFENDANT","CHRISTOPHER","HAROLD","MCFADDEN","7752 84TH LANE, SEMINOLE FL 33777","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC INFRACTION","AG7OU8E","STATE OF FLORIDA vs. CAREY, RICHARD","2022-05-13","1","RAN STOP SIGN","DEFENDANT","RICHARD","","CAREY","8475 59TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OU9E","STATE OF FLORIDA vs. TURNER, SHYLA DENISE","2022-05-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHYLA","DENISE","TURNER","2705 CAMPUS HILL DR,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUAE","STATE OF FLORIDA vs. EETEN, JERRY EUGENE","2022-05-13","1","CARELESS DRIVING","DEFENDANT","JERRY","EUGENE","EETEN","3641 FOSTER HILL DR N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUBE","STATE OF FLORIDA vs. DYE, BENJAMIN FRANKLIN","2022-05-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BENJAMIN","FRANKLIN","DYE","1770 N BETTY LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUCE","STATE OF FLORIDA vs. REDMOND, NICOLE AMBER","2022-05-13","1","CARELESS DRIVING","DEFENDANT","NICOLE","AMBER","REDMOND","7238 ORKNEY AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUDE","STATE OF FLORIDA vs. TORENA, KEVIN GONZALEZ","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","GONZALEZ","TORENA","1836 BOUGH AVE UNIT B, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUEE","STATE OF FLORIDA vs. TORENA, KEVIN GONZALEZ","2022-05-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KEVIN","GONZALEZ","TORENA","1836 BOUGH AVE UNIT B, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUFE","STATE OF FLORIDA vs. MCKEON, KEVIN JOSEPH","2022-05-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KEVIN","JOSEPH","MCKEON","4737 DOLPHIN CAY LN S APT        309,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUGE","STATE OF FLORIDA vs. DURAN MENDOZA, JESUS ARMANDO","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESUS","ARMANDO","DURAN MENDOZA","9401 56TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUHE","STATE OF FLORIDA vs. DURAN MENDOZA, JESUS ARMANDO","2022-05-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JESUS","ARMANDO","DURAN MENDOZA","9401 56TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUIE","STATE OF FLORIDA vs. GREENE, MAKAYLA KIANA","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAKAYLA","KIANA","GREENE","6224 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUJE","STATE OF FLORIDA vs. GREENE, MAKAYLA KIANA","2022-05-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MAKAYLA","KIANA","GREENE","6224 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUKE","STATE OF FLORIDA vs. GIVINS, ARELLE RENEE","2022-05-13","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ARELLE","RENEE","GIVINS","3722 41ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OULE","STATE OF FLORIDA vs. GIVINS, ARELLE RENEE","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARELLE","RENEE","GIVINS","3722 41ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUME","STATE OF FLORIDA vs. GIVINS, ARELLE RENEE","2022-05-13","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ARELLE","RENEE","GIVINS","3722 41ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUOE","STATE OF FLORIDA vs. MARINKOVIC, NICHOLAS MILJENKO","2022-05-13","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","MILJENKO","MARINKOVIC","13727 MEADOW OAKS DR,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUQE","STATE OF FLORIDA vs. BLAKE, DENNIS RAMON","2022-05-13","1","REGISTRATION REQUIRED","DEFENDANT","DENNIS","RAMON","BLAKE","2108 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OURE","STATE OF FLORIDA vs. BLAKE, DENNIS RAMON","2022-05-13","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","DENNIS","RAMON","BLAKE","2108 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUSE","STATE OF FLORIDA vs. CAMPBELL, GARY LEE","2022-05-13","1","RED LIGHT VIOLATION","DEFENDANT","GARY","LEE","CAMPBELL","390 112TH AVE N APT        8107,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUTE","STATE OF FLORIDA vs. CAMPBELL, GARY LEE","2022-05-13","1","REGISTRATION REQUIRED","DEFENDANT","GARY","LEE","CAMPBELL","390 112TH AVE N APT        8107,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUUE","STATE OF FLORIDA vs. CAMPBELL, GARY LEE","2022-05-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GARY","LEE","CAMPBELL","390 112TH AVE N APT        8107,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OUVE","STATE OF FLORIDA vs. BEATTY, EMMA ELIZABETH","2022-05-13","1","CARELESS DRIVING","DEFENDANT","EMMA","ELIZABETH","BEATTY","3136 FIESTA DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OWZE","STATE OF FLORIDA vs. RIVERS, DERION","2022-05-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","DERION","","RIVERS","3160 71ST AVE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OX0E","STATE OF FLORIDA vs. RIVERS, DERION","2022-05-13","1","NO VALID DRIVERS LICENSE","DEFENDANT","DERION","","RIVERS","3160 71ST AVE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OX5E","STATE OF FLORIDA vs. NEWTON, JACARRI MICHAEL","2022-05-13","1","NO VALID DRIVERS LICENSE","DEFENDANT","JACARRI","MICHAEL","NEWTON","2346 4TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OXAE","STATE OF FLORIDA vs. JABER, ANAS JABER","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANAS","JABER","JABER","817 84TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OXBE","STATE OF FLORIDA vs. FERNALD, JAMES K","2022-05-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMES","K","FERNALD","5558 WHISTLING TREE    LN, BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OXCE","STATE OF FLORIDA vs. FERNALD, JAMES K","2022-05-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JAMES","K","FERNALD","5558 WHISTLING TREE    LN, BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038870","PARKING CITATION ISSUED VS. 1EX822","2022-05-13","1","OVERTIME PARK METER","DEFENDANT","","","1EX822","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039928","PARKING CITATION ISSUED VS. RAYMOND, CHRISTIAN ALEXANDER","2022-05-13","1","OVERTIME PARK METER","DEFENDANT","CHRISTIAN","ALEXANDER","RAYMOND","2889 62ND AVE S,  ST PETE FL 33712","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040179","PARKING CITATION ISSUED VS. VONBURG, MATTHEW ROBERT","2022-05-13","1","OTHER PARKS DEPT","DEFENDANT","MATTHEW","ROBERT","VONBURG","6431 W PARIS, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040189","PARKING CITATION ISSUED VS. MARTINEZ DIAZ, IGMARA","2022-05-13","1","IMPROPER PARKING","DEFENDANT","IGMARA","","MARTINEZ DIAZ","6910 N HALE AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040378","PARKING CITATION ISSUED VS. Y16OEU","2022-05-13","1","OTHER PARKS DEPT","DEFENDANT","","","Y16OEU","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040454","PARKING CITATION ISSUED VS. MAYES, IDA LATRECHIA","2022-05-13","1","NO PARKING","DEFENDANT","IDA","LATRECHIA","MAYES","1306 CLASSIC DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006729","PARKING CITATION ISSUED VS. DROSTE, DANE ANTHONY","2022-05-13","1","NO PARKING","DEFENDANT","DANE","ANTHONY","DROSTE","5136 FOREST GLENN DR,  SPRING HILL FL 34607","NO ATTORNEY","","",""
