"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AGD8I4E","STATE OF FLORIDA vs. STOKES, BARNARD","2022-07-25","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","BARNARD","","STOKES","2938 8TH ST S,  ST PETERSURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8I5E","STATE OF FLORIDA vs. BRANDIMORE, KENTON DARRELL","2022-07-25","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KENTON","DARRELL","BRANDIMORE","1989 MASSACHUSETTS AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8I6E","STATE OF FLORIDA vs. FERNANDEZ, RICHARD ANTHONY","2022-07-25","1","CARELESS DRIVING","DEFENDANT","RICHARD","ANTHONY","FERNANDEZ","4249 76TH AVE N APT        114,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8I7E","STATE OF FLORIDA vs. PROCTOR, ANDREA RAQUEL","2022-07-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANDREA","RAQUEL","PROCTOR","818 NEWTON AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8I9E","STATE OF FLORIDA vs. GRAHAM, SHANAYA NICOLE","2022-07-25","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SHANAYA","NICOLE","GRAHAM","11685 8 LN N APT        298,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8IBE","STATE OF FLORIDA vs. GOMES, DANTE MALIK","2022-07-25","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","DANTE","MALIK","GOMES","6628 15TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8ICE","STATE OF FLORIDA vs. JAMES, JOKAYSHA ELLA ANN","2022-07-25","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JOKAYSHA","ELLA ANN","JAMES","3900 55TH ST N APT        204,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8IDE","STATE OF FLORIDA vs. LIBBY, LAURYN ELIZABETH","2022-07-25","1","CARELESS DRIVING","DEFENDANT","LAURYN","ELIZABETH","LIBBY","1311 ASTURIA WAY S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8IEE","STATE OF FLORIDA vs. FISHER, CARSON EDWARD","2022-07-25","1","CARELESS DRIVING","DEFENDANT","CARSON","EDWARD","FISHER","109 RAMON WAY NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8IFE","STATE OF FLORIDA vs. MELENDEZ, NELSON, JR","2022-07-25","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NELSON","","MELENDEZ","9810 BRADEN RUN, BRADENTON FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8IGE","STATE OF FLORIDA vs. DE LA CRUZ REYNOSA, ELIER YOSBANIS","2022-07-25","1","CARELESS DRIVING","DEFENDANT","ELIER","YOSBANIS","DE LA CRUZ REYNOSA","4711 W WATERS AVE APT        607,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8IHE","STATE OF FLORIDA vs. GRIFFIN, CAROL HOLSTON","2022-07-25","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CAROL","HOLSTON","GRIFFIN","4652 38TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8IIE","STATE OF FLORIDA vs. MATALA, SHARON JEAN","2022-07-25","1","CARELESS DRIVING","DEFENDANT","SHARON","JEAN","MATALA","1818 50TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8IJE","STATE OF FLORIDA vs. ESTRADA, GUILLERMO","2022-07-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GUILLERMO","","ESTRADA","2851 85TH TER N,  ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8IKE","STATE OF FLORIDA vs. REEVES, KHRISTIAN ARMANI","2022-07-25","1","CARELESS DRIVING","DEFENDANT","KHRISTIAN","ARMANI","REEVES","3737 67TH AVE N APTB, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8IME","STATE OF FLORIDA vs. SUMMERS, DOUGLAS MONROE","2022-07-25","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DOUGLAS","MONROE","SUMMERS","GENERAL DELIVERY, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8INE","STATE OF FLORIDA vs. SUMMERS, DOUGLAS MONROE","2022-07-25","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DOUGLAS","MONROE","SUMMERS","GENERAL DELIVERY, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8IOE","STATE OF FLORIDA vs. LILLY, BETH FRANCINE","2022-07-25","1","IMPROPER BACKING","DEFENDANT","BETH","FRANCINE","LILLY","5718 37TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8IPE","STATE OF FLORIDA vs. LILLY, BETH FRANCINE","2022-07-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BETH","FRANCINE","LILLY","5718 37TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8IQE","STATE OF FLORIDA vs. WATTS, RAVEN MARIE","2022-07-25","1","CARELESS DRIVING","DEFENDANT","RAVEN","MARIE","WATTS","9827 LEMA CT,  NEW PORT RICHEY FL 33655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8IRE","STATE OF FLORIDA vs. REEVES, KHRISTIAN ARMANI","2022-07-25","1","TAG NOT ASSIGNED","DEFENDANT","KHRISTIAN","ARMANI","REEVES","3737 67TH AVE N APTB, PINELLAS PARK FL 33781","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AGD8IUE","STATE OF FLORIDA vs. HESHER, NATHAN DALE","2022-07-25","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","NATHAN","DALE","HESHER","2917 16TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8IVE","STATE OF FLORIDA vs. COLLINS, GISELLE MARCELA","2022-07-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GISELLE","MARCELA","COLLINS","3951 34TH ST S APT        3308,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8IWE","STATE OF FLORIDA vs. BABERS, ZHANE DEJOURE","2022-07-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ZHANE","DEJOURE","BABERS","2550 4TH AVENUE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8IXE","STATE OF FLORIDA vs. WHITLEY, JULIE ALLISON","2022-07-25","1","WRONG WAY/ONE WAY","DEFENDANT","JULIE","ALLISON","WHITLEY","4116 HARBOR LANE DR, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8IYE","STATE OF FLORIDA vs. FRIEL, CHELSEA L","2022-07-25","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","CHELSEA","L","FRIEL","5419 BAYOU GRANDE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8IZE","STATE OF FLORIDA vs. TURCIOS MATUTE, ELEAZAR","2022-07-25","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ELEAZAR","","TURCIOS MATUTE","1607 61ST AVE,  WEST PALM BEACH FL 33415","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8J0E","STATE OF FLORIDA vs. TURCIOS MATUTE, ELEAZAR","2022-07-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ELEAZAR","","TURCIOS MATUTE","1607 61ST AVE,  WEST PALM BEACH FL 33415","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8J1E","STATE OF FLORIDA vs. DONALDSON, JULIE LOUISE","2022-07-25","1","RAN STOP SIGN","DEFENDANT","JULIE","LOUISE","DONALDSON","6501 BAYOU GRANDE BLVD NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8J2E","STATE OF FLORIDA vs. PAPPAS, HEATHER LYNN","2022-07-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","HEATHER","LYNN","PAPPAS","360 13TH AVE, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8J3E","STATE OF FLORIDA vs. PAPPAS, HEATHER LYNN","2022-07-25","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","HEATHER","LYNN","PAPPAS","360 13TH AVE, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8J4E","STATE OF FLORIDA vs. TISHER, MELVYN ANDREW","2022-07-25","1","RAN STOP SIGN","DEFENDANT","MELVYN","ANDREW","TISHER","6687 CAPE HATTERS WAY NE UNIT       4,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8J5E","STATE OF FLORIDA vs. GRASSO, DEREK VINCENT","2022-07-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEREK","VINCENT","GRASSO","1150 7TH ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8J6E","STATE OF FLORIDA vs. WHALEN, MATTHEW SCOTT","2022-07-25","1","CARELESS DRIVING","DEFENDANT","MATTHEW","SCOTT","WHALEN","518 1/2  7TH ST N APT 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8J7E","STATE OF FLORIDA vs. QUEZON, WILFREDO LUZAME","2022-07-25","1","RAN STOP SIGN","DEFENDANT","WILFREDO","LUZAME","QUEZON","6446 71ST ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8J8E","STATE OF FLORIDA vs. MAHONEY, STEVEN MICHAEL","2022-07-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEVEN","MICHAEL","MAHONEY","701 MIRROR LAKE DR N APT        200,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8J9E","STATE OF FLORIDA vs. WILLIAMS, SAVANNA LEE","2022-07-25","1","WRONG WAY/ONE WAY","DEFENDANT","SAVANNA","LEE","WILLIAMS","1885 SHORE DR S APT        209,  S PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8JAE","STATE OF FLORIDA vs. GORDON-PIERSON, GWENDOLYN YVONNE","2022-07-25","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","GWENDOLYN","YVONNE","GORDON-PIERSON","1042 11TH AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8JCE","STATE OF FLORIDA vs. PIERSON, JOSEPH","2022-07-25","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JOSEPH","","PIERSON","1025 MELROSE AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8JDE","STATE OF FLORIDA vs. LYGHT-TATE, KRYSTLE JEMINAH","2022-07-25","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KRYSTLE","JEMINAH","LYGHT-TATE","5333 DR MLK JR ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8JEE","STATE OF FLORIDA vs. DENICOLA, PERRY JON","2022-07-25","1","WRONG WAY/ONE WAY","DEFENDANT","PERRY","JON","DENICOLA","235 3RD AVE N UNIT       616,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8JFE","STATE OF FLORIDA vs. HASSAN, MOHAMED","2022-07-25","1","CARELESS DRIVING","DEFENDANT","MOHAMED","","HASSAN","10031 12TH WAY N APT        201,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8JGE","STATE OF FLORIDA vs. TRAM, GIAO THUY","2022-07-25","1","CARELESS DRIVING","DEFENDANT","GIAO","THUY","TRAM","5802 51ST ST S,  SAINT PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8JHE","STATE OF FLORIDA vs. DA SILVA, MARCIO ANTONIO","2022-07-25","1","CARELESS DRIVING","DEFENDANT","MARCIO","ANTONIO","DA SILVA","9516 52ND WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8JIE","STATE OF FLORIDA vs. DA SILVA, MARCIO ANTONIO","2022-07-25","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MARCIO","ANTONIO","DA SILVA","9516 52ND WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8JJE","STATE OF FLORIDA vs. RAFALOVICH, RAISA IVANOVNA","2022-07-25","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","RAISA","IVANOVNA","RAFALOVICH","3407 WILLISTON LOOP,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8JKE","STATE OF FLORIDA vs. MCCLUSTER, SHAROD ROMELL","2022-07-25","1","CARELESS DRIVING","DEFENDANT","SHAROD","ROMELL","MCCLUSTER","13650 94TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8JLE","STATE OF FLORIDA vs. BELL, JAMARIVES JOE","2022-07-25","1","CARELESS DRIVING","DEFENDANT","JAMARIVES","JOE","BELL","1507 OAK POND ST,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8JME","STATE OF FLORIDA vs. FLEMING, MICHELLE A","2022-07-25","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MICHELLE","A","FLEMING","1910 MELROSE AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8JNE","STATE OF FLORIDA vs. FLEMING, MICHELLE A","2022-07-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHELLE","A","FLEMING","1910 MELROSE AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8JOE","STATE OF FLORIDA vs. POLHILL, ZY'QUELL DENAE","2022-07-25","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ZY'QUELL","DENAE","POLHILL","3534 MARGATE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8JPE","STATE OF FLORIDA vs. ROYAL, TYVION ANTONIO","2022-07-25","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","TYVION","ANTONIO","ROYAL","3741 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8JQE","STATE OF FLORIDA vs. VIERA, ISRAEL MATIA","2022-07-25","1","CARELESS DRIVING","DEFENDANT","ISRAEL","MATIA","VIERA","7230 4TH ST N LOT        315,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8JRE","STATE OF FLORIDA vs. ROYAL, TYVION ANTONIO","2022-07-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TYVION","ANTONIO","ROYAL","3741 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8JSE","STATE OF FLORIDA vs. ROYAL, TYVION ANTONIO","2022-07-25","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","TYVION","ANTONIO","ROYAL","3741 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8JTE","STATE OF FLORIDA vs. ROYAL, TYVION ANTONIO","2022-07-25","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","TYVION","ANTONIO","ROYAL","3741 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8JUE","STATE OF FLORIDA vs. TUCKER, DANIEL RAY","2022-07-25","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DANIEL","RAY","TUCKER","5404 TROUBLE CREEK RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8JXE","STATE OF FLORIDA vs. CEDENO, TREY MICHAEL","2022-07-25","1","RED LIGHT VIOLATION","DEFENDANT","TREY","MICHAEL","CEDENO","9010 ST ANDREWS DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8K0E","STATE OF FLORIDA vs. GREEN, WINIFRED","2022-07-25","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","WINIFRED","","GREEN","680 22ND AVE S APT 11, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8K1E","STATE OF FLORIDA vs. MENDOZA, ELENA ELISE","2022-07-25","1","IMPROPER BACKING","DEFENDANT","ELENA","ELISE","MENDOZA","2630 FAIRWAY AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8K6E","STATE OF FLORIDA vs. MUSE, LINDSEY BROOKE","2022-07-25","1","RAN STOP SIGN","DEFENDANT","LINDSEY","BROOKE","MUSE","217 5TH ST N APT        12,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8K7E","STATE OF FLORIDA vs. SRIAROON, CHAKRAPOL","2022-07-25","1","RAN STOP SIGN","DEFENDANT","CHAKRAPOL","","SRIAROON","1905 ARROWHEAD DR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8K8E","STATE OF FLORIDA vs. STELGES, RYON ROBERT","2022-07-25","1","RAN STOP SIGN","DEFENDANT","RYON","ROBERT","STELGES","1983 IOWA AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8K9E","STATE OF FLORIDA vs. CESARE, LAURIE TARA","2022-07-25","1","RAN STOP SIGN","DEFENDANT","LAURIE","TARA","CESARE","1449 48TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8KAE","STATE OF FLORIDA vs. SCHLEY, NATHAN","2022-07-25","1","RAN STOP SIGN","DEFENDANT","NATHAN","","SCHLEY","1865 NEBRASKA AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8KEE","STATE OF FLORIDA vs. GIORDANO, MICHAEL FRANK","2022-07-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","FRANK","GIORDANO","5653 16TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8KFE","STATE OF FLORIDA vs. SHELOR, CHRISTOPHER LAWRENCE","2022-07-25","1","WRONG WAY/ONE WAY","DEFENDANT","CHRISTOPHER","LAWRENCE","SHELOR","16450 SE 65TH ST RD,  OCKLAWAHA FL 32179","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8KIE","STATE OF FLORIDA vs. GERHART, KIERRA MARIE CUARES","2022-07-25","1","CARELESS DRIVING","DEFENDANT","KIERRA","MARIE CUARES","GERHART","1104 WOODLEY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8KJE","STATE OF FLORIDA vs. SKINNER, JAMES RAY","2022-07-25","1","CARELESS DRIVING","DEFENDANT","JAMES","RAY","SKINNER","5433 43RD ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8KKE","STATE OF FLORIDA vs. WINDHAM, VILAK","2022-07-25","1","MOVE OVER ACT","DEFENDANT","VILAK","","WINDHAM","4355 2ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8KYE","STATE OF FLORIDA vs. RESTREPO, JORGE ALBERTO","2022-07-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORGE","ALBERTO","RESTREPO","6760 49TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8M0E","STATE OF FLORIDA vs. TIRADO, LUIS SCOTT","2022-07-25","1","DWLSR HAD KNOWLEDGE","DEFENDANT","LUIS","SCOTT","TIRADO","1400 GANDY BLVD N      UNIT 606, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBA1E","STATE OF FLORIDA vs. BEANS, CHRISTOPHER GORDON","2022-07-25","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","GORDON","BEANS","2622 FLOURNOY CIR S APT        2418,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2EZE","STATE OF FLORIDA vs. GULLEY, NATASHA CHARISSE","2022-07-25","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","NATASHA","CHARISSE","GULLEY","10814  PRESERVATION VIEW DR APT, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2KAE","STATE OF FLORIDA vs. FERRER, EDWIN","2022-07-25","1","DWLSR (FIRST OFFENSE)","DEFENDANT","EDWIN","","FERRER","6906 RIVER RUN DR     APT 101, TAMPA FL 33617","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC INFRACTION","AGE2P0E","STATE OF FLORIDA vs. SULJIC, SANDRA MANUELA","2022-07-25","1","IMPROPER CHANGE OF LANE","DEFENDANT","SANDRA","MANUELA","SULJIC","5875 PATRICK CT,  CLEARWATER FL 33760","17846","CHRISTOPHER","T","HERSEM"
"CR","TRAFFIC INFRACTION","AGE2Y1E","STATE OF FLORIDA vs. WALTON, MARSHAE' LASHONDA","2022-07-25","1","RAN STOP SIGN","DEFENDANT","MARSHAE'","LASHONDA","WALTON","1314 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2ZDE","STATE OF FLORIDA vs. KUTSAYEV, MARK Y","2022-07-25","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MARK","Y","KUTSAYEV","6675 102ND AVE N UNIT F, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE305E","STATE OF FLORIDA vs. GOUDELOCK, KYLE ALEX","2022-07-25","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KYLE","ALEX","GOUDELOCK","17001 DOLPHIN DR,  NORTH REDINGTON BCH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE30PE","STATE OF FLORIDA vs. WESTER, GLENN","2022-07-25","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","GLENN","","WESTER","207 W ALVA ST,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE30QE","STATE OF FLORIDA vs. WESTER, GLENN","2022-07-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GLENN","","WESTER","207 W ALVA ST,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE30RE","STATE OF FLORIDA vs. WESTER, GLENN","2022-07-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GLENN","","WESTER","207 W ALVA ST,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE30XE","STATE OF FLORIDA vs. NICHOLLS, CHRISTOPHER A","2022-07-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","A","NICHOLLS","7570 46TH AVE N UNIT 236, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE31HE","STATE OF FLORIDA vs. PERSING, BRISTOL RAYNE","2022-07-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRISTOL","RAYNE","PERSING","4902 N MCDILL AVE APT        403,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE31OE","STATE OF FLORIDA vs. BRINSON, MICHEAL TERRANCE","2022-07-25","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","MICHEAL","TERRANCE","BRINSON","4020 58TH AVE N UNIT 4, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE31VE","STATE OF FLORIDA vs. MCCLAVE, ANDREW JAMES, JR","2022-07-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANDREW","JAMES","MCCLAVE","3637 1/2  IRIS ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE34QE","STATE OF FLORIDA vs. AGUILAR, MICHAEL JAMES","2022-07-25","1","VIOLATE DRIVER LICENSE RESTRICTIONS","DEFENDANT","MICHAEL","JAMES","AGUILAR","520 WESTWINDS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE34SE","STATE OF FLORIDA vs. MUSTAFA, RAMY SCOT","2022-07-25","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RAMY","SCOT","MUSTAFA","12310 PARTRIDGE HL ROW,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE34UE","STATE OF FLORIDA vs. MOREL, CELINA MARIE","2022-07-25","1","CARELESS DRIVING","DEFENDANT","CELINA","MARIE","MOREL","3260 SAN MATEO ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
