"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLKV0E","STATE OF FLORIDA vs. OGDEN, JILL MAUNDER","2022-03-07","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JILL","MAUNDER","OGDEN","1718 FOLLOW THRU RD N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKV2E","STATE OF FLORIDA vs. BRINKER, JESSICA MARY","2022-03-07","1","CARELESS DRIVING","DEFENDANT","JESSICA","MARY","BRINKER","81  ST, PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKV4E","STATE OF FLORIDA vs. JOSLIN, MICHAEL SHANE","2022-03-07","1","RAN STOP SIGN","DEFENDANT","MICHAEL","SHANE","JOSLIN","620 29TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKV5E","STATE OF FLORIDA vs. JOSLIN, MICHAEL SHANE","2022-03-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","SHANE","JOSLIN","620 29TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKV6E","STATE OF FLORIDA vs. WHITE, RYAN AVERY","2022-03-07","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","RYAN","AVERY","WHITE","547 52ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKV7E","STATE OF FLORIDA vs. WHITE, RYAN AVERY","2022-03-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RYAN","AVERY","WHITE","547 52ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKV8E","STATE OF FLORIDA vs. ROBINSON, AYANA LLONEA","2022-03-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AYANA","LLONEA","ROBINSON","835 15TH ST S  APT G105, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKVAE","STATE OF FLORIDA vs. DURANT, JERMAINE ANTOINE","2022-03-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JERMAINE","ANTOINE","DURANT","310 14TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVBE","STATE OF FLORIDA vs. NUNEZ, AYANNA","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AYANNA","","NUNEZ","12620 SW 2ND ST,  PLANTATION FL 33325","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVCE","STATE OF FLORIDA vs. BELL, JOSEPH DELANIE, III","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","","BELL","4600 CORTEZ WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKVDE","STATE OF FLORIDA vs. CORONADO, GEOVANNI BENJAMIN","2022-03-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GEOVANNI","BENJAMIN","CORONADO","138 18 ST,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVEE","STATE OF FLORIDA vs. CORONADO, GEOVANNI BENJAMIN","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GEOVANNI","BENJAMIN","CORONADO","138 18 ST,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVFE","STATE OF FLORIDA vs. CORBIN, ALEXIS MARIAH","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXIS","MARIAH","CORBIN","6700 16TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVGE","STATE OF FLORIDA vs. WILLIAMS, JEREMY IKE","2022-03-07","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JEREMY","IKE","WILLIAMS","4251 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVHE","STATE OF FLORIDA vs. DOWNS, JOLENE NICHOLE","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOLENE","NICHOLE","DOWNS","3653 6TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVIE","STATE OF FLORIDA vs. GORMAN, KARINA JESSICA","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KARINA","JESSICA","GORMAN","3790 39TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVJE","STATE OF FLORIDA vs. LAFORCE, BRITTANY ANN","2022-03-07","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","BRITTANY","ANN","LAFORCE","1555 S HAVEN DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVKE","STATE OF FLORIDA vs. WILSON, OTHA LEE","2022-03-07","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","OTHA","LEE","WILSON","3615 EMERSON AVE SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVLE","STATE OF FLORIDA vs. JALLORINA, NATALIA LOPEZ","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NATALIA","LOPEZ","JALLORINA","1479 47TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVME","STATE OF FLORIDA vs. CALDER, SHIKILA AMEINA","2022-03-07","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","SHIKILA","AMEINA","CALDER","4567 50TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVNE","STATE OF FLORIDA vs. NORRIS, DAIJAH QUINCHELLE","2022-03-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAIJAH","QUINCHELLE","NORRIS","2486 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVOE","STATE OF FLORIDA vs. QUINN, JESSICA C","2022-03-07","1","RED LIGHT VIOLATION","DEFENDANT","JESSICA","C","QUINN","3685 VERMONT ROUTE 14, EAST CALAIS VT 05650","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVPE","STATE OF FLORIDA vs. DIAZ, JOANA MARIE","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOANA","MARIE","DIAZ","24862 US HWY 19 N APT        3306,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVQE","STATE OF FLORIDA vs. JACKSON, KENNETH F","2022-03-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KENNETH","F","JACKSON","5704 DIODORA WAY APT        2,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVRE","STATE OF FLORIDA vs. ROGERS, XZAVIUS TIWAN","2022-03-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","XZAVIUS","TIWAN","ROGERS","754 29TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVSE","STATE OF FLORIDA vs. HOUD, ZACHARIAH","2022-03-07","1","CARELESS DRIVING","DEFENDANT","ZACHARIAH","","HOUD","3522 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVTE","STATE OF FLORIDA vs. DONALDSON, JACK JEROME","2022-03-07","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JACK","JEROME","DONALDSON","1355 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVUE","STATE OF FLORIDA vs. FUTRAL, ASHLEY LINDSEY","2022-03-07","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ASHLEY","LINDSEY","FUTRAL","1816 OKLAHOMA AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVVE","STATE OF FLORIDA vs. FAULK, JAH'NYA ANTONIA","2022-03-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAH'NYA","ANTONIA","FAULK","801 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVWE","STATE OF FLORIDA vs. HENRY, HAKEEM JAMOL","2022-03-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HAKEEM","JAMOL","HENRY","2946 HALF VALENCIA WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVXE","STATE OF FLORIDA vs. HENDERSON, RODERICK ANTWAN","2022-03-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RODERICK","ANTWAN","HENDERSON","1147 JAMES AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVYE","STATE OF FLORIDA vs. HENDERSON, RODERICK ANTWAN","2022-03-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RODERICK","ANTWAN","HENDERSON","1147 JAMES AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKVZE","STATE OF FLORIDA vs. HENDERSON, RODERICK ANTWAN","2022-03-07","1","REGISTRATION REQUIRED","DEFENDANT","RODERICK","ANTWAN","HENDERSON","1147 JAMES AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKW0E","STATE OF FLORIDA vs. PEARSON, GABRIEL THOMAS","2022-03-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GABRIEL","THOMAS","PEARSON","103 ABALONE LN W,  PONTE VEDRA BEACH FL 32082","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKW1E","STATE OF FLORIDA vs. STRONG, WILLIAM JOSEPH","2022-03-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","JOSEPH","STRONG","2865 65TH WAY N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKW2E","STATE OF FLORIDA vs. STEELE, AYANNA GABRIELLE","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AYANNA","GABRIELLE","STEELE","8151 36TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKW3E","STATE OF FLORIDA vs. GREENIDGE, RYAN FITZGERALD","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RYAN","FITZGERALD","GREENIDGE","445 21ST AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKW4E","STATE OF FLORIDA vs. SULAK, CAMERON ROBERT","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CAMERON","ROBERT","SULAK","535 66TH STRRET N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKW5E","STATE OF FLORIDA vs. SLATER, MARQUITA JAMSES","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARQUITA","JAMSES","SLATER","3800 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKW6E","STATE OF FLORIDA vs. HARRISON, STEVIE ANDRE","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEVIE","ANDRE","HARRISON","5656 LYNN LAKE DR APT        B,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKW7E","STATE OF FLORIDA vs. CAPRA, GUY ANTHONY","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GUY","ANTHONY","CAPRA","3536 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKW8E","STATE OF FLORIDA vs. ONEILL, THOMAS HENRY","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THOMAS","HENRY","ONEILL","6827 8TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKW9E","STATE OF FLORIDA vs. BARSUKOV, SERHIY","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SERHIY","","BARSUKOV","6802 STONESTHROW CIR N UNIT       14104,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWAE","STATE OF FLORIDA vs. ROGGE, LYNN MORLAND","2022-03-07","1","CARELESS DRIVING","DEFENDANT","LYNN","MORLAND","ROGGE","2929 LA CONCHA DR,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWBE","STATE OF FLORIDA vs. FASTIGGI, CHARLES ALEXANDER","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHARLES","ALEXANDER","FASTIGGI","400 W BEACON RD APT 203, LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWCE","STATE OF FLORIDA vs. MCALEENAN, CONNOR PATRICK","2022-03-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONNOR","PATRICK","MCALEENAN","8624 79TH PL N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWDE","STATE OF FLORIDA vs. KELLESTINE, MICHAEL FRANK","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","FRANK","KELLESTINE","800 COUNTRY CLUB RD N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWEE","STATE OF FLORIDA vs. MOTSCH, ALEXANDER ERNST","2022-03-07","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ALEXANDER","ERNST","MOTSCH","2445 64TH AVE S APT        269,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWFE","STATE OF FLORIDA vs. AMICK, JENNIFER ANN","2022-03-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNIFER","ANN","AMICK","5153 FOREST MEADOWS LN N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWGE","STATE OF FLORIDA vs. WATERS, QUANISHA LASHAWN","2022-03-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","QUANISHA","LASHAWN","WATERS","5309 17TH AVE S UNIT       1,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWHE","STATE OF FLORIDA vs. VELASCO, MIGUEL EDUARDO","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MIGUEL","EDUARDO","VELASCO","3165 GRAND AVE APT        108,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWIE","STATE OF FLORIDA vs. MCROBERTS, LESLIE DAWN","2022-03-07","1","CARELESS DRIVING","DEFENDANT","LESLIE","DAWN","MCROBERTS","1408 70TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWJE","STATE OF FLORIDA vs. MCCARTER, JONATHAN MICHAEL","2022-03-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","MICHAEL","MCCARTER","4434 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWKE","STATE OF FLORIDA vs. ANDERSON, JEROME DEREK","2022-03-07","1","REGISTRATION REQUIRED","DEFENDANT","JEROME","DEREK","ANDERSON","1850 38TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWLE","STATE OF FLORIDA vs. YEARWOOD, KARIM DONTERIOUS","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KARIM","DONTERIOUS","YEARWOOD","541 62ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWME","STATE OF FLORIDA vs. YEARWOOD, KARIM DONTERIOUS","2022-03-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KARIM","DONTERIOUS","YEARWOOD","541 62ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWNE","STATE OF FLORIDA vs. SWAIN, ZIQUAHRI ARTEZ JACALVIN","2022-03-07","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ZIQUAHRI","ARTEZ JACALVIN","SWAIN","1218 ASTOR COMMONPLACE 201,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWOE","STATE OF FLORIDA vs. MITCHELL, DERRICK LEE","2022-03-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DERRICK","LEE","MITCHELL","7930 CAMDEN WOODS DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWRE","STATE OF FLORIDA vs. WILLIAMS, ZAVEON DONTRAY","2022-03-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZAVEON","DONTRAY","WILLIAMS","4011 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWSE","STATE OF FLORIDA vs. WILLIAMS, ZAVEON DONTRAY","2022-03-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ZAVEON","DONTRAY","WILLIAMS","4011 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWTE","STATE OF FLORIDA vs. GAYLE, HERMAN PHILIP","2022-03-07","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","HERMAN","PHILIP","GAYLE","7322 LUMBER PORT DR,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWUE","STATE OF FLORIDA vs. FERRIS, WLADINA ISABELLO LINS","2022-03-07","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","WLADINA","ISABELLA LINS","FERRIS","2001 83RD AVE N LOT        1256,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWVE","STATE OF FLORIDA vs. FERRIS, WLADINA ISABELLA LINS","2022-03-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","WLADINA","ISABELLA LINS","FERRIS","2001 83RD AVE N LOT        1256,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWXE","STATE OF FLORIDA vs. CRUZ RODRIGUEZ, YOVANNY","2022-03-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","YOVANNY","","CRUZ RODRIGUEZ","6202 WALTON WAY, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWYE","STATE OF FLORIDA vs. LOKEY, SONIA RAY","2022-03-07","1","CARELESS DRIVING","DEFENDANT","SONIA","RAY","LOKEY","1200  CAPRI CIR S APT 1, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKWZE","STATE OF FLORIDA vs. RYAN, MACKENZIE HELEN","2022-03-07","1","CARELESS DRIVING","DEFENDANT","MACKENZIE","HELEN","RYAN","819 47TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKX0E","STATE OF FLORIDA vs. FALVEY, JAMES E","2022-03-07","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JAMES","E","FALVEY","98 LONGFELLOW DR,  CENTERVILLE MA 02632","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKX1E","STATE OF FLORIDA vs. JEFFERSON, TANYA RENE","2022-03-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TANYA","RENE","JEFFERSON","117 W SLIGH AVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKX2E","STATE OF FLORIDA vs. WESTFALL, DANIEL P","2022-03-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANIEL","P","WESTFALL","135 16TH AVE N E,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKX3E","STATE OF FLORIDA vs. JEFFERSON, TANYA RENE","2022-03-07","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TANYA","RENE","JEFFERSON","117 W SLIGH AVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKX4E","STATE OF FLORIDA vs. RAMIREZ BRALOVE, RICHARD ALISTER","2022-03-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RICHARD","ALISTER","RAMIREZ BRALOVE","3135 28TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKX5E","STATE OF FLORIDA vs. RAMIREZ BRALOVE, RICHARD ALISTER","2022-03-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RICHARD","ALISTER","RAMIREZ BRALOVE","3135 28TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKX6E","STATE OF FLORIDA vs. THOMAS, ALISHA ANN","2022-03-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALISHA","ANN","THOMAS","1900 14TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKX7E","STATE OF FLORIDA vs. ROBERTS, COTY","2022-03-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","COTY","","ROBERTS","873 21ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKX8E","STATE OF FLORIDA vs. ROBERTS, COTY","2022-03-07","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","COTY","","ROBERTS","873 21ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKX9E","STATE OF FLORIDA vs. REED, SHELLIE REBECCA","2022-03-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHELLIE","REBECCA","REED","5151 4TH ST N UNIT 2B, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKXCE","STATE OF FLORIDA vs. TAYLOR, TYESHIA MERCEDES","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TYESHIA","MERCEDES","TAYLOR","3911 8TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKXDE","STATE OF FLORIDA vs. FARRELL, STEPHEN MICHAEL","2022-03-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEPHEN","MICHAEL","FARRELL","326 E DR M L K BLVD,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKXEE","STATE OF FLORIDA vs. HAMLETT REED, CIMONEE RENEE","2022-03-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CIMONEE","RENEE","HAMLETT REED","713 56TH AVE SO,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKXFE","STATE OF FLORIDA vs. ALLY, ZAKEAR KAVIN","2022-03-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ZAKEAR","KAVIN","ALLY","6100 12TH ST S APT        316,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKXGE","STATE OF FLORIDA vs. OVERSTREET, BOBBY MILTON","2022-03-07","1","CARELESS DRIVING","DEFENDANT","BOBBY","MILTON","OVERSTREET","25714 LEWIS RANCH RD,  NEW BRAUNFELS TX 78132","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKXHE","STATE OF FLORIDA vs. OVERSTREET, BOBBY MILTON","2022-03-07","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","BOBBY","MILTON","OVERSTREET","25714 LEWIS RANCH RD,  NEW BRAUNFELS TX 78132","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKXIE","STATE OF FLORIDA vs. MALKE, MATTHEW FRANCIS","2022-03-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","FRANCIS","MALKE","3200 74TH ST N, PINELLAS PARK FL 33702","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AFLKXJE","STATE OF FLORIDA vs. BURNS, ROBERT LEE","2022-03-07","1","CARELESS DRIVING","DEFENDANT","ROBERT","LEE","BURNS","3724 26TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKXKE","STATE OF FLORIDA vs. MALKE, MATTHEW FRANCIS","2022-03-07","1","CARELESS DRIVING","DEFENDANT","MATTHEW","FRANCIS","MALKE","3200 74TH ST N, PINELLAS PARK FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKXLE","STATE OF FLORIDA vs. PIETRZYK, SCOTT HAROLD","2022-03-07","1","CARELESS DRIVING","DEFENDANT","SCOTT","HAROLD","PIETRZYK","5401 1ST AVE S UNIT       8B,  ST. PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKXME","STATE OF FLORIDA vs. HARRIS, MATTHEW WILLIAM GEORGE","2022-03-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","WILLIAM GEORGE","HARRIS","4020 52ND AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKXNE","STATE OF FLORIDA vs. BALSAN, RADAN","2022-03-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RADAN","","BALSAN","3535 OVERLOOK DR NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
