"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","12008702HAU","STATE OF FLORIDA vs. BROWN, KRISTIAN L","2022-03-15","01","OPERATING VEHICLE W/OUT INSUR","DEFENDANT","KRISTIAN","LESHAZIOR","BROWN","3921 PORPOISE DR SE, ST PETERSBURG FL 33705","85703","MARK","","ANDREU"
"CR","TRAFFIC INFRACTION","12008703HAU","STATE OF FLORIDA vs. BROWN, KRISTIAN L","2022-03-15","01","REGISTRATION REQUIRED","DEFENDANT","KRISTIAN","LESHAZIOR","BROWN","3921 PORPOISE DR SE, ST PETERSBURG FL 33705","85703","MARK","","ANDREU"
"CR","TRAFFIC INFRACTION","12008703WEY","STATE OF FLORIDA vs. HALL, TYWAN D","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","TYWAN","D","HALL","420 79TH TER N  UNIT 306, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008704GZH","STATE OF FLORIDA vs. PATTERSON, KAREN","2022-03-15","01","RAN STOP SIGN","DEFENDANT","KAREN","","PATTERSON","3805 WHITTIER ST, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008706WHD","STATE OF FLORIDA vs. THOMPSON, NIJERIA L","2022-03-15","01","TEMPORARY TAG- MUST SPECIFY","DEFENDANT","NIJERIA","L","THOMPSON","6016 DR MLK JR STREET, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008707LCN","STATE OF FLORIDA vs. RODRIGUEZ FLORES, SHEILA MIC","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHEILA","MIC","RODRIGUEZ FLORES","843 LINCOLN PKWY, OVIEDO FL 32765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008710LBZ","STATE OF FLORIDA vs. LISSOW, AMBER CHELSEA","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMBER","CHELSEA","LISSOW","390 112 AVE N 5 #203, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008711LBZ","STATE OF FLORIDA vs. WALL, DANNA W","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANNA","W","WALL","1207  HWY 25, GALLATIN TN 37066","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008719LCN","STATE OF FLORIDA vs. HAYSLIP, DAVID EARL","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","EARL","HAYSLIP","6511 HWY 62 W,  GASSVILLE AR 72635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008722GPQ","STATE OF FLORIDA vs. JOHNSON, GERNISIA SHERAI","2022-03-15","01","CARELESS DRIVING","DEFENDANT","GERNISIA","SHERAI","JOHNSON","1231 ONE HALF 28TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008723GPQ","STATE OF FLORIDA vs. JOHNSON, GERNISIA SHERAI","2022-03-15","01","OPERATING VEHICLE W/OUT INSUR","DEFENDANT","GERNISIA","SHERAI","JOHNSON","1231 ONE HALF 28TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008724GZH","STATE OF FLORIDA vs. DAVIS, TREVOR TERRELL JR","2022-03-15","01","CARELESS DRIVING","DEFENDANT","TREVOR","TERRELL","DAVIS","6825 16TH WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008727LBZ","STATE OF FLORIDA vs. WILLIAMS, JOEY","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOEY","","WILLIAMS","2408 AVE A, NEDERLAND TX 77627","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008730LCN","STATE OF FLORIDA vs. WALDRON, THERESA A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THERESA","A","WALDRON","172 FACTORY HOLLOW RD, VALLEY FALLS NY 12185","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008737LBZ","STATE OF FLORIDA vs. STEWART, WALTER","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WALTER","","STEWART","4300 East Bay Drive Lot 133, Clearwater FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008743GTX","STATE OF FLORIDA vs. KURMAY, CHRISTOPHER PASQU","2022-03-15","01","LOAD NOT SECURE/NO CHAIN/STAY","DEFENDANT","CHRISTOPHER","PASQUADE","KURMAY","7990 46TH AVE N APT A, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008748HAE","STATE OF FLORIDA vs. WILLIAMS, MYESHA LAYKISHA","2022-03-15","01","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MYESHA","LAYKISHA","WILLIAMS","6634 31ST LANE NO, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008748LCN","STATE OF FLORIDA vs. PEACE, BRITTANY AMBER","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRITTANY","AMBER","PEACE","897 FORDING ISLAND RD, BLUFFTON SC 29910","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008750LCN","STATE OF FLORIDA vs. STEINER COMMUNITIES LLC,A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","","","STEINER COMMUNITIES LLC,A","401 S ALBANY AVE, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008751LBZ","STATE OF FLORIDA vs. SAVEMORERENTALINC, A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","","","SAVE MORE RENTAL INC","510 34TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008752LCN","STATE OF FLORIDA vs. KING, HELEN V","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HELEN","V","KING","1703 MCLEAN AVE, TOMAH WI 54660","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008753LBZ","STATE OF FLORIDA vs. MCGHEE, ELIJAH","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELIJAH","","MCGHEE","508 ROSE HILL DR, LA FOLLETTE TN 37766","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008754LCN","STATE OF FLORIDA vs. WIGHT, KATHY A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATHY","A","WIGHT","4065 MEADOW CIR, BLACKSHEAR GA 31516","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008756LBZ","STATE OF FLORIDA vs. MCCARTHY, NATHAN","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NATHAN","","MCCARTHY","1 LONGFELLOW LN #107, TYNGSBOROUGH MA 01879","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008761LBZ","STATE OF FLORIDA vs. BOHANAN, MICHAEL II","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","","BOHANAN","4700 N KOLB RD #10113, TUCSON AZ 85750","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008762GZH","STATE OF FLORIDA vs. GAZVODA, JULIE ANN","2022-03-15","01","CARELESS DRIVING","DEFENDANT","JULIE","ANN","GAZVODA","5126 15TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008765GTD","STATE OF FLORIDA vs. BRADLEY, LEROY JR","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","LEROY","","BRADLEY","2010 14TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008768LCN","STATE OF FLORIDA vs. JEAN, JASON ALAN","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASON","A","JEAN","14019 79TH AVE, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008769GZH","STATE OF FLORIDA vs. POLK, ZACHRY W","2022-03-15","01","CARELESS DRIVING","DEFENDANT","ZACHRY","W","POLK","936 11 ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008770GZH","STATE OF FLORIDA vs. POLK, ZACHRY W","2022-03-15","01","TAG-NO/OBSCURED/DEFACED/IMP D","DEFENDANT","ZACHRY","W","POLK","936 11 ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008770GZN","STATE OF FLORIDA vs. LITTLE, KARL CLAYTON","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","KARL","CLAYTON","LITTLE","2212 PARK ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008771LCN","STATE OF FLORIDA vs. HOOKSETT TOOL RENTAL LLC,A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","","","HOOKSETT TOOL RENTAL LLC,A","1265 HOOKSETT RD, HOOKSETT NH 03106","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008772GTD","STATE OF FLORIDA vs. SMITH, DONALD EARL","2022-03-15","01","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DONALD","EARL","SMITH","3774 27TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008772LBZ","STATE OF FLORIDA vs. HARTFORD DATA CORP,A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","","","HARTFORD DATA CORP,A","14520 60TH ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008774GPQ","STATE OF FLORIDA vs. PUGH, JINA DENISE","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","JINA","DENISE","PUGH","401 15TH ST NORTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008774LBZ","STATE OF FLORIDA vs. BOUROUS, LOUIS","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LOUIS","","BOUROUS","146 MEMPHIS AVE, FLORAL PARK NY 11001","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008775LBZ","STATE OF FLORIDA vs. CORBIN, PAUL F","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PAUL","F","CORBIN","120 HWY 61 CONN #226, VILLA RICA GA 30180","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008776LCW","STATE OF FLORIDA vs. INTIMATION LLC,A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","","","INTIMATION LLC,A","3280 KINGS FOREST CT, SUN PRAIRIE WI 53590","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008778GTX","STATE OF FLORIDA vs. KIKLY, STEVEN EDWARD","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","STEVEN","EDWARD","KIKLY","5101 40TH AVE NORTH, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008781LBZ","STATE OF FLORIDA vs. KELLEY, HAMMOND","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HAMMOND","","KELLEY","901 WASHINGTON AVE, SHELBYVILLE IN 46176","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008786LCW","STATE OF FLORIDA vs. MORICONE, KELLY M","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KELLY","M","MORICONE","134 PIUTE RD, SHOHOLA PA 18458","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008788LCN","STATE OF FLORIDA vs. BROWN, ROBERT LEE","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","LEE","BROWN","734 21ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008793GWP","STATE OF FLORIDA vs. HENDERSON, RICHARD R","2022-03-15","01","CARELESS DRIVING","DEFENDANT","RICKY","","ANDERSON","2021 19TH STREET SOUTH, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008798GHR","STATE OF FLORIDA vs. RIDER, SCOTT DONALD","2022-03-15","01","OBED/TRAFFIC/CONTROL/DEVICE","DEFENDANT","SCOTT","D","RIDER","8993 109TH TERR N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008801GZH","STATE OF FLORIDA vs. MCFALL, KEVIN ANDREW JAMES","2022-03-15","01","RED LIGHT VIOLATION","DEFENDANT","KEVIN","ANDREW JAMES","MCFALL","16802 TIMBERLINE DR, WOIVERINE MI 49799","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008802GZH","STATE OF FLORIDA vs. MURPH, DAVID THEOPHILLIS","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","DAVID","THEOPOLIS","MURPH","2111 28TH STREET S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008804LBZ","STATE OF FLORIDA vs. HATCHETTE, RAYMOND L JR","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAYMOND","L","HATCHETTE","1322 W 21ST ST, LORAIN OH 44052","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008806LCW","STATE OF FLORIDA vs. ROSAS, ERICA","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERICA","","ROSAS","5700 6TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008807LBZ","STATE OF FLORIDA vs. VARGAS, BREANA ALICIA","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BREANA","ALICIA","VARGAS","4823 49TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008811LCW","STATE OF FLORIDA vs. WILLIAMS, WILLIAM","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","","WILLIAMS","115 E 34TH ST, NEW YORK NY 10156","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008813LCW","STATE OF FLORIDA vs. CARTER, JAMES LEWIS","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","L","CARTER","1012 40TH AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008814LCW","STATE OF FLORIDA vs. GONZALEZ, ANDRES","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDRES","","GONZALEZ","33936 MARIANA DR, DANA POINT CA 92629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008815GWP","STATE OF FLORIDA vs. BERUBE, AMY ANN","2022-03-15","01","LICENSE EXPIRED 4 MONTHS OR L","DEFENDANT","AMY","ANN","BERUBE","936 SW 16TH ST, FORT LAUDERDALE FL 33315","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008815LBZ","STATE OF FLORIDA vs. JONES, DOROTHY E","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DOROTHY","E","JONES","PO BOX 903, MUNFORD TN 38058","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008816LCW","STATE OF FLORIDA vs. HUGHES, JOHN","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","","HUGHES","3424 S PAYETTE RIVER AVE, NAMPA ID 83686","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008819LBZ","STATE OF FLORIDA vs. MANGUN-GODDARD, ANTHONY","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTHONY","","MANGUN-GODDARD","7288 E HOPEWELL RD, AVILLA IN 46710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008820LCN","STATE OF FLORIDA vs. WEAKLEY, WILLIAM WESLEY","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","WESLEY","WEAKLEY","101 S OLD COACHMAN RD APT 802, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008823LCW","STATE OF FLORIDA vs. ALYEA, HEATHER DAWN","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HEATHER","","ALYEA","1001 STARKEY ROAD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008824GTD","STATE OF FLORIDA vs. MCCRAY, JIMMY LEE","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","JIMMY","","MCCRAY","1820 20TH AVE. S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008824LBZ","STATE OF FLORIDA vs. LABOSSIERE, DENNIS ROGER","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DENNIS","ROGER","LABOSSIERE","2773 FOREST PKWY N, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008824LCW","STATE OF FLORIDA vs. MOORE, NATHAN E","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NATHAN","E","MOORE","PO BOX 221, MORGANTOWN WV 26507","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008827LCN","STATE OF FLORIDA vs. SHARAN, BARBARA JOYCE","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BARBARA","JOYCE","SHARAN","1350 RIDENOUR BLVD NW #1108, KENNESAW GA 30152","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008827LCW","STATE OF FLORIDA vs. MOORE, NATHAN E","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NATHAN","E","MOORE","PO BOX 221, MORGANTOWN WV 26507","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008828HAU","STATE OF FLORIDA vs. MILTON, GARY T","2022-03-15","01","RAN STOP SIGN","DEFENDANT","GARY","TYRONE","MILTON","2128  UNION ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008830LCW","STATE OF FLORIDA vs. TILLMON, AUNDREA DEON","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AUNDREA","DEON","TILLMON","15601 ALMA AVE, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008831GZN","STATE OF FLORIDA vs. ANDERSON, MARQUICE LAMONZ","2022-03-15","01","DRIVE/WHILE/LICENSE/SUSPENDED","DEFENDANT","MARQUICE","LAMONZ","ANDERSON","4211 12TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008834LCW","STATE OF FLORIDA vs. JACKSON, LATOYA MARIE","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LATOYA","MARIE","JACKSON","1044 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008835LCW","STATE OF FLORIDA vs. DENEAULT, TYLER","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TYLER","","DENEAULT","7726 WINECUP HL, SAN ANTONIO TX 78256","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008838GTE","STATE OF FLORIDA vs. MCDOUGAL, SELINA JOY","2022-03-15","01","IMPROPER PEDESTRIAN ACTION","DEFENDANT","SELINA","JOY","MCDOUGAL","TRANSIENT, CLEARWATER FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008838LCN","STATE OF FLORIDA vs. PITTS, JEANNETTE","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEANNETTE","","PITTS","1433 LAURA ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008839LCN","STATE OF FLORIDA vs. GIOVANNI, JOSEPH","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSEPH","","GIOVANNI","815 LOCKWOOD RD, BARBERTON OH 44203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008840GTE","STATE OF FLORIDA vs. PIERCE, JOSEPH","2022-03-15","01","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOSEPH","","PIERCE","226 6TH STREET S, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008841LCN","STATE OF FLORIDA vs. GERUS, TERRI","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TERRI","","GERUS","873 RIVER RD E  ONTARIO CD  WASAGA BEACH,  CD","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008841WEY","STATE OF FLORIDA vs. LUNCSFORD, ELIZABETH","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","ELIZABETH","JOAN","LUNCSFORD","1600 34TH ST N RM 2, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008841WHD","STATE OF FLORIDA vs. DANIELS, WILFORD EDWARD","2022-03-15","01","REGIS/EXP/6 MOS OR LESS","DEFENDANT","WILFORD","EDWARD","DANIELS","2110 44TH ST S, ST PETERSBURG FL 337118538","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008842LCN","STATE OF FLORIDA vs. CARROLL, WILLIAM II","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","","CARROLL","5000 SW 149TH AVE, BEAVERTON OR 97007","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008852GZN","STATE OF FLORIDA vs. MATHEW, JAMIYA NICOLE","2022-03-15","01","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMIYA","NICOLE","MATHEW","6741  PARK BLVD N 218, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008852LCW","STATE OF FLORIDA vs. EVANS, DEBER","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEBER","","EVANS","32 UPPER SUNLIGHT RD, SANDY HOOK MS 39478","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008853LBZ","STATE OF FLORIDA vs. ARLEQUIN, MARILYN J","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARILYN","J","ARLEQUIN","N1907 MIDWY RD, NEOPIT WI 54150","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008854HAE","STATE OF FLORIDA vs. BURDEN, TAVARIS M","2022-03-15","01","RAN STOP SIGN","DEFENDANT","TAVARIS","MARQUELL","BURDEN","TRANSIENT, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008854LBZ","STATE OF FLORIDA vs. WARD, JOHN ROBERT","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","ROBERT","WARD","1860 MASSACHUSETTS AVE N APT 216, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008854LCN","STATE OF FLORIDA vs. MCCORD, CHRISTOPHER DYLAN","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","DYLAN","MCCORD","1251 27TH ST, SAN DIEGO CA 92154","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008857LBZ","STATE OF FLORIDA vs. DIXON, ROBIN A","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBIN","A","DIXON","1902 54TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008859LCN","STATE OF FLORIDA vs. WESTENSKOW, BRENDALEE","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRENDALEE","","WESTENSKOW","140 VAN NESS AVE, ASHLAND OR 97520","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008864LBZ","STATE OF FLORIDA vs. INGRAM, JACQUELINE","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JACQUELINE","","INGRAM","255 3RD ST N APT 204, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008867GZH","STATE OF FLORIDA vs. BOYD, IDA BERNADETTE","2022-03-15","01","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","IDA","","NEWSOME","4801 11TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008869LBZ","STATE OF FLORIDA vs. MELLEY, MICHAEL JOHN","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","J","MELLEY","719 14TH ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008871LCW","STATE OF FLORIDA vs. DAVIS, CLINT","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CLINT","","DAVIS","2445 64TH AVE S #260, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008874GZH","STATE OF FLORIDA vs. DINNINGER, ROY JAMES","2022-03-15","01","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LEROY","JAMES","DINNINGER","8075 27TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008876GTE","STATE OF FLORIDA vs. MARTIN, CARL LEE JR","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","CARL","LEE","MARTIN","2715 19TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008877GTE","STATE OF FLORIDA vs. MARTIN, CARL LEE JR","2022-03-15","01","OPEN CONTAINER/PASSENGER POSS","DEFENDANT","CARL","LEE","MARTIN","2715 19TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008880GDU","STATE OF FLORIDA vs. MONK, JUSTIN GABRIEL","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","JUSTIN","GABRIEL","MONK","730 N OLD COACHMAN     APT D 1, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008883LCW","STATE OF FLORIDA vs. RICH, JULIE ANN","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JULIE","ANN","RICH","3030 12TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008885LCN","STATE OF FLORIDA vs. LEONE, TINA M","2022-03-15","01","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TINA","M","LEONE","164 AYER RD APT C, SHIRLEY MA 01464","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","12008886WHD","STATE OF FLORIDA vs. ANDREWS-MORT, SHERI LYNN","2022-03-15","01","REG/EXP/MORE 6 MOS/1ST OFFENS","DEFENDANT","SHERILYNN","","ANDREWS","5312 17TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
