"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGOY1JE","STATE OF FLORIDA vs. GRANATA, CARL","2022-12-05","1","CARELESS DRIVING","DEFENDANT","CARL","","GRANATA","7555 132ND ST N, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY1KE","STATE OF FLORIDA vs. MCMANIS, LOUISE ANN","2022-12-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","LOUISE","ANN","MCMANIS","2620 COVE CAY DR UNIT       803,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY1OE","STATE OF FLORIDA vs. MENDOZA-CRUZ, JUSTIN","2022-12-05","1","CARELESS DRIVING","DEFENDANT","JUSTIN","","MENDOZA-CRUZ","C/O PARENT OR GUARDIAN 1510 SIMMONS DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY1QE","STATE OF FLORIDA vs. KOLB, ASHLEY BARBARA","2022-12-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHLEY","BARBARA","KOLB","1507 BAY VIEW ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY1RE","STATE OF FLORIDA vs. PRIMITIVO, HILARIO JAEN","2022-12-05","1","UNLAWFUL USE OF TEMP TAG","DEFENDANT","HILARIO","JAEN","PRIMITIVO","117 20 TH TER SW, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY1SE","STATE OF FLORIDA vs. SMITH, JORDON CHRISTOPHER","2022-12-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JORDON","CHRISTOPHER","SMITH","7532 CLOVER LEE BLVD,  HARRISBURG PA 17112","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY1TE","STATE OF FLORIDA vs. PECCHIO, ALEXIA KAYLOR","2022-12-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXIA","KAYLOR","PECCHIO","4140 82ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY1UE","STATE OF FLORIDA vs. GAMBINO, ABIGAIL TAYLOR","2022-12-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ABIGAIL","TAYLOR","GAMBINO","10801 VALENCIA TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY1XE","STATE OF FLORIDA vs. ROMAN, JORGE ESTEBAN","2022-12-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JORGE","ESTEBAN","ROMAN","2035 PHILLIPPE PKWY UNIT       156,  PT RICHEY FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY1YE","STATE OF FLORIDA vs. ROMAN, JORGE ESTEBAN","2022-12-05","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","JORGE","ESTEBAN","ROMAN","2035 PHILLIPPE PKWY UNIT       156,  PT RICHEY FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY1ZE","STATE OF FLORIDA vs. ROMAN, JORGE ESTEBAN","2022-12-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JORGE","ESTEBAN","ROMAN","2035 PHILLIPPE PKWY UNIT       156,  PT RICHEY FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY20E","STATE OF FLORIDA vs. PLASENCIA, DAYLIN SOTO","2022-12-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAYLIN","SOTO","PLASENCIA","6114 DAVENTRY LN,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY21E","STATE OF FLORIDA vs. DELOACH, HERBERT AURTHUR","2022-12-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","HERBERT","AURTHUR","DELOACH","2261 GULF TO BAY BLVD LOT        243,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY22E","STATE OF FLORIDA vs. FELIPE-TALAVERA, ANTONIO","2022-12-05","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","ANTONIO","","FELIPE-TALAVERA","5796 ULMERTON RD LOT        212,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY24E","STATE OF FLORIDA vs. IBARRA ZELAYA, JOSEPH ALEJANDRO","2022-12-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSEPH","ALEJANDRO","IBARRA ZELAYA","2545 NE COACHMAN RD UNIT       148,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY25E","STATE OF FLORIDA vs. PALOMA-RAMIREZ, LAURA MIREYA","2022-12-05","1","DRIVING ON RIM/DAMAGING ROAD","DEFENDANT","LAURA","MIREYA","PALOMA-RAMIREZ","1327 IRVING AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY26E","STATE OF FLORIDA vs. PALOMARAMIREZ, VIRGINIO MIREYA","2022-12-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VIRGINIO","MIREYA","PALOMARAMIREZ","1327 IRVING AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY27E","STATE OF FLORIDA vs. VU, GIANG TRUONG","2022-12-05","1","IMPROPER BACKING","DEFENDANT","GIANG","TRUONG","VU","12773 ELLA PL,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY28E","STATE OF FLORIDA vs. HEROD, CODY RYAN","2022-12-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CODY","RYAN","HEROD","15303 BEDFORD CIR E,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY29E","STATE OF FLORIDA vs. ORO MAXTHA, LUCIANO","2022-12-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUCIANO","","ORO MAXTHA","14835 64TH ST N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY2BE","STATE OF FLORIDA vs. RAMOS VALIENTE, CRESCENCIO","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CRESCENCIO","","RAMOS VALIENTE","15445 WAVERLY ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY2CE","STATE OF FLORIDA vs. RAMOS VALIENTE, CRESCENCIO","2022-12-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CRESCENCIO","","RAMOS VALIENTE","15445 WAVERLY ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY2JE","STATE OF FLORIDA vs. WRIGHT, MAURICE THOMAS","2022-12-05","1","SALE OR INSTALL OF ILLEGAL SUNSCREEN TINT","DEFENDANT","MAURICE","THOMAS","WRIGHT","6462 92ND PL UNIT       805,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY2YE","STATE OF FLORIDA vs. COHN, AUSTIN DANIEL","2022-12-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","DANIEL","COHN","5312 BAY STATE RD,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY2ZE","STATE OF FLORIDA vs. COHN, AUSTIN DANIEL","2022-12-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","AUSTIN","DANIEL","COHN","5312 BAY STATE RD,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY39E","STATE OF FLORIDA vs. HALL, STEVEN TRACY","2022-12-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVEN","TRACY","HALL","3900 HELENA ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY3FE","STATE OF FLORIDA vs. GIBREE, DEREK ROBERT","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEREK","ROBERT","GIBREE","609 PALM DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY3GE","STATE OF FLORIDA vs. GIBREE, DEREK ROBERT","2022-12-05","1","RED LIGHT VIOLATION","DEFENDANT","DEREK","ROBERT","GIBREE","609 PALM DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY3HE","STATE OF FLORIDA vs. GIBREE, DEREK ROBERT","2022-12-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DEREK","ROBERT","GIBREE","609 PALM DR, LARGO FL 33770","656844","BARRY","K","TARACKS"
"CR","TRAFFIC COURT","AGOY3JE","STATE OF FLORIDA vs. ZEBROWSKI, DAVID EDWARD","2022-12-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","EDWARD","ZEBROWSKI","1011 SHERMAN MCVEIGH DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOY3ME","STATE OF FLORIDA vs. SHAW, MELISSA SUE","2022-12-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MELISSA","SUE","SHAW","1550 S BELCHER RD      UNIT 235, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY3NE","STATE OF FLORIDA vs. SHAW, MELISSA SUE","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MELISSA","SUE","SHAW","1550 S BELCHER RD      UNIT 235, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY3QE","STATE OF FLORIDA vs. BELL, FIANTE' BRION","2022-12-05","1","SALE OR INSTALL OF ILLEGAL SUNSCREEN TINT","DEFENDANT","FIANTE'","BRION","BELL","14980 HIDDEN OAKS CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY3SE","STATE OF FLORIDA vs. BELL, FIANTE' BRION","2022-12-05","1","DWLSR 1ST OFF","DEFENDANT","FIANTE'","BRION","BELL","14980 HIDDEN OAKS CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY8KE","STATE OF FLORIDA vs. BLAKLEY, THOMAS JEROME","2022-12-05","1","LEAVING THE SCENE OF A CRASH INV PROP DAMAGE","DEFENDANT","THOMAS","JEROME","BLAKLEY","1610 WEST BAY         #22, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3JME","STATE OF FLORIDA vs. MADDEN, ALYSSA LEE","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALYSSA","LEE","MADDEN","1400 WATER VIEW DR W  UNIT 104, LARGO FL 33771","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC COURT","AGR3QFE","STATE OF FLORIDA vs. PATEL, RALHAN","2022-12-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RALHAN","","PATEL","9505 49TH ST N  #2-406, PINELLAS PARK FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3QGE","STATE OF FLORIDA vs. WALKER, MLISS EVONNE","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MLISS","EVONNE","WALKER","1502 PENNSYLVANIA AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3QHE","STATE OF FLORIDA vs. HOGAN, GARY DEAN","2022-12-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GARY","DEAN","HOGAN","8819 92ND ST, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3QIE","STATE OF FLORIDA vs. KORDIC, DEJAN","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEJAN","","KORDIC","1500 61ST AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3QJE","STATE OF FLORIDA vs. TAYLOR, TRAVIS DEVON","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAVIS","DEVON","TAYLOR","1399 PARKER ST, SPRINGFIELD MA 01129","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IC4E","STATE OF FLORIDA vs. URQUIZA MORE, FRANK A","2022-12-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FRANK","A","URQUIZA MORE","8805 COCHISE LN,  PORT RICHEY FL 34668","528684","MARTIN","J","HERNANDEZ"
"CR","TRAFFIC COURT","AH0IRYE","STATE OF FLORIDA vs. POLVADERA MARTIN, EDGAR","2022-12-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDGAR","","POLVADERA MARTIN","1954 CORAL WAY APT        2,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IS0E","STATE OF FLORIDA vs. POLVADERA MARTIN, EDGAR","2022-12-05","1","RAN STOP SIGN","DEFENDANT","EDGAR","","POLVADERA MARTIN","1954 CORAL WAY APT        2,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IUCE","STATE OF FLORIDA vs. ESPARSA JUAREZ, JAIME","2022-12-05","1","UNLAWFUL OPERATION/SOUND DEVICE WITHIN 25 FT","DEFENDANT","JAIME","","ESPARSA JUAREZ","5721 157TH AVE N APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0IULE","STATE OF FLORIDA vs. GOMEZ, JONATHAN ALBERTO","2022-12-05","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JONATHAN","ALBERTO","GOMEZ","1038 WALDEN POND DR,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IUME","STATE OF FLORIDA vs. GOMEZ, JONATHAN ALBERTO","2022-12-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JONATHAN","ALBERTO","GOMEZ","1038 WALDEN POND DR,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IV4E","STATE OF FLORIDA vs. HARRIS, CORNELLIUS AVALON","2022-12-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","CORNELLIUS","AVALON","HARRIS","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IVXE","STATE OF FLORIDA vs. ESPANOL CRUZ, PABLO","2022-12-05","1","RED LIGHT VIOLATION","DEFENDANT","PABLO","","ESPANOL CRUZ","1408 FRANKLIN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IW0E","STATE OF FLORIDA vs. AMODEO, PAUL STEPHEN","2022-12-05","1","CARELESS DRIVING","DEFENDANT","PAUL","STEPHEN","AMODEO","2613 BRINLEY DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IW1E","STATE OF FLORIDA vs. ESPINOSA, BELLA ROSE","2022-12-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BELLA","ROSE","ESPINOSA","2442 ANTHONY AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IW3E","STATE OF FLORIDA vs. BEKELE, ABRAHAM","2022-12-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","ABRAHAM","","BEKELE","5628 COZY GLEN LN,  ALEXANDRIA VA 22312","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IW4E","STATE OF FLORIDA vs. PALOMINO ALVAREZ, PAMELA CAROLINA","2022-12-05","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","PAMELA","CAROLINA","PALOMINO ALVAREZ","1108 TUSKAWILLA DR UNIT       01,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IW6E","STATE OF FLORIDA vs. MENDOZA PLASCENCIA, CYNTHYA CAROLINA","2022-12-05","1","CARELESS DRIVING","DEFENDANT","CYNTHYA","CAROLINA","MENDOZA PLASCENCIA","6306 S MCDILL AVE APT        302,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IW8E","STATE OF FLORIDA vs. LEMUS, DIEGO A","2022-12-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DIEGO","A","LEMUS","3318 SHERWOOD DR APT        A,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWBE","STATE OF FLORIDA vs. GEORGE, IJAZZE JOSHUA","2022-12-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","IJAZZE","JOSHUA","GEORGE","8508 LAFITTE DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWDE","STATE OF FLORIDA vs. GEORGE, IJAZZE JOSHUA","2022-12-05","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","IJAZZE","JOSHUA","GEORGE","8508 LAFITTE DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWEE","STATE OF FLORIDA vs. GEORGE, IJAZZE JOSHUA","2022-12-05","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","IJAZZE","JOSHUA","GEORGE","8508 LAFITTE DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWGE","STATE OF FLORIDA vs. HURLEY-TIMPANARO, JESSICA MARIE","2022-12-05","1","FOLLOWING TOO CLOSELY","DEFENDANT","JESSICA","MARIE","HURLEY-TIMPANARO","113 HARBOR BLUFF DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWHE","STATE OF FLORIDA vs. GAMBINO, ABIGAIL TAYLOR","2022-12-05","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ABIGAIL","TAYLOR","GAMBINO","10801 VALENCIA TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWIE","STATE OF FLORIDA vs. WERDER, PAUL GREGORY","2022-12-05","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","PAUL","GREGORY","WERDER","2886 DEER RUN S, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWJE","STATE OF FLORIDA vs. RODRIGUEZ, LUIS ALBERTO","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUIS","ALBERTO","RODRIGUEZ","11028 BLACK SWAN CT,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWKE","STATE OF FLORIDA vs. DOHERTY, RACHEL ROSE","2022-12-05","1","RED LIGHT VIOLATION","DEFENDANT","RACHEL","ROSE","DOHERTY","25 N BELCHER RD UNIT       53,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWLE","STATE OF FLORIDA vs. ISSARI, ZENA NICOLE","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZENA","NICOLE","ISSARI","1413 4th ST SW,  Largo FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWME","STATE OF FLORIDA vs. SKIADOS, NIKKI JEAN","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NIKKI","JEAN","SKIADOS","2320 64TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWNE","STATE OF FLORIDA vs. MOHAMMED, SAIFUDDINVIQAR","2022-12-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAIFUDDINVIQAR","","MOHAMMED","2440 SUMMERLIN DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWOE","STATE OF FLORIDA vs. RODRIGUEZ, GENESSA YAZMINE","2022-12-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GENESSA","YAZMINE","RODRIGUEZ","8205 DOWNFIELD LN,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWPE","STATE OF FLORIDA vs. FERRELL, MILDRED MARIE","2022-12-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MILDRED","MARIE","FERRELL","8768 HAMPDEN DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWQE","STATE OF FLORIDA vs. JACKSON, ANTHONY JEROME, JR","2022-12-05","1","CARELESS DRIVING","DEFENDANT","ANTHONY","JEROME","JACKSON","163 38TH AVE SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWRE","STATE OF FLORIDA vs. KING, HALIE HOPE","2022-12-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HALIE","HOPE","KING","2010 TARRAGON LN,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWSE","STATE OF FLORIDA vs. JOVANOVIC, DUSKO","2022-12-05","1","CARELESS DRIVING","DEFENDANT","DUSKO","","JOVANOVIC","200 COUNTRY CLUB DR APT        1003,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWTE","STATE OF FLORIDA vs. SCOTT, LACRETIA SHANTEE","2022-12-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","LACRETIA","SHANTEE","SCOTT","13443 60TH ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWUE","STATE OF FLORIDA vs. PACI, HALA","2022-12-05","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","HALA","","PACI","810 2ND AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWVE","STATE OF FLORIDA vs. JOHNSON, DEREK JAMES","2022-12-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DEREK","JAMES","JOHNSON","10686 104TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWWE","STATE OF FLORIDA vs. GOMES-COLLAZO, ALFONSO","2022-12-05","1","BICYCLE REGULATIONS","DEFENDANT","ALFONSO","","GOMES-COLLAZO","2051 MCKINLEY ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWXE","STATE OF FLORIDA vs. ARNOLD, ERNEST BURTON","2022-12-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ERNEST","BURTON","ARNOLD","100 HAMPTON RD LOT        89,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWYE","STATE OF FLORIDA vs. ADAMS, TIMOTHY V","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIMOTHY","V","ADAMS","4214 RIDGEFIELD AVE,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IWZE","STATE OF FLORIDA vs. MICHAUD, NEIL WILLIAM","2022-12-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","NEIL","WILLIAM","MICHAUD","1830 DR MLK JR ST N UNIT       101,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IX0E","STATE OF FLORIDA vs. LONGINOTTI, STEFANO","2022-12-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","STEFANO","","LONGINOTTI","11630 HAMLIN BLVD #110,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IX1E","STATE OF FLORIDA vs. NGUYEN, BENJAMIN VU","2022-12-05","1","CARELESS DRIVING","DEFENDANT","BENJAMIN","VU","NGUYEN","8168 129TH ST N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IX2E","STATE OF FLORIDA vs. SWITALA, BRIAN","2022-12-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","BRIAN","","SWITALA","1431 S KINGSWAY RD,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IX3E","STATE OF FLORIDA vs. KOSTACKY, AMANDA NICOLE","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMANDA","NICOLE","KOSTACKY","1984 CLARENDON RD, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IX5E","STATE OF FLORIDA vs. COLLINS, LATONYA OLIVIA","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LATONYA","OLIVIA","COLLINS","25350 US HIGHWAY 19 N APT        65,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IX6E","STATE OF FLORIDA vs. EVANS, MICHAEL JOHN RICABLANCA","2022-12-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL JOHN","RICABLANCA","EVANS","2815 FIELDCREST CT,  ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IX7E","STATE OF FLORIDA vs. ALLEN, KIMBERLY LASHAWNDA","2022-12-05","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","KIMBERLY","LASHAWNDA","ALLEN","600 ELDRIDGE ST UNIT       112,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IX8E","STATE OF FLORIDA vs. MAYES, CARRIE REBECCA","2022-12-05","1","RAN STOP SIGN","DEFENDANT","CARRIE","REBECCA","MAYES","1310 IRONWORKS LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IX9E","STATE OF FLORIDA vs. LUTHER, MICHELLE BROOKE","2022-12-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHELLE","BROOKE","LUTHER","1384 SEABREEZE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IXAE","STATE OF FLORIDA vs. GARCIA, CARLOS ANTONIO","2022-12-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CARLOS","ANTONIO","GARCIA","15262 MILLER CREEK DR,  SUN CITY FL 33573","NO ATTORNEY","","",""
