"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLJLXE","STATE OF FLORIDA vs. MARSHALL, SHENIQUA ALECIA SHAVON","2022-02-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHENIQUA","ALECIA SHAVON","MARSHALL","1172 3RD TER N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJLYE","STATE OF FLORIDA vs. MATEER, MARY YAGMIN","2022-02-14","1","CARELESS DRIVING","DEFENDANT","MARY","YAGMIN","MATEER","1945 75TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJLZE","STATE OF FLORIDA vs. LUCENA PERDOMA, RAQUEL MERCEDES","2022-02-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RAQUEL","MERCEDES","LUCENA PERDOMA","4766 ROYAL PALM CIR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJM1E","STATE OF FLORIDA vs. RIVAS, CHRISTOPHER","2022-02-14","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHRISTOPHER","","RIVAS","1050 3RD AVE N APT I1, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJM3E","STATE OF FLORIDA vs. MITCHUM, ANTHONY MADDOX","2022-02-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANTHONY","MADDOX","MITCHUM","1721 KENILWORTH ST,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJM5E","STATE OF FLORIDA vs. KENRICK, JODY LYNN","2022-02-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JODY","LYNN","KENRICK","1421 8TH STREET NO, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJM7E","STATE OF FLORIDA vs. O'DONNELL, MAXWELL LAWRENCE","2022-02-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MAXWELL","LAWRENCE","O'DONNELL","1529 12TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJM9E","STATE OF FLORIDA vs. BRISTER, LEROY JEROME","2022-02-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LEROY","JEROME","BRISTER","300 10TH ST S APT        246,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJMAE","STATE OF FLORIDA vs. BRISTER, LEROY JEROME","2022-02-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LEROY","JEROME","BRISTER","300 10TH ST S APT        246,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJMBE","STATE OF FLORIDA vs. KREBS, SCOTT CRISTOBAL","2022-02-14","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","SCOTT","CRISTOBAL","KREBS","818 7TH ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJMDE","STATE OF FLORIDA vs. HOLDEN, THOMAS EDWARD","2022-02-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","THOMAS","EDWARD","HOLDEN","205 6TH ST EAST, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJMFE","STATE OF FLORIDA vs. GALLAGHER, LUCKY IRISH","2022-02-14","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","LUCKY","IRISH","GALLAGHER","934 BEACH DR NE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJMGE","STATE OF FLORIDA vs. GALLAGHER, LUCKY IRISH","2022-02-14","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LUCKY","IRISH","GALLAGHER","934 BEACH DR NE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJMHE","STATE OF FLORIDA vs. HICKEY, MICHAEL GEORGE","2022-02-14","1","CARELESS DRIVING","DEFENDANT","MICHAEL","GEORGE","HICKEY","13134 MADISON AVE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJMIE","STATE OF FLORIDA vs. WALLER, MALCOLM AARON","2022-02-14","1","BICYCLE REGULATIONS","DEFENDANT","MALCOLM","AARON","WALLER","2517 31ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJMJE","STATE OF FLORIDA vs. DOZIER, SIARRA MONIQUE","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SIARRA","MONIQUE","DOZIER","190 112TH AVE N APT        1604,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJMKE","STATE OF FLORIDA vs. CHADZIUTKO, ROBERT JOHN","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","JOHN","CHADZIUTKO","5830 DENVER ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJMME","STATE OF FLORIDA vs. BOSKOVIC, ENES","2022-02-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","ENES","","BOSKOVIC","1400 GANDY BLVD N UNIT       313,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJMNE","STATE OF FLORIDA vs. VACHON, SHAUNA LEIGH","2022-02-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHAUNA","LEIGH","VACHON","2593 BANKER AVE,  NISKAYUNA NY 12309","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJMOE","STATE OF FLORIDA vs. RIVERA, DANIEL LUIS","2022-02-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DANIEL","LUIS","RIVERA","411 77TH AVE N APT        303,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJMPE","STATE OF FLORIDA vs. FORTE-BELIZAIRE, OMARII MALACHI","2022-02-14","1","CARELESS DRIVING","DEFENDANT","OMARII","MALACHI","FORTEBELIZAIRE","4911 43RD AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJMQE","STATE OF FLORIDA vs. RIVERA, DANIEL LUIS","2022-02-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DANIEL","LUIS","RIVERA","411 77TH AVE N APT        303,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJMRE","STATE OF FLORIDA vs. REED, JOSEPH D","2022-02-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSEPH","D","REED","705 16TH AVE N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJMXE","STATE OF FLORIDA vs. POPE, MATTHEW STEVEN ALLEN","2022-02-14","1","RED LIGHT VIOLATION","DEFENDANT","MATTHEW","STEVEN ALLEN","POPE","7373 ROYAL PALM DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJN6E","STATE OF FLORIDA vs. DRAYTON, JACQUEZ MALEEK","2022-02-14","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JACQUEZ","MALEEK","DRAYTON","4201 49TH ST N APT        208,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJNWE","STATE OF FLORIDA vs. GRABOVSKI, IGOR","2022-02-14","1","CARELESS DRIVING","DEFENDANT","IGOR","","GRABOVSKI","4500 E BAY DR APT        B124,  CLEARWATER FL 33764","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AFLJNYE","STATE OF FLORIDA vs. VENABLE, BRIAN DIONDRE","2022-02-14","1","CARELESS DRIVING","DEFENDANT","BRIAN","DIONDRE","VENABLE","3730 MIDTOWN DR,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJO0E","STATE OF FLORIDA vs. GARCIA, LUIS TOBIAS","2022-02-14","1","IMPROPER BACKING","DEFENDANT","LUIS","TOBIAS","GARCIA","3535 TARLTON STREET NO, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJO2E","STATE OF FLORIDA vs. JONES, CARMEN ROSE","2022-02-14","1","CARELESS DRIVING","DEFENDANT","CARMEN","ROSE","JONES","7400 2ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJO4E","STATE OF FLORIDA vs. TUCKER, SHAQUANDA DAVINE","2022-02-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHAQUANDA","DAVINE","TUCKER","1316 12TH ST S APT        1,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJO6E","STATE OF FLORIDA vs. MCGHEE, AMARI CALECIA","2022-02-14","1","RAN STOP SIGN","DEFENDANT","AMARI","CALECIA","MCGHEE","634 30TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJO8E","STATE OF FLORIDA vs. YELDON, KRYSTAL DEE","2022-02-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KRYSTAL","DEE","YELDON","1243 PALMETTO ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJODE","STATE OF FLORIDA vs. RODRIGUEZ, LEONARDO ANDRE","2022-02-14","1","CARELESS DRIVING","DEFENDANT","LEONARDO","ANDRE","RODRIGUEZ","11901 4TH ST N UNIT       9304,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJOFE","STATE OF FLORIDA vs. JOHNSON, JUSTIN JAYRON","2022-02-14","1","IMPROPER BACKING","DEFENDANT","JUSTIN","JAYRON","JOHNSON","7402 S RIVERCHASE DR,  TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJOME","STATE OF FLORIDA vs. ABRAMS, CARLOS'SIA JOHNAY","2022-02-14","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","CARLOS'SIA","JOHNAY","ABRAMS","620 53RS AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJOOE","STATE OF FLORIDA vs. ELLISON, JOCQUI MARQUESE","2022-02-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOCQUI","MARQUESE","ELLISON","629 51ST AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJOPE","STATE OF FLORIDA vs. ABRAMS, CARLOS'SIA JOHNAY","2022-02-14","1","RED LIGHT VIOLATION","DEFENDANT","CARLOS'SIA","JOHNAY","ABRAMS","620 53RS AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJOQE","STATE OF FLORIDA vs. SHAW, JOSHUA DAVID PATRICK","2022-02-14","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSHUA","DAVID PATRICK","SHAW","280 THIRD ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJORE","STATE OF FLORIDA vs. DECEMBER, MICHAEL SHELTON","2022-02-14","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","SHELTON","DECEMBER","411 8TH AVE N,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJOXE","STATE OF FLORIDA vs. GADSON, ASHLEY MYESHIA","2022-02-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ASHLEY","MYESHIA","GADSON","2034 AUBURN ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJOYE","STATE OF FLORIDA vs. MOODY, EDWARD ALEXANDER","2022-02-14","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","EDWARD","ALEXANDER","MOODY","1315 8TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJP0E","STATE OF FLORIDA vs. RIVERA, JESUS JAVIER","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESUS","JAVIER","RIVERA","5503 110TH AVE N APT        203,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJP3E","STATE OF FLORIDA vs. PIEDRA, DOLORES CHERYL","2022-02-14","1","CARELESS DRIVING","DEFENDANT","DOLORES","CHERYL","PIEDRA","808 59TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJP5E","STATE OF FLORIDA vs. LESHORE, NATHANIEL HASAN","2022-02-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NATHANIEL","HASAN","LESHORE","1400 GANDY BLVD APT        809,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJP7E","STATE OF FLORIDA vs. LEEPER, SHONDELL ANTHONY","2022-02-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHONDELL","ANTHONY","LEEPER","801 MARYLAND AVE,  CLEWISTON FL 33440","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJP8E","STATE OF FLORIDA vs. LEEPER, SHONDELL ANTHONY","2022-02-14","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SHONDELL","ANTHONY","LEEPER","801 MARYLAND AVE,  CLEWISTON FL 33440","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJP9E","STATE OF FLORIDA vs. BARR, ERIN DORENE","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIN","DORENE","BARR","7390 17TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJPUE","STATE OF FLORIDA vs. NELSON, DERRIAN DEON","2022-02-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DERRIAN","DEON","NELSON","2460 36TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJPVE","STATE OF FLORIDA vs. NELSON, DERRIAN DEON","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DERRIAN","DEON","NELSON","2460 36TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJQ3E","STATE OF FLORIDA vs. EDWARDS, DORCAS LULUWA","2022-02-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DORCAS","LULUWA","EDWARDS","5435 70TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJQJE","STATE OF FLORIDA vs. KEEGAN, AMANDA VICTORIA","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMANDA","VICTORIA","KEEGAN","2995 SE ASTER LN,  STUART FL 34994","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJQKE","STATE OF FLORIDA vs. KELLER, JACQUIE MARIE","2022-02-14","1","RED LIGHT VIOLATION","DEFENDANT","JACQUIE","MARIE","KELLER","5207 DENVER ST NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJQLE","STATE OF FLORIDA vs. DOLES, RASHAUDE ANTIONE","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RASHAUDE","ANTIONE","DOLES","2043 10TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJQME","STATE OF FLORIDA vs. ROACH, MARIO NICHOLAS","2022-02-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARIO","NICHOLAS","ROACH","4042 3RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJQQE","STATE OF FLORIDA vs. GUNN, TIMOTHY WARREN","2022-02-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TIMOTHY","WARREN","GUNN","6825 CENTRAL AVE UNIT       26,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJQSE","STATE OF FLORIDA vs. MILLAND, MATTHEW DANIEL","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","DANIEL","MILLAND","10930 OAKDALE AVE,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJQUE","STATE OF FLORIDA vs. LOW, JOHN FLYNN","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","FLYNN","LOW","7321 8TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJQVE","STATE OF FLORIDA vs. RENNER, STEVEN EDWARD","2022-02-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEVEN","EDWARD","RENNER","4301 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJQWE","STATE OF FLORIDA vs. HOLYCROSS, JERMERIA WY'AVIA WALKER","2022-02-14","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JERMERIA","WY'AVIA WALKER","HOLYCROSS","13400 ADAMS CIR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJQYE","STATE OF FLORIDA vs. LAURENCE, JASON KAMAL","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","KAMAL","LAURENCE","6888 17TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJQZE","STATE OF FLORIDA vs. SEJDIC, PASA","2022-02-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PASA","","SEJDIC","4433 MLK ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJR0E","STATE OF FLORIDA vs. BIRDWELL, KENNETH DALE","2022-02-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KENNETH","DALE","BIRDWELL","6025 SHORE BLVD S APT        101,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJR1E","STATE OF FLORIDA vs. SPENCER, SHERYL FERGUSON","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHERYL","FERGUSON","SPENCER","9458 2ND ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJR3E","STATE OF FLORIDA vs. HILL, MONIQUE ALEXANDREA","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MONIQUE","ALEXANDREA","HILL","4460 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJR4E","STATE OF FLORIDA vs. SHEPPARD, GARY ALLEN","2022-02-14","1","RED LIGHT VIOLATION","DEFENDANT","GARY","ALLEN","SHEPPARD","3507 W SAN JUAN ST APT        A,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJR5E","STATE OF FLORIDA vs. CASON-REECE, BRIDGET ELAINE","2022-02-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIDGET","ELAINE","CASON-REECE","800 71ST AVE N UNIT       9,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJR7E","STATE OF FLORIDA vs. ROY, MICHAEL ROBERT","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","ROBERT","ROY","11034 55TH AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJRBE","STATE OF FLORIDA vs. SANDY, NYAH N","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NYAH","N","SANDY","2000 16TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJREE","STATE OF FLORIDA vs. NUGENT, KERRY MACLAINE","2022-02-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KERRY","MACLAINE","NUGENT","10370 108TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJRFE","STATE OF FLORIDA vs. BAKER, JONATHAN EDWARD, III","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","EDWARD","BAKER","8475 WAVERLY RD N APT        B,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJRHE","STATE OF FLORIDA vs. LEGROS, LOGAN JUSTIN","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LOGAN","JUSTIN","LEGROS","1735 DR MLK ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJRJE","STATE OF FLORIDA vs. LANG, DOROTHY NICHOLE","2022-02-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DOROTHY","NICHOLE","LANG","4218 13TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJRKE","STATE OF FLORIDA vs. WADE, FREDERICK JAMAL","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FREDERICK","JAMAL","WADE","1369 CANTERBURY RD N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJRLE","STATE OF FLORIDA vs. COLLINS, MELISSA ANN","2022-02-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MELISSA","ANN","COLLINS","2353 1ST AVE S APT        E,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJRME","STATE OF FLORIDA vs. AUGER, ROBERT MAURICE","2022-02-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","MAURICE","AUGER","10758 3RD ST N APT        B,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJRNE","STATE OF FLORIDA vs. PEDERSON, LONNIE MICHELE","2022-02-14","1","FOLLOWING TOO CLOSELY","DEFENDANT","LONNIE","MICHELE","PEDERSON","9925 ULMERTON RD LOT        29,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJRQE","STATE OF FLORIDA vs. WRIGHT, DAMARIUS JORDAN","2022-02-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DAMARIUS","JORDAN","WRIGHT","2425 DESOTO WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJRRE","STATE OF FLORIDA vs. CARNEY, WILLIAM F","2022-02-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIAM","F","CARNEY","PO BOX 237, SEBASCO ESTATES ME 04565","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJRTE","STATE OF FLORIDA vs. PLATT, RONALD HARRIS","2022-02-14","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RONALD","HARRIS","PLATT","2671 BAYSIDE DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJRUE","STATE OF FLORIDA vs. MOREY, KEVIN EDWARD","2022-02-14","1","TOO FAST FOR CONDITIONS","DEFENDANT","KEVIN","EDWARD","MOREY","4625 118TH AVE N STE        108,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJRWE","STATE OF FLORIDA vs. BRNADA, IVICA","2022-02-14","1","CARELESS DRIVING","DEFENDANT","IVICA","","BRNADA","6503 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJRXE","STATE OF FLORIDA vs. JURADO, JULIAN EDUARDO","2022-02-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JULIAN","EDUARDO","JURADO","112 N 12TH ST UNIT       509,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJSDE","STATE OF FLORIDA vs. SWEVAL, GREYSON JACKSON","2022-02-14","1","RED LIGHT VIOLATION","DEFENDANT","GREYSON","JACKSON","SWEVAL","3001 3RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJSEE","STATE OF FLORIDA vs. NUTTER, CANDACE ANN","2022-02-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CANDACE","ANN","NUTTER","900 63RD ST S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJSFE","STATE OF FLORIDA vs. ANITO, JOSEPH CANTOY","2022-02-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSEPH","CANTOY","ANITO","1820 SUTTON RD,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJSGE","STATE OF FLORIDA vs. GEEGAN, JASON ERIC","2022-02-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JASON","ERIC","GEEGAN","3045 10TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJSZE","STATE OF FLORIDA vs. SWINTON, PERRY ONEIL, JR","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PERRY","ONEIL","SWINTON","2425 ERIE ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJT2E","STATE OF FLORIDA vs. SWINTON, PERRY ONEIL, JR","2022-02-14","1","DWLSR ONE PRIOR","DEFENDANT","PERRY","ONEIL","SWINTON","2425 ERIE ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJYSE","STATE OF FLORIDA vs. MCHENRY, KHALIL JAQUEZ","2022-02-14","1","NO VALID DRIVERS LICENSE","DEFENDANT","KHALIL","JAQUEZ","MCHENRY","6040 31ST ST N, ST PETERSBURG FL 33714","1010334","VANESSA","","AYALA"
