"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGE4CWE","STATE OF FLORIDA vs. OLIVARES BATISTA, URBANO","2022-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","URBANO","","OLIVARES BATISTA","2690 DREW ST APT        1036,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4CXE","STATE OF FLORIDA vs. LAUBY, ROBERT J","2022-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","J","LAUBY","670 AMERICAN LEGION DR,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4DKE","STATE OF FLORIDA vs. WILLIAMS, RICHARD ALLAN","2022-08-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RICHARD","ALLAN","WILLIAMS","3270 NW 96TH AVE,  SUNRISE FL 33351","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4DME","STATE OF FLORIDA vs. HEERANI, NAUMAN PYARALI","2022-08-17","1","RED LIGHT VIOLATION","DEFENDANT","NAUMAN","PYARALI","HEERANI","3700 59TH ST N,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4DPE","STATE OF FLORIDA vs. CABALLES, GERMEL TOPACIO","2022-08-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GERMEL","TOPACIO","CABALLES","853 CRESTRIDGE CIR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4DQE","STATE OF FLORIDA vs. ELGHASSAL, YAZAN BAGES","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YAZAN","BAGES","ELGHASSAL","1258 BOLIVAR CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4DSE","STATE OF FLORIDA vs. DAUGHTRY, WESLEY KENNETH","2022-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WESLEY","KENNETH","DAUGHTRY","12800 BONN RD,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4DTE","STATE OF FLORIDA vs. DAUGHTRY, WESLEY KENNETH","2022-08-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","WESLEY","KENNETH","DAUGHTRY","12800 BONN RD,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4DUE","STATE OF FLORIDA vs. BOLES, TERESA WRIGHT","2022-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TERESA","WRIGHT","BOLES","2550 STATE RD 580 LOT        242,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4DVE","STATE OF FLORIDA vs. PATEL, RONAK SATISHKUMAR","2022-08-17","1","RAN STOP SIGN","DEFENDANT","RONAK","SATISHKUMAR","PATEL","16310 CYPRESS MULCH CIR APT        2307,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4DWE","STATE OF FLORIDA vs. KOLOVOS, DEMETRIOS JOHN","2022-08-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEMETRIOS","JOHN","KOLOVOS","2353 FLINT LOCK DR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4DXE","STATE OF FLORIDA vs. BROWN, MICHAEL HENRY","2022-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","HENRY","BROWN","2073 MONTCLAIR RD,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4DYE","STATE OF FLORIDA vs. LOOMIS-BOUCHARD, ADAM JAMES","2022-08-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ADAM","JAMES","LOOMIS-BOUCHARD","1609 COUNTRY LN E, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4E1E","STATE OF FLORIDA vs. GRIFFIN, COLTEN LEE","2022-08-17","1","CARELESS DRIVING","DEFENDANT","COLTEN","LEE","GRIFFIN","4305 78TH LN N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4E2E","STATE OF FLORIDA vs. TILLQUIST, JACKSON EILER","2022-08-17","1","RAN STOP SIGN","DEFENDANT","JACKSON","EILER","TILLQUIST","110 OSPREY LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4E3E","STATE OF FLORIDA vs. HOPKINS, CORBIN WASHINGTON","2022-08-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","CORBIN","WASHINGTON","HOPKINS","5055 N ANDRI DR,  CRYSTAL RIVER FL 34428","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4E4E","STATE OF FLORIDA vs. OLLIVIERE, LAKEMUS ANDERSON","2022-08-17","1","TOWING/NO OR IMPROPER/SAFETY CHAINS FLAGS/CLOTH/IMP/LENGTH","DEFENDANT","LAKEMUS","ANDERSON","OLLIVIERE","6418 WOODSMAN DR,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4E6E","STATE OF FLORIDA vs. MELTON, LAURIE BETH","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAURIE","BETH","MELTON","3445 ALLANDALE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4E8E","STATE OF FLORIDA vs. CONTRERAS RINCON, DALAIS TAMAR NINY","2022-08-17","1","HANDICAPPED PARKING","DEFENDANT","DALAIS","TAMAR NINY","CONTRERAS RINCON","9950 GRANDE LAKES BLVD UNIT       3210,  ORLANDO FL 32837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4EBE","STATE OF FLORIDA vs. VILLASENOR, JOHN MICHAEL","2022-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","MICHAEL","VILLASENOR","3120 LAKE PADGETT DR,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4EEE","STATE OF FLORIDA vs. ERICKSON, THEODORE LOGAN","2022-08-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","THEODORE","LOGAN","ERICKSON","4902 N MACDILL AVE APT        1907,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4EKE","STATE OF FLORIDA vs. HOROCKI, ZBIGNIEW KAZIMIERZ","2022-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZBIGNIEW","KAZIMIERZ","HOROCKI","2660 JARVIS CIR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4EME","STATE OF FLORIDA vs. SACCO, STEPHEN PAUL","2022-08-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEPHEN","PAUL","SACCO","730 OLD COACHMAN RD APT        F1,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ENE","STATE OF FLORIDA vs. HYSI, STJUART","2022-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STJUART","","HYSI","630 PALMER DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4EOE","STATE OF FLORIDA vs. HARBERT, CHASE ALEXANDER","2022-08-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHASE","ALEXANDER","HARBERT","7926 FOXWOOD DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4EPE","STATE OF FLORIDA vs. LEE, EUGENE ADAM","2022-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EUGENE","ADAM","LEE","776 HARBOR PALMS,  SAINT PETERSBURG FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4EQE","STATE OF FLORIDA vs. ABRIL, FERENIKI NICK","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FERENIKI","NICK","ABRIL","9240 DUFFER CT,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ERE","STATE OF FLORIDA vs. HAYNES, MARGARET ELIZABETH","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARGARET","ELIZABETH","HAYNES","255 6TH AVE N APT        1,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ESE","STATE OF FLORIDA vs. PERKINS, DYLAN KALEB","2022-08-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DYLAN","KALEB","PERKINS","3513 GRAY WHETSTONE ST,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ETE","STATE OF FLORIDA vs. BECK, CHRISTOPHER CATARACT ABAD","2022-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","CATARACT ABAD","BECK","2516 W BRADDOCK ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4EWE","STATE OF FLORIDA vs. LONERO, VICTOR ALBERT","2022-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VICTOR","ALBERT","LONERO","3800 TIDEWATER RD,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4EXE","STATE OF FLORIDA vs. UPSHAW, DEVONYA ZSANAE","2022-08-17","1","RAN STOP SIGN","DEFENDANT","DEVONYA","ZSANAE","UPSHAW","2450 E HILLSBOROUGH AVE APT        524,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4EYE","STATE OF FLORIDA vs. BELL, JESSICA NOEL","2022-08-17","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JESSICA","NOEL","BELL","6465 142ND AVE N APT        I101,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4EZE","STATE OF FLORIDA vs. GRADY, SHANNA JO","2022-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHANNA","JO","GRADY","115  SERENITY LOOP UNIT 201, LAKE WALES FL 33859","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4F5E","STATE OF FLORIDA vs. DAVIS, COURTNEY","2022-08-17","1","RED LIGHT VIOLATION","DEFENDANT","COURTNEY","","DAVIS","1480 YOUNG AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4F6E","STATE OF FLORIDA vs. SHELTON, JAMES DUSTIN","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","DUSTIN","SHELTON","103 HALF  20TH AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4F7E","STATE OF FLORIDA vs. KNIGHTON, GARY ALLEN","2022-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GARY","ALLEN","KNIGHTON","8402 81ST WAY N,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4F9E","STATE OF FLORIDA vs. PAPA, ELENA","2022-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELENA","","PAPA","1721 BELLEAIR FOREST DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FBE","STATE OF FLORIDA vs. LADD, SICILIA STAR","2022-08-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SICILIA","STAR","LADD","220 N BAYSHIRE BLVD UNIT       102,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FCE","STATE OF FLORIDA vs. LADD, SICILIA STAR","2022-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SICILIA","STAR","LADD","220 N BAYSHIRE BLVD UNIT       102,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FDE","STATE OF FLORIDA vs. REHULA, TRENT ALLAN","2022-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TRENT","ALLAN","REHULA","413 EVERGREEN DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FEE","STATE OF FLORIDA vs. VAUGHTER, DANTE DAJUAN, JR","2022-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANTE","DAJUAN","VAUGHTER","7603 TIMBERSTONE DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FFE","STATE OF FLORIDA vs. VANDENBURGH, GEORGE ROGER","2022-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEORGE","ROGER","VANDENBURGH","8855 55TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FGE","STATE OF FLORIDA vs. RAMIREZ, OSCAR ORBE","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OSCAR","ORBE","RAMIREZ","4891 BIVENS CT,  INVER GROVE HEIGHTS MN 55076","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FHE","STATE OF FLORIDA vs. MORAN, KATHERINE EVANS","2022-08-17","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","KATHERINE","EVANS","MORAN","1419 GRAY ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FIE","STATE OF FLORIDA vs. ROGERS, HAZEL FAYTH","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HAZEL","FAYTH","ROGERS","830 NEWTON AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4FJE","STATE OF FLORIDA vs. BEEGLE, BRANDON MICHAEL","2022-08-17","1","OPERATION FOREIGN LICENSE UNDER SUSPENSION","DEFENDANT","BRANDON","MICHAEL","BEEGLE","271  DUNCAN LOOP W APT 9-208, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FKE","STATE OF FLORIDA vs. BEEGLE, BRANDON MICHAEL","2022-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRANDON","MICHAEL","BEEGLE","271  DUNCAN LOOP W APT 9-208, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FME","STATE OF FLORIDA vs. MATIAS TINEO, IGNACIO ALEXANDER","2022-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","IGNACIO","ALEXANDER","MATIAS TINEO","723 CANDYCE AVE,  LAKELAND FL 33815","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FNE","STATE OF FLORIDA vs. SHERR, JONATHAN ANDREW","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","ANDREW","SHERR","1706  COUNTRY TRLS DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FOE","STATE OF FLORIDA vs. QUICK, HELAINA MARIE","2022-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HELAINA","MARIE","QUICK","1415 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FPE","STATE OF FLORIDA vs. JIMENEZ, JORDAN MARTIN, JR","2022-08-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JORDAN","MARTIN","JIMENEZ","60300 CENTRAL AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FSE","STATE OF FLORIDA vs. SPEARMAN, ALFRED JAMES","2022-08-17","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","ALFRED","JAMES","SPEARMAN","5000 3RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IKE","STATE OF FLORIDA vs. ROGERS, HAZEL FAYTH","2022-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HAZEL","FAYTH","ROGERS","830 NEWTON AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4JQE","STATE OF FLORIDA vs. BRADSHAW, ROBERT LEE, JR","2022-08-17","1","DRIVE WHILE LIC SUSP 4TH OFFENSE","DEFENDANT","ROBERT","LEE","BRADSHAW","4016 AUBOBN RD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4JXE","STATE OF FLORIDA vs. BALLEN GALINDO, SEBASTIAN","2022-08-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","SEBASTIAN","","BALLEN GALINDO","2800 E 113TH AVE      APT 108, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4KQE","STATE OF FLORIDA vs. GUERRERO GARRIDO, BERNARDO","2022-08-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","BERNARDO","","GUERRERO GARRIDO","310 79TH AVE, ST PETERSBURG BEACH FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTKOE","STATE OF FLORIDA vs. WORLDS, DREXEL DONNELL","2022-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DREXEL","DONNELL","WORLDS","8127 27TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTL3E","STATE OF FLORIDA vs. LAMAY, EDGAR MARK, III","2022-08-17","1","CARELESS DRIVING","DEFENDANT","EDGAR","MARK","LAMAY","5491 24TH TERR N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTL5E","STATE OF FLORIDA vs. JACKSON JUNIOR, DWAYNE RODRIGUEZ","2022-08-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DWAYNE","RODRIGUEZ","JACKSON JUNIOR","5448 BAROQUE DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTL6E","STATE OF FLORIDA vs. MARCANO, LUIS RENE","2022-08-17","1","CARELESS DRIVING","DEFENDANT","LUIS","RENE","MARCANO","10800 US HWY 19 N APT        102,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTL7E","STATE OF FLORIDA vs. CINTRON, ARMANI GIOVANNI","2022-08-17","1","CARELESS DRIVING","DEFENDANT","ARMANI","GIOVANNI","CINTRON","644 4TH AVE S APT        3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTL8E","STATE OF FLORIDA vs. MILLER, TUNESHYA LATIERRA","2022-08-17","1","CARELESS DRIVING","DEFENDANT","TUNESHYA","LATIERRA","MILLER","3293 70TH LN N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTL9E","STATE OF FLORIDA vs. NGUYEN, DANNY NGOC","2022-08-17","1","CARELESS DRIVING","DEFENDANT","DANNY","NGOC","NGUYEN","6217 30TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLAE","STATE OF FLORIDA vs. HELLEMS, JASON WILLIAM","2022-08-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JASON","WILLIAM","HELLEMS","13481 87TH PL,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLDE","STATE OF FLORIDA vs. VO, THACH NGOC NGO","2022-08-17","1","CARELESS DRIVING","DEFENDANT","THACH","NGOC NGO","VO","4360 72ND TERR N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLEE","STATE OF FLORIDA vs. GUEL, DESTINY AMBER","2022-08-17","1","CARELESS DRIVING","DEFENDANT","DESTINY","AMBER","GUEL","855 74TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLFE","STATE OF FLORIDA vs. SMITH, NADIA SERENE","2022-08-17","1","CARELESS DRIVING","DEFENDANT","NADIA","SERENE","SMITH","9700 49TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLGE","STATE OF FLORIDA vs. WARNICK, SHAAKIRA MONEY","2022-08-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHAAKIRA","MONEY","WARNICK","1365 DREW ST UNIT       101,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTO9E","STATE OF FLORIDA vs. MAILLET, STEPHANIE AUTUMN","2022-08-17","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","STEPHANIE","AUTUMN","MAILLET","10319 52ND AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVY6E","STATE OF FLORIDA vs. HASANI, DEBORAH","2022-08-17","1","CARELESS DRIVING","DEFENDANT","DEBORAH","","HASANI","1050 STARKEY RD UNIT       504,  LARGO FL 33771","479047","RYAN","P","SULTE"
"CR","TRAFFIC INFRACTION","AGOW7DE","STATE OF FLORIDA vs. WELLS, JESSICA MARIE","2022-08-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JESSICA","MARIE","WELLS","1616 S JEFFERSON ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW7FE","STATE OF FLORIDA vs. JASSO, EMANUEL","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EMANUEL","","JASSO","4190 TAGGART CAY S APT        102,  SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW7GE","STATE OF FLORIDA vs. JASSO, EMANUEL","2022-08-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","EMANUEL","","JASSO","4190 TAGGART CAY S APT        102,  SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW7KE","STATE OF FLORIDA vs. GUIDI, DAVID ANTHONY","2022-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","ANTHONY","GUIDI","5950  PELICAN BAY PLZ S PH 2B, GULPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW7ME","STATE OF FLORIDA vs. VALDOVINOS-SALGADO, JORGE ALBERTO","2022-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JORGE","ALBERTO","VALDOVINOS-SALGADO","1012 WOODRIDGE DR,  VACAVILLE CA 95687","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW7OE","STATE OF FLORIDA vs. FITZGERALD, IAN A","2022-08-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","IAN","A","FITZGERALD","18 BASIN PT RD, HARPSVILLE ME 04079","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW7QE","STATE OF FLORIDA vs. CHANDLER, JEFFREY MATTHEW","2022-08-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JEFFREY","MATTHEW","CHANDLER","7349 ULMERTON RD LOT        112,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW7SE","STATE OF FLORIDA vs. RIVERA, REBECA CRUZ","2022-08-17","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","REBECA","CRUZ","RIVERA","2681 ROOSEVELT BLVD UNIT       5308,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW7TE","STATE OF FLORIDA vs. CHANG, KASSANDRA RODRIGUEZ","2022-08-17","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","KASSANDRA","RODRIGUEZ","CHANG","4735 61ST WAY N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW7XE","STATE OF FLORIDA vs. LABAR, JOSHUAH LEVI","2022-08-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSHUAH","LEVI","LABAR","2159 NURSERY RD APT        344,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW82E","STATE OF FLORIDA vs. DIOSKEURY, MEJIA","2022-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MEJIA","","DIOSKEURY","80 EDGEWOOD DR,  SOUTH WINDSOR CT 06074","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOW8CE","STATE OF FLORIDA vs. HENDRICKS, ROBERT PAUL","2022-08-17","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ROBERT","PAUL","HENDRICKS","307 CANTERBURY LANE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3FWE","STATE OF FLORIDA vs. HORNYAK, JOHN THOMAS","2022-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","THOMAS","HORNYAK","2814 COUNTRYWOODS LN, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3FXE","STATE OF FLORIDA vs. JACOBS, DAVID MATTHEW","2022-08-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DAVID","MATTHEW","JACOBS","116 ALETA DR, BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","C388166","PARKING CITATION ISSUED VS. PINK, ST GEORGE","2022-08-17","1","OVERTIME PARK METER","DEFENDANT","ST GEORGE","","PINK","2820 47TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E031396","PARKING CITATION ISSUED VS. PHILLIPS, RUSTY MCWILLIAM","2022-08-17","1","OTHER PARKS DEPT","DEFENDANT","RUSTY","MCWILLIAM","PHILLIPS","201 ROBINA ST,  PORT CHARLOTTE FL 33954","NO ATTORNEY","","",""
