"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFWIJ9E","STATE OF FLORIDA vs. FREESE, DYLAN SCOTT","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DYLAN","SCOTT","FREESE","13199 100TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIJAE","STATE OF FLORIDA vs. THOMPSON, ANITA JO","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANITA","JO","THOMPSON","8392 DENISE DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIJDE","STATE OF FLORIDA vs. MILLS, GIBSON WAYNE","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GIBSON","WAYNE","MILLS","1947 RIPON DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIJEE","STATE OF FLORIDA vs. WILLIAMSON, JAZLYN MARIE","2022-04-19","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JAZLYN","MARIE","WILLIAMSON","5381 86TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIJFE","STATE OF FLORIDA vs. BOYLE, ERIC DAVID","2022-04-19","1","CARELESS DRIVING","DEFENDANT","ERIC","DAVID","BOYLE","7100 ULMERTON RD LOT   320, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIJGE","STATE OF FLORIDA vs. GRAY, SHANEECE JINA","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHANEECE","JINA","GRAY","7501 ULMERTON RD APT        1011,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIJHE","STATE OF FLORIDA vs. GRAY, SHANEECE JINA","2022-04-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SHANEECE","JINA","GRAY","7501 ULMERTON RD APT        1011,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIJIE","STATE OF FLORIDA vs. VESTEA, ELEANOR FRANCES","2022-04-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ELEANOR","FRANCES","VESTEA","1375 PASADENA AVE S UNIT       204,  S PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIJME","STATE OF FLORIDA vs. BELL, A'SUNAY XEKERIA","2022-04-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","A'SUNAY","XEKERIA","BELL","6620 TONETTA WAY,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIQNE","STATE OF FLORIDA vs. CLARK, KAREN LYNNE","2022-04-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KAREN","LYNNE","CLARK","7610 WHISPER WOODS CT,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIQVE","STATE OF FLORIDA vs. BEEMAN, JASON DALE","2022-04-19","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","JASON","DALE","BEEMAN","605 ROSERY RD NW APT B, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIQZE","STATE OF FLORIDA vs. MUTHE, LUIS SILIS","2022-04-19","1","NO VALID DRIVER'S LICENSE","DEFENDANT","LUIS","SILIS","MUTHE","1482 FRANKLIN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIS5E","STATE OF FLORIDA vs. OWENS, CHAIWIWAT SOMABUTR","2022-04-19","1","DWLSR FIRST OFFENSE","DEFENDANT","CHAIWIWAT","SOMABUTR","OWENS","1826 ELAINE DR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5P0QE","STATE OF FLORIDA vs. ROSAL, ROWEL ACERON","2022-04-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROWEL","ACERON","ROSAL","1943 SEARAY SHORE DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5POPE","STATE OF FLORIDA vs. ORTIZ, JOSE","2022-04-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","","ORTIZ","906 TURNER ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OB1E","STATE OF FLORIDA vs. MCKEEVER-COOPER, JAYDEN ANDRE","2022-04-19","1","TOO FAST FOR CONDITIONS","DEFENDANT","JAYDEN","ANDRE","MCKEEVER-COOPER","2821 BUCCANEER DR,  WINTER PARK FL 32792","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AG7OC4E","STATE OF FLORIDA vs. CASCIO, SHELLEY ANN","2022-04-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHELLEY","ANN","CASCIO","15409 VALENCIA DEL SOL ST,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OC5E","STATE OF FLORIDA vs. CASCIO, SHELLEY ANN","2022-04-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHELLEY","ANN","CASCIO","15409 VALENCIA DEL SOL ST,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OCDE","STATE OF FLORIDA vs. BLANCHARD, SCOTT EDWARD","2022-04-19","1","CARELESS DRIVING","DEFENDANT","SCOTT","EDWARD","BLANCHARD","1432 FLOTILLA DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OCGE","STATE OF FLORIDA vs. BLANCHARD, SCOTT EDWARD","2022-04-19","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SCOTT","EDWARD","BLANCHARD","1432 FLOTILLA DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OD7E","STATE OF FLORIDA vs. GOMEZ DIAZ, YANKO SANTIAGO","2022-04-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","YANKO","SANTIAGO","GOMEZ DIAZ","3909 SW 161ST LOOP,  OCALA FL 34473","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OE2E","STATE OF FLORIDA vs. DOHERTY, KEVIN TIMOTHY","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","TIMOTHY","DOHERTY","9652 MAYPAN PL, SEMINOLE FL 33777","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AG7OEWE","STATE OF FLORIDA vs. SOUTHGATE, ALEXANDRIA JAYE","2022-04-19","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ALEXANDRIA","JAYE","SOUTHGATE","2512 W STROUD AVE APT        126,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OEXE","STATE OF FLORIDA vs. SOUTHGATE, ALEXANDRIA JAYE","2022-04-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ALEXANDRIA","JAYE","SOUTHGATE","2512 W STROUD AVE APT        126,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OF6E","STATE OF FLORIDA vs. GAMACHE, LINDA LOUISE","2022-04-19","1","RED LIGHT VIOLATION","DEFENDANT","LINDA","LOUISE","GAMACHE","5636 33RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OF7E","STATE OF FLORIDA vs. OLIVER, THOMAS WILLIAM","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","WILLIAM","OLIVER","15322 HARBOR DR,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OF8E","STATE OF FLORIDA vs. HARTZOG, ANDREW WINDHAM","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","WINDHAM","HARTZOG","5619 MANCHESTER RD N UNIT       10,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OF9E","STATE OF FLORIDA vs. CULOTTA-GLYNN, TINA MARIE","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TINA","MARIE","CULOTTA-GLYNN","7344 SAWGRASS POINT DR,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFAE","STATE OF FLORIDA vs. CORDERO, TANYA AMARYLLIS","2022-04-19","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","TANYA","AMARYLLIS","CORDERO","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFDE","STATE OF FLORIDA vs. NGUYEN, THE TAN","2022-04-19","1","IMPROPER BACKING","DEFENDANT","THE","TAN","NGUYEN","4008 68TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFEE","STATE OF FLORIDA vs. YANALIVICH, SAMUEL ANTHONY","2022-04-19","1","CARELESS DRIVING","DEFENDANT","SAMUEL","ANTHONY","YANALIVICH","10643 PORPOISE PARK DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFFE","STATE OF FLORIDA vs. NUNEZ, YESITH","2022-04-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","YESITH","","NUNEZ","25350 US HWY 19 N APT        184,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFGE","STATE OF FLORIDA vs. BANDONI, LUCAS MATTHEW","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUCAS","MATTHEW","BANDONI","14593 IROQUOIS AVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFHE","STATE OF FLORIDA vs. SPODEN, THOMAS GEORGE","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","GEORGE","SPODEN","9822 132ND ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFIE","STATE OF FLORIDA vs. AHERN, COREY CHRISTOPHER","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COREY","CHRISTOPHER","AHERN","913 SARATOGA DR,  ALPHARETTA GA 30022","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFJE","STATE OF FLORIDA vs. KOKO, KAMAL HAMID ABBAS","2022-04-19","1","CARELESS DRIVING","DEFENDANT","KAMAL","HAMID ABBAS","KOKO","2159 NURSERY RD APT        301,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFKE","STATE OF FLORIDA vs. KOKO, KAMAL HAMID ABBAS","2022-04-19","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KAMAL","HAMID ABBAS","KOKO","2159 NURSERY RD APT        301,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFLE","STATE OF FLORIDA vs. VUKOVIC, BILJANA","2022-04-19","1","CARELESS DRIVING","DEFENDANT","BILJANA","","VUKOVIC","7790 55TH ST,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFNE","STATE OF FLORIDA vs. POWERS, HUNTER ALLEN","2022-04-19","1","CARELESS DRIVING","DEFENDANT","HUNTER","ALLEN","POWERS","4745 12TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFOE","STATE OF FLORIDA vs. ELSAYED, MOHAMED MOSTAFA","2022-04-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MOHAMED","MOSTAFA","ELSAYED","4941 48TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFPE","STATE OF FLORIDA vs. OGILVIE, JAHSYR","2022-04-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAHSYR","","OGILVIE","13408 GRAHAM YARDEN DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFQE","STATE OF FLORIDA vs. MENGANA ABREU, ADRIAN","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADRIAN","","MENGANA ABREU","6806 AMBASSADOR CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFRE","STATE OF FLORIDA vs. MENDEZ MEDINA, WILLIAM WELLINGTON","2022-04-19","1","CARELESS DRIVING","DEFENDANT","WILLIAM","WELLINGTON","MENDEZ MEDINA","4100 58TH ST N APT        46,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFSE","STATE OF FLORIDA vs. BURNETT, SHANE PATRICK","2022-04-19","1","CARELESS DRIVING","DEFENDANT","SHANE","PATRICK","BURNETT","6923 STONES THROW CIR N UNIT       4106,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFTE","STATE OF FLORIDA vs. BURNETT, SHANE PATRICK","2022-04-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHANE","PATRICK","BURNETT","6923 STONES THROW CIR N UNIT       4106,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OFUE","STATE OF FLORIDA vs. PHUNG, KHANH NGOC THI","2022-04-19","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KHANH NGOC","THI","PHUNG","9755 SAGO POINT DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFVE","STATE OF FLORIDA vs. PHUNG, KHANH NGOC THI","2022-04-19","1","CARELESS DRIVING","DEFENDANT","KHANH NGOC","THI","PHUNG","9755 SAGO POINT DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFWE","STATE OF FLORIDA vs. REDMOND, DANIEL RAYMOND, III","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","RAYMOND","REDMOND","11835 70TH STREET, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFXE","STATE OF FLORIDA vs. RUNYAN, COURTNEY ROSE","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COURTNEY","ROSE","RUNYAN","6701 BRYAN DAIRY RD UNIT       306,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFYE","STATE OF FLORIDA vs. RAHED, ABRAHAM J","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ABRAHAM","J","RAHED","137 EARL AVE,  RIVERSIDE RI 02915","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OFZE","STATE OF FLORIDA vs. ESPOSITO, PHILIP","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PHILIP","","ESPOSITO","308 LEBEAU ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OG0E","STATE OF FLORIDA vs. RAY, TAYLOR ARIANNE","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAYLOR","ARIANNE","RAY","11994 LAKE ALLEN DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OG1E","STATE OF FLORIDA vs. DOPICO AVILA, DAVID ROLANDO","2022-04-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAVID","ROLANDO","DOPICO AVILA","4530 W SLIGH AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OG2E","STATE OF FLORIDA vs. WRIGHT, JOSHUA AARON","2022-04-19","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","JOSHUA","AARON","WRIGHT","10202 CONE GROVE RD,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OG3E","STATE OF FLORIDA vs. TKACH, TATIANA GEORGYEVNA","2022-04-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TATIANA","GEORGYEVNA","TKACH","827 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OG4E","STATE OF FLORIDA vs. DELICIEUX, MARIE J","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIE","J","DELICIEUX","4249 CRAFTSBURY DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OG5E","STATE OF FLORIDA vs. FLORES REYES, XIOMARA","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","XIOMARA","","FLORES REYES","3825 PARKSIDE DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OG6E","STATE OF FLORIDA vs. DE LOS SANTOS-TRINIDAD, RONALD RAFAEL","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RONALD","RAFAEL","DE LOS SANTOS-TRINIDAD","8474 DEL LAGO CIR UNIT 103, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OG8E","STATE OF FLORIDA vs. DE LOS SANTOS-TRINIDAD, RONALD RAFAEL","2022-04-19","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","RONALD","RAFAEL","DE LOS SANTOS-TRINIDAD","8474 DEL LAGO CIR UNIT 103, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OG9E","STATE OF FLORIDA vs. COX, SAMUEL MARTINE","2022-04-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SAMUEL","MARTINE","COX","2381 BLUE RIDGE AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OGAE","STATE OF FLORIDA vs. COX, SAMUEL MARTINE","2022-04-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SAMUEL","MARTINE","COX","2381 BLUE RIDGE AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OGBE","STATE OF FLORIDA vs. BRYANT, DELANEY ROSALEA","2022-04-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DELANEY","ROSALEA","BRYANT","13427 BINGLEWOOD AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OGCE","STATE OF FLORIDA vs. RICCIARDI, ERNEST LOUIS","2022-04-19","1","CARELESS DRIVING","DEFENDANT","ERNEST","LOUIS","RICCIARDI","4907 DACCA DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OGDE","STATE OF FLORIDA vs. EAVES, STEVEN HAROLD","2022-04-19","1","CARELESS DRIVING","DEFENDANT","STEVEN","HAROLD","EAVES","1205 50TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OGEE","STATE OF FLORIDA vs. JIMMICK, BLANCHE USAITIS","2022-04-19","1","CARELESS DRIVING","DEFENDANT","BLANCHE","USAITIS","JIMMICK","5121 TULIP ST,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OGFE","STATE OF FLORIDA vs. DRAYTON, JOY SHAKYRA","2022-04-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOY","SHAKYRA","DRAYTON","3535 2ND AVE S,  ST. PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OGGE","STATE OF FLORIDA vs. BREMERMAN, JASON HILARY","2022-04-19","1","CARELESS DRIVING","DEFENDANT","JASON","HILARY","BREMERMAN","1017 EGRET CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OH0E","STATE OF FLORIDA vs. HOLLAND, TOBAGUS OCTAVIOUS","2022-04-19","1","CARELESS DRIVING","DEFENDANT","TOBAGUS","OCTAVIOUS","HOLLAND","1119 14TH AVE NW APT        A,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OH1E","STATE OF FLORIDA vs. GREENE, LAKEISHA LASHOND","2022-04-19","1","CARELESS DRIVING","DEFENDANT","LAKEISHA","LASHOND","GREENE","29872 70TH ST N APT        2,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OH2E","STATE OF FLORIDA vs. MOSHENKO, STEPHANIE","2022-04-19","1","CARELESS DRIVING","DEFENDANT","STEPHANIE","","MOSHENKO","221 LAKE AVE NE 804, LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E026531","PARKING CITATION ISSUED VS. MAY, SANTANA OLIVIA","2022-04-19","1","OVERTIME PARK METER","DEFENDANT","SANTANA","OLIVIA","MAY","6821 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040049","PARKING CITATION ISSUED VS. LOPEZ, MARIA TERESA","2022-04-19","1","OTHER PARKS DEPT","DEFENDANT","MARIA","TERESA","LOPEZ","6345 102ND TERR, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040071","PARKING CITATION ISSUED VS. VALLEJO, GISELA","2022-04-19","1","OTHER PARKS DEPT","DEFENDANT","GISELA","","VALLEJO","8204 DRYCREEK DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040077","PARKING CITATION ISSUED VS. PATRICK, JOSEPH MICHAEL","2022-04-19","1","OTHER PARKS DEPT","DEFENDANT","JOSEPH","MICHAEL","PATRICK","1250 S PINELLAS AVE UNIT       703,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006779","PARKING CITATION ISSUED VS. MCMORRIS, DOUGLAS","2022-04-19","1","NO PARKING","DEFENDANT","DOUGLAS","","MCMORRIS","1582 OSOWAW BLVD LOT 5, SPRING HILL FL 34607","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006780","PARKING CITATION ISSUED VS. SHIRLEY, YVONNE DESHA","2022-04-19","1","NO PARKING","DEFENDANT","YVONNE","DESHA","SHIRLEY","7420 DRAGONFLY LOOP,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006781","PARKING CITATION ISSUED VS. GERGES, NATHAN SOBHY","2022-04-19","1","NO PARKING","DEFENDANT","NATHAN","SOBHY","GERGES","3225 MASTERS DR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006782","PARKING CITATION ISSUED VS. CAMPBELL, PAUL SHUBERT","2022-04-19","1","NO PARKING","DEFENDANT","PAUL","SHUBERT","CAMPBELL","4715 CANOE CREEK AVE,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006783","PARKING CITATION ISSUED VS. TRAN, HOANG NGUYEN","2022-04-19","1","NO PARKING","DEFENDANT","HOANG","NGUYEN","TRAN","8913 WATERWAY DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006784","PARKING CITATION ISSUED VS. CROTEAU, DONALD LOUIS","2022-04-19","1","NO PARKING","DEFENDANT","DONALD","LOUIS","CROTEAU","120 SWAN RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006801","PARKING CITATION ISSUED VS. BARCZA, JAMES J","2022-04-19","1","NO PARKING","DEFENDANT","JAMES","J","BARCZA","1735 HUNTER LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006802","PARKING CITATION ISSUED VS. ANDERSON, VICKI LYNN","2022-04-19","1","NO PARKING","DEFENDANT","VICKI","LYNN","ANDERSON","228 CHOO CHOO LN,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003097","PARKING CITATION ISSUED VS. SLY, LORNA NERY","2022-04-19","1","PERMIT/DECAL ONLY","DEFENDANT","LORNA","NERY","SLY","301 PALMETTO RD,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003098","PARKING CITATION ISSUED VS. 192XDX","2022-04-19","1","PERMIT/DECAL ONLY","DEFENDANT","","","192XDX","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003099","PARKING CITATION ISSUED VS. HAWTHORNE, DANNIE RAE","2022-04-19","1","PERMIT/DECAL ONLY","DEFENDANT","DANNIE","RAE","HAWTHORNE","14800 WALSINGHAM RD UNIT       714,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003125","PARKING CITATION ISSUED VS. THOMPSON, ROBERT LEWIS","2022-04-19","1","PERMIT/DECAL ONLY","DEFENDANT","ROBERT","LEWIS","THOMPSON","16902 FLORENCE VIEW DR,  MONTVERDE FL 34756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003126","PARKING CITATION ISSUED VS. SHAW, SYDNEY O","2022-04-19","1","PERMIT/DECAL ONLY","DEFENDANT","SYDNEY","O","SHAW","12221 STONELAKE RANCH BLVD,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003127","PARKING CITATION ISSUED VS. MORALES, JUSTO E","2022-04-19","1","PERMIT/DECAL ONLY","DEFENDANT","JUSTO","E","MORALES","5305 SAN ANTONIO AVE APT        228,  ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003128","PARKING CITATION ISSUED VS. JEJ5351","2022-04-19","1","PERMIT/DECAL ONLY","DEFENDANT","","","JEJ5351","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003129","PARKING CITATION ISSUED VS. RUELAS, ZAYRA","2022-04-19","1","PERMIT/DECAL ONLY","DEFENDANT","ZAYRA","","RUELAS","7305 BAY ST APT        1,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003130","PARKING CITATION ISSUED VS. ZKP677","2022-04-19","1","PERMIT/DECAL ONLY","DEFENDANT","","","ZKP677","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003132","PARKING CITATION ISSUED VS. KEUPER, JOERG FRIEDHORST","2022-04-19","1","PERMIT/DECAL ONLY","DEFENDANT","JOERG","FRIEDHORST","KEUPER","960 STARKEY RD UNIT       7206,  LARGO FL 33771","NO ATTORNEY","","",""
