"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD7ILE","STATE OF FLORIDA vs. BURNES, STACY ELIZABETH","2022-06-28","1","CARELESS DRIVING","DEFENDANT","STACY","ELIZABETH","BURNES","6921 3RD ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7IME","STATE OF FLORIDA vs. RAMOS SANTOS, YAMILET","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YAMILET","","RAMOS SANTOS","1175 PINELLAS POIN DR S 217,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7INE","STATE OF FLORIDA vs. BRYANT, KIMBERLY RASHAWN","2022-06-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIMBERLY","RASHAWN","BRYANT","1830 DR MLK JR ST N APT        303,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7IOE","STATE OF FLORIDA vs. RICHARDSON, MARGARET JEAN","2022-06-28","1","RAN STOP SIGN","DEFENDANT","MARGARET","JEAN","RICHARDSON","21011 BOSCO CT,  ESTERO FL 33928","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7IPE","STATE OF FLORIDA vs. NETTLES, OCCIE J","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OCCIE","J","NETTLES","1997 68TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7IQE","STATE OF FLORIDA vs. POPLAVSKI, NADEZHDA S","2022-06-28","1","CARELESS DRIVING","DEFENDANT","NADEZHDA","S","POPLAVSKI","3831 LANCASTER CT APT        202,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7IRE","STATE OF FLORIDA vs. STONEBURNER, LINDA SUE","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINDA","SUE","STONEBURNER","6673 31ST WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7ISE","STATE OF FLORIDA vs. LANSKY, KAREN MILLER","2022-06-28","1","RED LIGHT VIOLATION","DEFENDANT","KAREN","MILLER","LANSKY","2501 14TH ST NORTH, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7ITE","STATE OF FLORIDA vs. MORAND, CHARMANE LAPRECIOUS","2022-06-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHARMANE","LAPRECIOUS","MORAND","1838 7TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7IUE","STATE OF FLORIDA vs. MORAND, CHARMANE LAPRECIOUS","2022-06-28","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","CHARMANE","LAPRECIOUS","MORAND","1838 7TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7IVE","STATE OF FLORIDA vs. MUZQUIZ AQUIRRE, SYLVIA ELISA","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SYLVIA","ELISA","MUZQUIZ AQUIRRE","2946 PINELLAS POINT DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7IWE","STATE OF FLORIDA vs. TUCKER, CHRISTOPHER BRIAN","2022-06-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","BRIAN","TUCKER","6918 ONYX DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7IXE","STATE OF FLORIDA vs. SEXTON, ZACHARY DAVID","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZACHARY","DAVID","SEXTON","6367 24TH ST S APT        214,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7IYE","STATE OF FLORIDA vs. CASALE-DEMOND, LORI ANN","2022-06-28","1","CARELESS DRIVING","DEFENDANT","LORI","ANN","CASALE-DEMOND","5413 46TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7IZE","STATE OF FLORIDA vs. ISOM, NICHOLAS MURPHY","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","MURPHY","ISOM","6401 31ST ST S APT        508,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7J0E","STATE OF FLORIDA vs. SIZEMORE, CHRISTINA MARIE","2022-06-28","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","MARIE","SIZEMORE","3333 57TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7J1E","STATE OF FLORIDA vs. DESCHAMBEAU, MISTY MARIE","2022-06-28","1","CARELESS DRIVING","DEFENDANT","MISTY","MARIE","DESCHAMBEAU","3935 75TH LN N APT        5,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7J2E","STATE OF FLORIDA vs. STRAUGHAN, EVA MAY","2022-06-28","1","CARELESS DRIVING","DEFENDANT","EVA","MAY","STRAUGHAN","3702 43RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7J3E","STATE OF FLORIDA vs. LAIR, FRANCES MARIE","2022-06-28","1","RAN STOP SIGN","DEFENDANT","FRANCES","MARIE","LAIR","3755 PLEASANT VALLEY RD,  MOBILE AL 36609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7J4E","STATE OF FLORIDA vs. MILLER, SCOTT LYNN","2022-06-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SCOTT","LYNN","MILLER","545 PINELLAS BAYWAY S APT        202,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7J5E","STATE OF FLORIDA vs. HILL, TONYA MICHELLE","2022-06-28","1","CARELESS DRIVING","DEFENDANT","TONYA","MICHELLE","HILL","2000 GANDY BLVD N APT        80,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7J6E","STATE OF FLORIDA vs. ROTHWELL, JEFFREY GORDON","2022-06-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JEFFREY","GORDON","ROTHWELL","749 18TH AVE N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7J7E","STATE OF FLORIDA vs. DIAZ, ARMAND RAFAEL","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARMAND","RAFAEL","DIAZ","4022 W LEMON ST,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7J8E","STATE OF FLORIDA vs. JONES, GAKWAVIUS RASHOD","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GAKWAVIUS","RASHOD","JONES","2461 QUEBEC AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7J9E","STATE OF FLORIDA vs. RODRIGUEZ, JUAN ANTONIO","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUAN","ANTONIO","RODRIGUEZ","4608 SANDHURST ST,  KISSIMMEE FL 34758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7JAE","STATE OF FLORIDA vs. LUESING, ANNE PATRICIA","2022-06-28","1","CARELESS DRIVING","DEFENDANT","ANNE","PATRICIA","LUESING","523 34TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7JBE","STATE OF FLORIDA vs. RIVERS, TODD","2022-06-28","1","CARELESS DRIVING","DEFENDANT","TODD","","RIVERS","5350 16TH CT S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7JEE","STATE OF FLORIDA vs. HILL, JASMYNE ANDRIA","2022-06-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASMYNE","ANDRIA","HILL","527 16TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7JFE","STATE OF FLORIDA vs. JOHNSON, JEFFREY PAUL","2022-06-28","1","CARELESS DRIVING","DEFENDANT","JEFFREY","PAUL","JOHNSON","4727  6TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7JGE","STATE OF FLORIDA vs. FALCONE, ELEONORA","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELEONORA","","FALCONE","1100 102 AVE N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7JJE","STATE OF FLORIDA vs. CONKLIN, JERMIA VICTORIA","2022-06-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JERMIA","VICTORIA","CONKLIN","200 78 AVE N APT        108,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7JKE","STATE OF FLORIDA vs. RHINE, AMALIA G","2022-06-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","AMALIA","G","RHINE","583 QUINTANA PL NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7JNE","STATE OF FLORIDA vs. HARRIS, ASHLEY MARIE","2022-06-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","ASHLEY","MARIE","HARRIS","9701 52ND WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7JOE","STATE OF FLORIDA vs. DAVEARIAN, AZRAEL QUINTUS","2022-06-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","AZRAEL","QUINTUS","DAVEARIAN","5830 6TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7JPE","STATE OF FLORIDA vs. BENITEZ, LUIS ENRIQUE","2022-06-28","1","CARELESS DRIVING","DEFENDANT","LUIS","ENRIQUE","BENITEZ","4474 SANIBEL WAY,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7KQE","STATE OF FLORIDA vs. BINGHAM, JAMES","2022-06-28","1","DRIVE WHILE LIC SUSP  (FIRST OFFENSE)","DEFENDANT","JAMES","","BINGHAM","2027 AUBURN ST, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7KRE","STATE OF FLORIDA vs. BINGHAM, JAMES","2022-06-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JAMES","","BINGHAM","2027 AUBURN ST, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7L9E","STATE OF FLORIDA vs. LANIER, TRAVON","2022-06-28","1","RACING ON HIGHWAY","DEFENDANT","TRAVON","","LANIER","781 52ND AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1EPE","STATE OF FLORIDA vs. EICHENLAUB, GILLIANA MAXINE","2022-06-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GILLIANA","MAXINE","EICHENLAUB","13135 VILLAGE CHASE CIR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1K2E","STATE OF FLORIDA vs. KIM, HYUNG K","2022-06-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","HYUNG","K","KIM","11520 BATHGATE CT,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1K6E","STATE OF FLORIDA vs. HERNANDEZ URIBE, OSVALDON IVAN","2022-06-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","OSVALDON","IVAN","HERNANDEZ URIBE","7128 BOX ELDER DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1LME","STATE OF FLORIDA vs. FILER, ARIHAS TERRELLAH","2022-06-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARIHAS","TERRELLAH","FILER","1536 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1LQE","STATE OF FLORIDA vs. BARLOW, KATHLEEN SUZANNE","2022-06-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KATHLEEN","SUZANNE","BARLOW","1350 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1LRE","STATE OF FLORIDA vs. BARLOW, KATHLEEN SUZANNE","2022-06-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KATHLEEN","SUZANNE","BARLOW","1350 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1LSE","STATE OF FLORIDA vs. BARLOW, KATHLEEN SUZANNE","2022-06-28","1","RED LIGHT VIOLATION","DEFENDANT","KATHLEEN","SUZANNE","BARLOW","1350 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1LXE","STATE OF FLORIDA vs. PETERSON, KELISSIYA LASHAE","2022-06-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KELISSIYA","LASHAE","PETERSON","9337 91ST TERRACE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1NKE","STATE OF FLORIDA vs. KROUSE, TONIE LOVEAVAN","2022-06-28","1","RAN STOP SIGN","DEFENDANT","TONIE","LOVEAVAN","KROUSE","909 BECKETT ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1OEE","STATE OF FLORIDA vs. MARSHALL, REMY JEROME","2022-06-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","REMY","JEROME","MARSHALL","14147 SIMMONS LAKE RD,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1OUE","STATE OF FLORIDA vs. ZAPOTE-PACHECO, ISAIAH","2022-06-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ISAIAH","","ZAPOTE-PACHECO","9040 SUFFOLK LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1P8E","STATE OF FLORIDA vs. SINSKI, BRYAN MICHAEL","2022-06-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRYAN","MICHAEL","SINSKI","31 PINEWOOD CIR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1PHE","STATE OF FLORIDA vs. THIBODEAU, SCOTT HARRISON","2022-06-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SCOTT","HARRISON","THIBODEAU","2305 N RADCLIFFE PL,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1PXE","STATE OF FLORIDA vs. WILLS, BRANDYN SAMUEL","2022-06-28","1","RECKLESS DRIVING","DEFENDANT","BRANDYN","SAMUEL","WILLS","2693 SEDGEFIELD CT W,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1PYE","STATE OF FLORIDA vs. WILLS, BRANDYN SAMUEL","2022-06-28","1","FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE","DEFENDANT","BRANDYN","SAMUEL","WILLS","2693 SEDGEFIELD CT W,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1PZE","STATE OF FLORIDA vs. WILLS, BRANDYN SAMUEL","2022-06-28","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","BRANDYN","SAMUEL","WILLS","2693 SEDGEFIELD CT W,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1Q9E","STATE OF FLORIDA vs. GARCIA-MADRID, STALIN MAURICIO","2022-06-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","STALIN","MAURICIO","GARCIA-MADRID","2104 W COOL SPRINGS RD APT        M5,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1QHE","STATE OF FLORIDA vs. WALTERS, ANTHONY","2022-06-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANTHONY","","WALTERS","3801 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1R7E","STATE OF FLORIDA vs. SLEBI, BETTY M","2022-06-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BETTY","M","SLEBI","9908 RIVERVIEW DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1RAE","STATE OF FLORIDA vs. THOMAS, RODNEY GENE","2022-06-28","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","RODNEY","GENE","THOMAS","334 EAST LAKE RD APT 195, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1SPE","STATE OF FLORIDA vs. TYLER, ELAINE","2022-06-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELAINE","","TYLER","24933 RAVELLO ST,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1SQE","STATE OF FLORIDA vs. TYLER, ELAINE","2022-06-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ELAINE","","TYLER","24933 RAVELLO ST,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1SZE","STATE OF FLORIDA vs. HERNANDEZ JAHUEY, MARIA","2022-06-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARIA","","HERNANDEZ JAHUEY","1972 E SKYLINE DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1UGE","STATE OF FLORIDA vs. TUCKER, ANTHONY CRAIG","2022-06-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANTHONY","CRAIG","TUCKER","2284 PHILIPPINE DR APT 5, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1UIE","STATE OF FLORIDA vs. TUCKER, ANTHONY CRAIG","2022-06-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ANTHONY","CRAIG","TUCKER","2284 PHILIPPINE DR APT 5, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1UNE","STATE OF FLORIDA vs. TUCKER, ANTHONY CRAIG","2022-06-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","CRAIG","TUCKER","2284 PHILIPPINE DR APT 5, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1VCE","STATE OF FLORIDA vs. WEBB, RANDALL LEE","2022-06-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RANDALL","LEE","WEBB","1201 SEMINOLE BLVD APT        494,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1VDE","STATE OF FLORIDA vs. WEBB, RANDALL LEE","2022-06-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RANDALL","LEE","WEBB","1201 SEMINOLE BLVD APT        494,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1WTE","STATE OF FLORIDA vs. SMITH-DAVIS, KEION TYREE","2022-06-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEION","TYREE","SMITH-DAVIS","1001 E 109TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1WXE","STATE OF FLORIDA vs. SCHLAGHECK, MARK JOSEPH","2022-06-28","1","CARELESS DRIVING","DEFENDANT","MARK","JOSEPH","SCHLAGHECK","2951 E VINA DEL MAR BLVD,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1WZE","STATE OF FLORIDA vs. BOZAROSELLO, YADIEL","2022-06-28","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","YADIEL","","BOZAROSELLO","519 HIGHVIEW CIR S,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1X1E","STATE OF FLORIDA vs. REXACH, JAMES MORRIS","2022-06-28","1","MOVE OVER ACT","DEFENDANT","JAMES","MORRIS","REXACH","11150 4TH ST N APT        4113,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1X2E","STATE OF FLORIDA vs. JACKSON, MATTHEW GLENN","2022-06-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MATTHEW","GLENN","JACKSON","1503 OHIO AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1X7E","STATE OF FLORIDA vs. ACEVEDO WAGNER, WESLY ALEXANDER","2022-06-28","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","WESLY","ALEXANDER","ACEVEDO WAGNER","3742 CARIOCA RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1XBE","STATE OF FLORIDA vs. HALEY, BRIAN ANTHONY","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","ANTHONY","HALEY","5425 PASADENA DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1XDE","STATE OF FLORIDA vs. NEWBY, ZACHARY GLEN","2022-06-28","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","ZACHARY","GLEN","NEWBY","2865 61ST AVE NORTH, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1XFE","STATE OF FLORIDA vs. OJEDA-MARTINEZ, CRISTINA ALEJANDRA","2022-06-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CRISTINA","ALEJANDRA","OJEDA-MARTINEZ","16310 CYPRESS MULCH CIR UNIT       2312,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1XHE","STATE OF FLORIDA vs. ARTHUR, GLORIA ANNE","2022-06-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GLORIA","ANNE","ARTHUR","3773 15TH AVE SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1XKE","STATE OF FLORIDA vs. KILGORE, ANDREW JAMES","2022-06-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ANDREW","JAMES","KILGORE","519 CYPRESS BEND,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1XLE","STATE OF FLORIDA vs. KILGORE, ANDREW JAMES","2022-06-28","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ANDREW","JAMES","KILGORE","519 CYPRESS BEND,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1XNE","STATE OF FLORIDA vs. BIVENS, STEVEN EUGENE","2022-06-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVEN","EUGENE","BIVENS","2223 W VINA DEL MAR,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1XPE","STATE OF FLORIDA vs. MCNALLY, EMILEE ANN","2022-06-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","EMILEE","ANN","MCNALLY","5084  42ND ST S, SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1XQE","STATE OF FLORIDA vs. MATTHEWS, JERRY DENNIS","2022-06-28","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","JERRY","DENNIS","MATTHEWS","4162 HIGHLAND LOOP,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1XUE","STATE OF FLORIDA vs. RENTZ, BRITTANY LATRICE","2022-06-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRITTANY","LATRICE","RENTZ","2110 45TH ST S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1XWE","STATE OF FLORIDA vs. LEE, EARL WESLEY","2022-06-28","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","EARL","WESLEY","LEE","2503 50TH AVE N         APT 103, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1XXE","STATE OF FLORIDA vs. LEE, EARL WESLEY","2022-06-28","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","EARL","WESLEY","LEE","2503 50TH AVE N         APT 103, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1XYE","STATE OF FLORIDA vs. SKOLNIK, BENJAMIN MORRISON","2022-06-28","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","BENJAMIN","MORRISON","SKOLNIK","2690 DREW ST APT        720,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1XZE","STATE OF FLORIDA vs. SKOLNIK, BENJAMIN MORRISON","2022-06-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BENJAMIN","MORRISON","SKOLNIK","2690 DREW ST APT        720,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1Y5E","STATE OF FLORIDA vs. LEWIS, EDMUND STANTON","2022-06-28","1","CARELESS DRIVING","DEFENDANT","EDMUND","STANTON","LEWIS","10038 62ND TER N APT        2,  SAINT PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1Y8E","STATE OF FLORIDA vs. PRIDE, RAVEN KEYONNA","2022-06-28","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","RAVEN","KEYONNA","PRIDE","1740 CRAWFORD AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
