"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AH5JUUE","STATE OF FLORIDA vs. MONTALVO HERNANDEZ, CECILIA","2022-12-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CECILIA","","MONTALVO HERNANDEZ","29141 US HIGHWAY 19 N LOT        6,  CLEARWATER FL 33761","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AH5K3DE","STATE OF FLORIDA vs. HUTCHINSON, DANGELA QUAVABIA","2022-12-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANGELA","QUAVABIA","HUTCHINSON","2192 17TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K5EE","STATE OF FLORIDA vs. DOIRON, ANDREW LASZLO","2022-12-20","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","ANDREW","LASZLO","DOIRON","2774 FOREST PKWY S,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K63E","STATE OF FLORIDA vs. TORRES, JUSTIN TAYLOR","2022-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","TAYLOR","TORRES","391 N 112TH AVE APT        2101,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K65E","STATE OF FLORIDA vs. TORRES, JUSTIN TAYLOR","2022-12-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUSTIN","TAYLOR","TORRES","391 N 112TH AVE APT        2101,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KAQE","STATE OF FLORIDA vs. COBEO, JOSHUA ALEJANDRO","2022-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSHUA","ALEJANDRO","COBEO","9915 VICTORY GALLOP LOOP,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KB8E","STATE OF FLORIDA vs. MARTIN LORENZO, CESAR OMAR","2022-12-20","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CESAR","OMAR","MARTIN LORENZO","2225 NURSERY RD APT 201 BLD 29,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KB9E","STATE OF FLORIDA vs. MARTIN LORENZO, CESAR OMAR","2022-12-20","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CESAR","OMAR","MARTIN LORENZO","2225 NURSERY RD APT 201 BLD 29,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KBAE","STATE OF FLORIDA vs. MARTIN LORENZO, CESAR OMAR","2022-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CESAR","OMAR","MARTIN LORENZO","2225 NURSERY RD APT 201 BLD 29,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KBTE","STATE OF FLORIDA vs. SANTAELENA, JOAMY","2022-12-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOAMY","","SANTAELENA","1724 W 56TH TER,  HIALEAH FL 33012","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KBUE","STATE OF FLORIDA vs. PROUDFOOT, TROY ALLEN","2022-12-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TROY","ALLEN","PROUDFOOT","3672 AVOCADO RD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KC2E","STATE OF FLORIDA vs. VELLA, LISAMARIE","2022-12-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LISAMARIE","","VELLA","5520 20TH AVE S., ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KCCE","STATE OF FLORIDA vs. HOUGHTON, BRIAN KIM","2022-12-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIAN","KIM","HOUGHTON","6807 ROSEMARY DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KCEE","STATE OF FLORIDA vs. CHRISTOPHER, MALACHI AARON","2022-12-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MALACHI","AARON","CHRISTOPHER","7201 CHADSFORD CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KCJE","STATE OF FLORIDA vs. CAMPLESE, DYLAN HEATH","2022-12-20","1","RECKLESS DRIVING","DEFENDANT","DYLAN","HEATH","CAMPLESE","2675 BELLHURST DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KCNE","STATE OF FLORIDA vs. JENKINS, NYA JANELLE","2022-12-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","NYA","JANELLE","JENKINS","2045 SUMMIT DR, CLEARWATER FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KCPE","STATE OF FLORIDA vs. DEROLF, ALYSSA DANIELLE","2022-12-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALYSSA","DANIELLE","DEROLF","1114 WINDSOR HILL WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KCRE","STATE OF FLORIDA vs. WRIGHT, RUNALDO KENNEDY RAYON","2022-12-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RUNALDO KENNEDY","RAYON","WRIGHT","203 N FLORIDA AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KCWE","STATE OF FLORIDA vs. SALGADO, ANDREW MICHAEL","2022-12-20","1","CARELESS DRIVING","DEFENDANT","ANDREW","MICHAEL","SALGADO","3275 HAVILAND CT APT        204,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KCXE","STATE OF FLORIDA vs. BREINER, SHELLEY JANET","2022-12-20","1","CARELESS DRIVING","DEFENDANT","SHELLEY","JANET","BREINER","182 SAND KEY ESTATES DR,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KCZE","STATE OF FLORIDA vs. ROSE, KAREN RENEE","2022-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAREN","RENEE","ROSE","1484 SEAGULL DR APT 102, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KD0E","STATE OF FLORIDA vs. ROSE, KAREN RENEE","2022-12-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KAREN","RENEE","ROSE","1484 SEAGULL DR APT 102, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDGE","STATE OF FLORIDA vs. FRANZ, JOHN","2022-12-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOHN","","FRANZ","11913 MEADOW DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDHE","STATE OF FLORIDA vs. PALAMAR, DANIEL EDWIN","2022-12-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","EDWIN","PALAMAR","2230 TORONADO CT,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDIE","STATE OF FLORIDA vs. ORTEGA, BRAULIO ANTONIO","2022-12-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRAULIO","ANTONIO","ORTEGA","1572 YOUNG AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDJE","STATE OF FLORIDA vs. ORTEGA, BRAULIO ANTONIO","2022-12-20","1","REGISTRATION REQUIRED","DEFENDANT","BRAULIO","ANTONIO","ORTEGA","1572 YOUNG AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDKE","STATE OF FLORIDA vs. KOLA, IBRAHIM","2022-12-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IBRAHIM","","KOLA","540 14TH AVE S,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDLE","STATE OF FLORIDA vs. ARDIS, KAREN MARIE","2022-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAREN","MARIE","ARDIS","114 CRESTWOOD CT S,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDME","STATE OF FLORIDA vs. PUGH, JALEN IVY","2022-12-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JALEN","IVY","PUGH","24862 US 19 N APT        3506,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDNE","STATE OF FLORIDA vs. GRICE, LIZETTA VERNETTE","2022-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LIZETTA","VERNETTE","GRICE","1353 S MLK JR AVE UNIT       6,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDOE","STATE OF FLORIDA vs. PUGH, JALEN IVY","2022-12-20","1","REGISTRATION REQUIRED","DEFENDANT","JALEN","IVY","PUGH","24862 US 19 N APT        3506,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDQE","STATE OF FLORIDA vs. KAISER, LILY CATE","2022-12-20","1","RAN STOP SIGN","DEFENDANT","LILY","CATE","KAISER","4869 RIDGEMOOR CIR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDRE","STATE OF FLORIDA vs. MALLARD, SHONNA MONIQUE","2022-12-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHONNA","MONIQUE","MALLARD","3600 LINKWOOD ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDSE","STATE OF FLORIDA vs. MALLARD, SHONNA MONIQUE","2022-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHONNA","MONIQUE","MALLARD","3600 LINKWOOD ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDUE","STATE OF FLORIDA vs. ZAMPINO, SUZANA","2022-12-20","1","RED LIGHT VIOLATION","DEFENDANT","SUZANA","","ZAMPINO","3855 WILDWOOD CT UNIT       219,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDVE","STATE OF FLORIDA vs. PENAHERRERA, CARLOS ENRIQUE","2022-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CARLOS","ENRIQUE","PENAHERRERA","14430 MIRABELLE VISTA CIR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDWE","STATE OF FLORIDA vs. LEE, BRYAN","2022-12-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRYAN","","LEE","3049 WOODSONG LN,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDXE","STATE OF FLORIDA vs. PUMMER, LACILYNN DENISE","2022-12-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LACILYNN","DENISE","PUMMER","331 DUNCAN LOOP LOOP W UNIT       15 207,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDYE","STATE OF FLORIDA vs. PUMMER, LACILYNN DENISE","2022-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LACILYNN","DENISE","PUMMER","331 DUNCAN LOOP LOOP W UNIT       15 207,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KDZE","STATE OF FLORIDA vs. SOLONINKA, KEVIN MATTHEW","2022-12-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KEVIN","MATTHEW","SOLONINKA","10705 PRESERVE LAKE DR UNIT       306,  WESTCHASE FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KE0E","STATE OF FLORIDA vs. SALZHAUER, STEVEN DAVID","2022-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","DAVID","SALZHAUER","11220  CLAYRIDGE DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KE1E","STATE OF FLORIDA vs. ORTIZ, SANTOS","2022-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SANTOS","","ORTIZ","2149 CHATLIN RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KE3E","STATE OF FLORIDA vs. SANCHEZ, DAVID BURTON","2022-12-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAVID","BURTON","SANCHEZ","2705 W FIG ST,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KE4E","STATE OF FLORIDA vs. CABREJA, IVETTE ELIZABETH","2022-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IVETTE","ELIZABETH","CABREJA","2902 WILDTREE DR APT        102,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KE5E","STATE OF FLORIDA vs. PITHERS, JASON","2022-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","","PITHERS","10137 BELGRAVE RD,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KE7E","STATE OF FLORIDA vs. KIM, JOHN SUNG","2022-12-20","1","TELEVISION IN VIEW OF DRIVER","DEFENDANT","JOHN","SUNG","KIM","9824 EMERALD LINKS DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KEAE","STATE OF FLORIDA vs. GOODLOE, DEVON TRAVON, JR","2022-12-20","1","SPEEDING 10-14 OVER LIMIT NO WORKERS","DEFENDANT","DEVON","TRAVON","GOODLOE","1423 UNION ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KEBE","STATE OF FLORIDA vs. JOLLY, DESIRAE JASMINE","2022-12-20","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","DESIRAE","JASMINE","JOLLY","2545 NE COACHMAN RD APT        191,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KECE","STATE OF FLORIDA vs. RAY, STEPHEN PAUL","2022-12-20","1","OPERATION FOREIGN LICENSE UNDER SUSPENSION","DEFENDANT","STEPHEN","PAUL","RAY","5490 CANYON RIDGE DR,  PAINESVILLE OH 44077","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KEDE","STATE OF FLORIDA vs. ADAMS, DEBORA LYNN","2022-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEBORA","LYNN","ADAMS","2951 BAY VIEW DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KEEE","STATE OF FLORIDA vs. STAVECKAS, MICHELE LYN","2022-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHELE","LYN","STAVECKAS","6060  OLIVE TREE CT,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KEFE","STATE OF FLORIDA vs. WHEATON-DES CHENES, SHOSHANA MARIPOSA","2022-12-20","1","CARELESS DRIVING","DEFENDANT","SHOSHANA","MARIPOSA","WHEATON-DES CHENES","30700 US HIGHWAY 19 N LOT        39,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KEJE","STATE OF FLORIDA vs. JONES, NASHEA TYBREA","2022-12-20","1","DRIVING WHILE DRIVERS LIC SUSP/REV(1ST OFF)","DEFENDANT","NASHEA","TYBREA","JONES","1931 SHEELER OAK DR, APOPKA FL 32703","1038544","PETER","","CHAN"
"CR","TRAFFIC INFRACTION","AH5KELE","STATE OF FLORIDA vs. DUPREE, JONATHAN AARON","2022-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JONATHAN","AARON","DUPREE","1045 55TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KEME","STATE OF FLORIDA vs. MULLER, LORI SUE","2022-12-20","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","LORI","SUE","MULLER","6948 DARTMOUTH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KENE","STATE OF FLORIDA vs. MULLER, LORI SUE","2022-12-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LORI","SUE","MULLER","6948 DARTMOUTH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KEOE","STATE OF FLORIDA vs. DIDRIKSEN, JOSHUA WILLIAM","2022-12-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","WILLIAM","DIDRIKSEN","3180 ENTERPRISE RD E,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KERE","STATE OF FLORIDA vs. PRICE, LLOYD NELSON, II","2022-12-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LLOYD","NELSON","PRICE","3229 HOLIDAY LAKE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KESE","STATE OF FLORIDA vs. PRICE, LLOYD NELSON, II","2022-12-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LLOYD","NELSON","PRICE","3229 HOLIDAY LAKE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KEWE","STATE OF FLORIDA vs. SERRANO ALMAZAN, JORGE MIGUEL","2022-12-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JORGE","MIGUEL","SERRANO ALMAZAN","1155 S SEMORAN BLVD STE        1143,  WINTER PARK FL 32792","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KEYE","STATE OF FLORIDA vs. ARIAS TAVAREZ, ENMANUEL","2022-12-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ENMANUEL","","ARIAS TAVAREZ","7381 81ST TER N LOT        31,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KF0E","STATE OF FLORIDA vs. MARTINS ARRIAGADA, ROMILDA","2022-12-20","1","CARELESS DRIVING","DEFENDANT","ROMILDA","","MARTINS ARRIAGADA","30700 US HIGHWAY 19 N LOT        101,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KF1E","STATE OF FLORIDA vs. MARTINS ARRIAGADA, ROMILDA","2022-12-20","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","ROMILDA","","MARTINS ARRIAGADA","30700 US HIGHWAY 19 N LOT        101,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KF6E","STATE OF FLORIDA vs. PEDIGO, CHAD ALAN","2022-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHAD","ALAN","PEDIGO","7360 ORPINE DR N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KF7E","STATE OF FLORIDA vs. PEDIGO, CHAD ALAN","2022-12-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHAD","ALAN","PEDIGO","7360 ORPINE DR N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KF8E","STATE OF FLORIDA vs. PEDIGO, CHAD ALAN","2022-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHAD","ALAN","PEDIGO","7360 ORPINE DR N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFDE","STATE OF FLORIDA vs. OSLIN, MARY LEONA","2022-12-20","1","RAN STOP SIGN","DEFENDANT","MARY","LEONA","OSLIN","120 PINEWINDS BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFHE","STATE OF FLORIDA vs. HEPBURN, VILENCIA ADASIA KAILIS","2022-12-20","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","VILENCIA","ADASIA KAILIS","HEPBURN","11865 130TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KFJE","STATE OF FLORIDA vs. MCMURRY, MARKIETA MONIQUE","2022-12-20","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","MARKIETA","MONIQUE","MCMURRY","1324 OVERLEA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFKE","STATE OF FLORIDA vs. COPLEY, DESTINY PETULA J","2022-12-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DESTINY","PETULA J","COPLEY","4820 16TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFOE","STATE OF FLORIDA vs. SINNOTT, KIANA LYNN","2022-12-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KIANA","LYNN","SINNOTT","1657 LAKESIDE DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFTE","STATE OF FLORIDA vs. LYLE, JAMES KLINE, JR","2022-12-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAMES","KLINE","LYLE","14441 87TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KGHE","STATE OF FLORIDA vs. MORENO, NELSON","2022-12-20","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","NELSON","","MORENO","5000 28TH ST N        LOT 26, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KHIE","STATE OF FLORIDA vs. DOWNS, KORIE ELLEN","2022-12-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KORIE","ELLEN","DOWNS","1350 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KHJE","STATE OF FLORIDA vs. DOWNS, KORIE ELLEN","2022-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KORIE","ELLEN","DOWNS","1350 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KHKE","STATE OF FLORIDA vs. DOWNS, KORIE ELLEN","2022-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KORIE","ELLEN","DOWNS","1350 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KJJE","STATE OF FLORIDA vs. ATKINS, EUGENE","2022-12-20","1","NO VALID DRIVERS LICENSE","DEFENDANT","EUGENE","","ATKINS","410 N SATURN AVE, CLEARWATER FL 33755","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AH5KLPE","STATE OF FLORIDA vs. PUMMER, LACILYNN DENISE","2022-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LACILYNN","DENISE","PUMMER","331 DUNCAN LOOP LOOP W UNIT       15 207,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KMQE","STATE OF FLORIDA vs. AHERN, TROY CHRISTOPHER","2022-12-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TROY","CHRISTOPHER","AHERN","3048 CLIFTON TER, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KN6E","STATE OF FLORIDA vs. SMITH, HENRY J","2022-12-20","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","HENRY","J","SMITH","2675 50TH AVE N APT        108,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KO1E","STATE OF FLORIDA vs. GILL, JUSTIN ALLEN","2022-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","ALLEN","GILL","13372 92ND AVE, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KO2E","STATE OF FLORIDA vs. HERNANDEZ CARDOZA, YUSMEL VICTOR","2022-12-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","YUSMEL","VICTOR","HERNANDEZ CARDOZA","7104 SHENANDOAH CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KOCE","STATE OF FLORIDA vs. RODRIGUEZPADRON, DIAMEL","2022-12-20","1","NO VALID DRIVERS LICENSE","DEFENDANT","DIAMEL","","RODRIGUEZPADRON","8047 DEHAM DR, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KOGE","STATE OF FLORIDA vs. GOODMAN, ROBERT ALEXANDER","2022-12-20","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","ROBERT","ALEXANDER","GOODMAN","8499 101ST AVE, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DMPE","STATE OF FLORIDA vs. HARRELL, JAKOBEY JACQUEZ","2022-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAKOBEY","JACQUEZ","HARRELL","2230 21ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DMQE","STATE OF FLORIDA vs. HARRELL, JAKOBEY JACQUEZ","2022-12-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAKOBEY","JACQUEZ","HARRELL","2230 21ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
