"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLI4VE","STATE OF FLORIDA vs. DUNN, DANIEL WILLIAM","2022-01-11","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","DANIEL","WILLIAM","DUNN","4842  TAYLOR ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI4ZE","STATE OF FLORIDA vs. SAVIC, LJUBIVOJE","2022-01-11","1","IMPROPER BACKING","DEFENDANT","LJUBIVOJE","","SAVIC","4014 36TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI53E","STATE OF FLORIDA vs. ROGERS, JARVIS MAURICE","2022-01-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JARVIS","MAURICE","ROGERS","2446 36TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI54E","STATE OF FLORIDA vs. HARDIN, ELIZABETH ROSE","2022-01-11","1","IMPROPER TURN/U TURN","DEFENDANT","ELIZABETH","ROSE","HARDIN","150 73RD AVE N APT        202,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI5AE","STATE OF FLORIDA vs. JOSEPH, STEPHANIE LASHAUN","2022-01-11","1","RAN STOP SIGN","DEFENDANT","STEPHANY","LASHAUN","JOSEPH","3510 13TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI5BE","STATE OF FLORIDA vs. JOSEPH, STEPHANIE LASHAUN","2022-01-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","STEPHANY","LASHAUN","JOSEPH","3510 13TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI5IE","STATE OF FLORIDA vs. SHAW, DUSTIN REECE","2022-01-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DUSTIN","REECE","SHAW","502 51ST ST  E, BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI5ME","STATE OF FLORIDA vs. MCCORMICK, ISSIAH RICHARD","2022-01-11","1","IMPROPER TURN/U TURN","DEFENDANT","ISSIAH","RICHARD","MCCORMICK","1545 79TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI5NE","STATE OF FLORIDA vs. FORMAN, DASHAWNA DENISE","2022-01-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DASHAWNA","DENISE","FORMAN","4709 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI5PE","STATE OF FLORIDA vs. NELSON, LINDA ANN","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINDA","ANN","NELSON","144 DAVENPORT AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI5QE","STATE OF FLORIDA vs. GARCIA, TRAVARES DEONTAE","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRAVARES","DEONTAE","GARCIA","2410 CATALONIA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI5SE","STATE OF FLORIDA vs. CLARK, KITTRELLA LAMAR","2022-01-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","KITTRELLA","LAMAR","CLARK","636  51ST AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI5TE","STATE OF FLORIDA vs. FREDERICK, ZANE TYLER","2022-01-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ZANE","TYLER","FREDERICK","4331 56TH ST N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI5VE","STATE OF FLORIDA vs. HOBSON, MARILYN DENISE LAFAYE","2022-01-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARILYN","DENISE LAFAYE","HOBSON","1111 DR MLK JR ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI5WE","STATE OF FLORIDA vs. HOBSON, MARILYN DENISE LAFAYE","2022-01-11","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MARILYN","DENISE LAFAYE","HOBSON","1111 DR MLK JR ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI5ZE","STATE OF FLORIDA vs. NELSON, TRISTAN ADRIAN","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRISTAN","ADRIAN","NELSON","2181 66TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI60E","STATE OF FLORIDA vs. FORDHAM, TARA NICOLE","2022-01-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TARA","NICOLE","FORDHAM","232 36TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI62E","STATE OF FLORIDA vs. WORD, ASIA ANNE","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASIA","ANNE","WORD","4420 37TH ST S APT        8,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI64E","STATE OF FLORIDA vs. GREEN, LEE-ANDRE B","2022-01-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","LEE-ANDRE","B","GREEN","859 37TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI65E","STATE OF FLORIDA vs. DANIEL, BRANDON LEE","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRANDON","LEE","DANIEL","6401 31ST ST S APT        505,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI66E","STATE OF FLORIDA vs. CARDASCIA, MICHAEL XAVIER","2022-01-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","XAVIER","CARDASCIA","4234 7TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI67E","STATE OF FLORIDA vs. ALLEN, HENRY CLARENCE, III","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HENRY","CLARENCE","ALLEN","3805 QUEENS ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI68E","STATE OF FLORIDA vs. SIMMONS, JUANITA ANODIA","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUANITA","ANODIA","SIMMONS","11870 130TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI69E","STATE OF FLORIDA vs. MORENO, ALEJANDRA","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEJANDRA","","MORENO","1827 MICHIGAN AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6AE","STATE OF FLORIDA vs. PAXCLE-PANTOJA, JUAN JOSE","2022-01-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JUAN JOSE","","PAXCLE-PANTOJA","4280 69TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6BE","STATE OF FLORIDA vs. MANNING, TERRELL JEREMIAH","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERRELL","JEREMIAH","MANNING","6775 16TH WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6CE","STATE OF FLORIDA vs. PULIDO FREITES, JOSE ANIBAL","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","ANIBAL","PULIDO FREITES","3105 GRAND AVE APT        104,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6DE","STATE OF FLORIDA vs. JOHNSON, BRITTANY TRENICIA","2022-01-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRITTANY","TRENICIA","JOHNSON","1731 55TH TER S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6EE","STATE OF FLORIDA vs. MILLER, CLIFTON","2022-01-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","CLIFTON","","MILLER","761 16TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6FE","STATE OF FLORIDA vs. BOOKER, RAVEN SIMONE","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAVEN","SIMONE","BOOKER","2423 49TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6GE","STATE OF FLORIDA vs. HOFFER, DANIEL LEE","2022-01-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANIEL","LEE","HOFFER","14514  DEL VALLE RD,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6HE","STATE OF FLORIDA vs. BRADSHAW, JASMINE LASHAWNFELL","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASMINE","LASHAWNFELL","BRADSHAW","4211 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6IE","STATE OF FLORIDA vs. JONES, ERYKAH ARMANI' JATESHA","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERYKAH","ARMANI' JATESHA","JONES","8400 49TH ST N UNIT       914,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6JE","STATE OF FLORIDA vs. JONES, ERYKAH ARMANI' JATESHA","2022-01-11","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ERYKAH","ARMANI' JATESHA","JONES","8400 49TH ST N UNIT       914,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6KE","STATE OF FLORIDA vs. JONES, ERYKAH ARMANI' JATESHA","2022-01-11","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ERYKAH","ARMANI' JATESHA","JONES","8400 49TH ST N UNIT       914,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6ME","STATE OF FLORIDA vs. COLLINS, JUSTIN PETER","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","PETER","COLLINS","471 SALT MEADOW CIR UNIT       302,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6NE","STATE OF FLORIDA vs. JORDAN, TEQUILA JASHMOND","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TEQUILA","JASHMOND","JORDAN","107 15TH AVENUE CIR W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6OE","STATE OF FLORIDA vs. THOMPSON, ADAOBI KAILA","2022-01-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ADAOBI","KAILA","THOMPSON","3150 EMERSON AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6PE","STATE OF FLORIDA vs. VALLTOS, TAMMY LEE","2022-01-11","1","RAN STOP SIGN","DEFENDANT","TAMMY","LEE","VALLTOS","3718 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6QE","STATE OF FLORIDA vs. SMITH, ANIYA NEKEIRA","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANIYA","NEKEIRA","SMITH","2234 10TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6SE","STATE OF FLORIDA vs. DELEEUW, MELISSA LYNN","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELISSA","LYNN","DELEEUW","9435 89TH TER N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6TE","STATE OF FLORIDA vs. LOVETT, TANISHA SAMONE","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TANISHA","SAMONE","LOVETT","5572 LYNN LAKE DR S APT        B,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6XE","STATE OF FLORIDA vs. NEWKIRK, JAVONTE STEVEN","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAVONTE","STEVEN","NEWKIRK","2421 19TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6YE","STATE OF FLORIDA vs. NEWKIRK, JAVONTE STEVEN","2022-01-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAVONTE","STEVEN","NEWKIRK","2421 19TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI6ZE","STATE OF FLORIDA vs. IVERSON, WILLIAM PHILLIP","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","PHILLIP","IVERSON","556 PARK ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI71E","STATE OF FLORIDA vs. WALLS, ISAAC THOMAS","2022-01-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ISAAC","THOMAS","WALLS","7875 COUNTRY CLUB RD N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI72E","STATE OF FLORIDA vs. WALLS, ISAAC THOMAS","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISAAC","THOMAS","WALLS","7875 COUNTRY CLUB RD N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI73E","STATE OF FLORIDA vs. BUSH, CARRIE NICHOLESUE","2022-01-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CARRIE","NICHOLESUE","BUSH","118 7TH ST E,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI74E","STATE OF FLORIDA vs. HOLLAND, DEONTAE MAURICE","2022-01-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DEONTAE","MAURICE","HOLLAND","4301 ELCON BLVD SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI75E","STATE OF FLORIDA vs. NEWTON-WATKINS, ELGIN JERMALE","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELGIN","JERMALE","NEWTON-WATKINS","4620 25TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI77E","STATE OF FLORIDA vs. VELLETRI, SUSAN MARA","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUSAN","MARA","VELLETRI","2062 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI78E","STATE OF FLORIDA vs. MANNING, MYRA M","2022-01-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MYRA","M","MANNING","6877 79TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7AE","STATE OF FLORIDA vs. MILNAMOW, DAWN MARIE","2022-01-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAWN","MARIE","MILNAMOW","15 IRONWOOD DR,  NEWARK DE 19711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7BE","STATE OF FLORIDA vs. JOHNSON, MCCLEATA JANE","2022-01-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MCCLEATA","JANE","JOHNSON","2456 13TH AVE N APT        206,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7CE","STATE OF FLORIDA vs. BROWN, KEVIN VINCENT","2022-01-11","1","CARELESS DRIVING","DEFENDANT","KEVIN","VINCENT","BROWN","1731  JADE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7EE","STATE OF FLORIDA vs. FOLEY, EILEEN","2022-01-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EILEEN","","FOLEY","10108 TULIP ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7FE","STATE OF FLORIDA vs. DUDLEY, RICHARD KENT","2022-01-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICHARD","KENT","DUDLEY","2027 BEACH DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7HE","STATE OF FLORIDA vs. OKOH, DOROTHY NKEMJOY","2022-01-11","1","CARELESS DRIVING","DEFENDANT","DOROTHY","NKEMJOY","OKOH","2323 13TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7IE","STATE OF FLORIDA vs. MILLS, JEFFREY DEAN","2022-01-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JEFFREY","DEAN","MILLS","5151 4TH ST N LOT        105,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7KE","STATE OF FLORIDA vs. KELSO, WILLIAM PATRICK","2022-01-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","WILLIAM","PATRICK","KELSO","660 34TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7LE","STATE OF FLORIDA vs. NIXON, CHRISTOPHER THOMAS","2022-01-11","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","THOMAS","NIXON","3149 S AUSTIN POINT DR,  TUCSON AZ 85730","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7NE","STATE OF FLORIDA vs. WASKO, DONNA PASSERO","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONNA","PASSERO","WASKO","1950 59TH AVE N APT        317,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7OE","STATE OF FLORIDA vs. SHOEMAKER, ALEXIS TAYLOR","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXIS","TAYLOR","SHOEMAKER","1010 25TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7SE","STATE OF FLORIDA vs. MCBRIDE, MARY SUE","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARY","SUE","MCBRIDE","4955 5TH AVENUE SOUTH, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI8BE","STATE OF FLORIDA vs. FIORITO, MATTHEW QUINCY SCOTT","2022-01-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","QUINCY SCOTT","FIORITO","921 E MAXWELL ST,  PENSACOLA FL 32503","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI8SE","STATE OF FLORIDA vs. SEYMOUR, RESHARD ANTWAIN","2022-01-11","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RESHARD","ANTWAIN","SEYMOUR","1753 57TH TER S APT        B,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI8TE","STATE OF FLORIDA vs. SEYMOUR, RESHARD ANTWAIN","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RESHARD","ANTWAIN","SEYMOUR","1753 57TH TER S APT        B,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI8XE","STATE OF FLORIDA vs. MONTEROS, SHAWN PATRICK","2022-01-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHAWN","PATRICK","MONTEROS","4935 5TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI9YE","STATE OF FLORIDA vs. POINDEXTER-BROWN, JUSTIN L","2022-01-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUSTIN","L","POINDEXTER-BROWN","3318 AND A HALF 11TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIANE","STATE OF FLORIDA vs. STRINGER, JOSHUA ROMONNE","2022-01-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSHUA","ROMONNE","STRINGER","419 3RD AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIAXE","STATE OF FLORIDA vs. WILLIAMS, MICHAEL","2022-01-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","","WILLIAMS","835 26TH AVE S,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIAZE","STATE OF FLORIDA vs. LOGAN, BILLY LEE","2022-01-11","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","BILLY","LEE","LOGAN","6682 5TH AVE N        APT 7, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIBCE","STATE OF FLORIDA vs. RODRIGUEZ PRINCIPE, RALPHY OMAR","2022-01-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RALPHY","OMAR","RODRIGUEZ PRINCIPE","3136 MERITA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIBIE","STATE OF FLORIDA vs. EVANS, DESTINY TERES","2022-01-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DESTINY","TERES","EVANS","8813 SERENE RETREAT LN UNIT       115,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIBNE","STATE OF FLORIDA vs. CRAIGER, BRANDON CHANTELE","2022-01-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRANDON","CHANTELE","CRAIGER","14300 66TH ST N LOT        605,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIBSE","STATE OF FLORIDA vs. COBB, TAYE JAIRE","2022-01-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TAYE","JAIRE","COBB","6140 30TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIBYE","STATE OF FLORIDA vs. PALEY, VLADISLAV","2022-01-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VLADISLAV","","PALEY","2219 THRACE ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIC4E","STATE OF FLORIDA vs. CARIO, JEFFREY ROBERT","2022-01-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JEFFREY","ROBERT","CARIO","10475 GANDY BLVD UNIT       2310,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","CL011073","PARKING CITATION ISSUED VS. LAMPRECHT, KENNETH A","2022-01-11","1","DISABLED PARKING","DEFENDANT","KENNETH","A","LAMPRECHT","2292 AUSTRIAN LN  6, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","CL011154","PARKING CITATION ISSUED VS. LUCIANI, RALPH JOSEPH","2022-01-11","1","DISABLED PARKING","DEFENDANT","RALPH","JOSEPH","LUCIANI","11005 ISLAND PINE DR, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","CL011155","PARKING CITATION ISSUED VS. VLOWIANITIS, PETER J","2022-01-11","1","DISABLED PARKING","DEFENDANT","PETER","J","VLOWIANITIS","257 ANTHONY AVE  ONTARIO CD  MISSISSAUGA,  CD","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","CL011163","PARKING CITATION ISSUED VS. DAVIS, ROBERT WILLIAM","2022-01-11","1","DISABLED PARKING","DEFENDANT","ROBERT","WILLIAM","DAVIS","1873 MURRAY AVE,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","CL011232","PARKING CITATION ISSUED VS. BAROVIAN, CHARLES","2022-01-11","1","DISABLED PARKING","DEFENDANT","CHARLES","","BAROVIAN","700 ISLAND WAY APT        203,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
