"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AGE2A7E","STATE OF FLORIDA vs. LOPEZ SILVA, LUIS ERNESTO","2022-07-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUIS","ERNESTO","LOPEZ SILVA","3490 BEACHWOOD TERN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2ALE","STATE OF FLORIDA vs. KERR, THOMAS MCCOURT","2022-07-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","THOMAS","MCCOURT","KERR","1580 GULF BLVD,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2AQE","STATE OF FLORIDA vs. ROTH, SHAENA MARIE","2022-07-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHAENA","MARIE","ROTH","118 BOCA CIEGA DR UNIT A, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2AXE","STATE OF FLORIDA vs. SKINKLE, THOMAS JEREMY","2022-07-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","THOMAS","JEREMY","SKINKLE","249 JASPER ST LOT        90,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2B1E","STATE OF FLORIDA vs. SANCHEZ VIZCAINO, YOEL","2022-07-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","YOEL","","SANCHEZ VIZCAINO","917 E 121ST AVE APT        A,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2B4E","STATE OF FLORIDA vs. CINTRON, JOSHUA JAVIER","2022-07-11","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOSHUA","JAVIER","CINTRON","6706 50TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2B9E","STATE OF FLORIDA vs. WADDLE, RANDALL SEAN","2022-07-11","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","RANDALL","SEAN","WADDLE","9440 56TH WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2BCE","STATE OF FLORIDA vs. DAVIS, JORDAN TYRONE","2022-07-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JORDAN","TYRONE","DAVIS","1799 SEMINOLE BLVD LOT        5,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2CLE","STATE OF FLORIDA vs. YASPARRO, ANGELO FRANCESCO","2022-07-11","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANGELO","FRANCESCO","YASPARRO","1925 MELODY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2CQE","STATE OF FLORIDA vs. VEIMAU, JOSEPH TOLOA","2022-07-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSEPH","TOLOA","VEIMAU","968 LAKEWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2DRE","STATE OF FLORIDA vs. CHANGO, SARAH MARIE","2022-07-11","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SARAH","MARIE","CHANGO","8432 LANTANA DR, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2DYE","STATE OF FLORIDA vs. WADE, LAWRENCE GILBERT","2022-07-11","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","LAWRENCE","GILBERT","WADE","1472 PIERCE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2E8E","STATE OF FLORIDA vs. AL-SAYED, MUHAMMED GHAZI ALI","2022-07-11","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MUHAMMED","GHAZI ALI","AL-SAYED","936 WICKETRUN DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2F1E","STATE OF FLORIDA vs. STRICKLAND, SHALANE NICOLE","2022-07-11","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","SHALANE","NICOLE","STRICKLAND","4307 TARPON DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2GCE","STATE OF FLORIDA vs. STEFKE, JUSTIN CHARLES-HUNTER","2022-07-11","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JUSTIN","CHARLES-HUNTER","STEFKE","1399 BELCHER RD S LOT        276,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2GSE","STATE OF FLORIDA vs. MOLINE, DANIEL O","2022-07-11","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DANIEL","O","MOLINE","2765 ENTERPRISE DR UNIT       25,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2HGE","STATE OF FLORIDA vs. PEEK, SADIE ERIN","2022-07-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SADIE","ERIN","PEEK","2065 N HIGHLAND AVE APT        260,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2HHE","STATE OF FLORIDA vs. LAIDLEY, DENNIS FRANCIS","2022-07-11","1","MOVE OVER ACT","DEFENDANT","DENNIS","FRANCIS","LAIDLEY","30537 WRENCREST DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2HIE","STATE OF FLORIDA vs. PATILLO, AUBRLEY LAMONT","2022-07-11","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","AUBRLEY","LAMONT","PATILLO","245 DR ML KING JR ST N, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2HJE","STATE OF FLORIDA vs. SIMMS, ANGEL DAWN","2022-07-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ANGEL DAWN","","SIMMS","500 FAIRWOOD AVE APT        184,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2HKE","STATE OF FLORIDA vs. PETROVIC, ANDREA","2022-07-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANDREA","","PETROVIC","3076 CASCADE DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2HNE","STATE OF FLORIDA vs. ROBINSON, TIMOTHY DOYLE","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","DOYLE","ROBINSON","2315 MEDFORD LN,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2HQE","STATE OF FLORIDA vs. CRAVENS, CHERIE LYNN","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHERIE","LYNN","CRAVENS","12034 STONE CROSSING CIR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2HRE","STATE OF FLORIDA vs. KEHOE, SANDRA","2022-07-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SANDRA","","KEHOE","17636 MEADOWBRIDGE DR,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2HSE","STATE OF FLORIDA vs. KOMPOTHECRAS, ELIZABETH BRONSON","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIZABETH","BRONSON","KOMPOTHECRAS","6910 POINT OF ROCKS RD,  SARASOTA FL 34242","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2HUE","STATE OF FLORIDA vs. SCALA, TAYLOR JOSEPH","2022-07-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TAYLOR","JOSEPH","SCALA","2355 CURLEW AVE,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2HVE","STATE OF FLORIDA vs. POTTS, WALKER IAN","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WALKER","IAN","POTTS","500 9TH AVE S APT        C2,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2I0E","STATE OF FLORIDA vs. FECK, MATTHEW DYLAN","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","DYLAN","FECK","7608 S SWOOPE ST,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2I1E","STATE OF FLORIDA vs. SPINNATO, LISA","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LISA","","SPINNATO","507 LAFAYETTE BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2I3E","STATE OF FLORIDA vs. HUSSAIN, SALEEM","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SALEEM","","HUSSAIN","700 WELLINGTON CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2I4E","STATE OF FLORIDA vs. ANDRADE TREVISAN, ANDREIA","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREIA","","ANDRADE TREVISAN","11117 CLAYRIDGE DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2I7E","STATE OF FLORIDA vs. FILIPPELLI, DOMINIC JOSEPH","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMINIC","JOSEPH","FILIPPELLI","3016 KEY HARBOR DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2I9E","STATE OF FLORIDA vs. GARCIA GONZALEZ, LEANDRO ODIL","2022-07-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LEANDRO","ODIL","GARCIA GONZALEZ","400 WASHINGTON AVE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2IBE","STATE OF FLORIDA vs. BARNAT, ERNESTO","2022-07-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ERNESTO","","BARNAT","11660 HIDDEN HOLLOW CIR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2IGE","STATE OF FLORIDA vs. MOORE, ALEXA-LYNN RYANA","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXA-LYNN","RYANA","MOORE","2012 SEASIDE CAY DRIVE, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2IIE","STATE OF FLORIDA vs. HAMPTON, PHILLIP DARNELL","2022-07-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","PHILLIP","DARNELL","HAMPTON","1969 OAK ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2IJE","STATE OF FLORIDA vs. HAMPTON, PHILLIP DARNELL","2022-07-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PHILLIP","DARNELL","HAMPTON","1969 OAK ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2ISE","STATE OF FLORIDA vs. BUCENELL, REBECCA PAIGE","2022-07-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","REBECCA","PAIGE","BUCENELL","880 GLENMORE CT UNIT       A,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2IVE","STATE OF FLORIDA vs. DEMOS, MICHAEL ANTHONY","2022-07-11","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MICHAEL","ANTHONY","DEMOS","7514 MHAFFEY DR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2IXE","STATE OF FLORIDA vs. BELICH, MICHAEL","2022-07-11","1","RAN STOP SIGN","DEFENDANT","MICHAEL","","BELICH","8114 MONTOCK CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2IYE","STATE OF FLORIDA vs. CADILAC, CHANDLER JOSEPH","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHANDLER","JOSEPH","CADILAC","7321 SAN MIGUEL DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2IZE","STATE OF FLORIDA vs. PHAN, AN NGUYEN MINH","2022-07-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AN","NGUYEN MINH","PHAN","11449 SW 9TH ST,  DAVIE FL 33325","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2J1E","STATE OF FLORIDA vs. BOLINDER, FAITH BRIANNA","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FAITH","BRIANNA","BOLINDER","1510 1ST ST STE        A,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2J2E","STATE OF FLORIDA vs. ROGERS, MARY LONG","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARY","LONG","ROGERS","1840 NORTHWOOD DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2J3E","STATE OF FLORIDA vs. IVORY, JAVON MARQUISE","2022-07-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JAVON","MARQUISE","IVORY","1636 18TH AVE APT D, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2J4E","STATE OF FLORIDA vs. DEMA, YVELSHA JEANETTE","2022-07-11","1","IMPROPER CHANGE OF LANE","DEFENDANT","YVELSHA","JEANETTE","DEMA","7121 INGLESIDE DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2J7E","STATE OF FLORIDA vs. MERCED, SHANEL","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHANEL","","MERCED","8201 SOLANO BAY LOOP APT        224,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2J8E","STATE OF FLORIDA vs. CLEMMER, LISA MARIE","2022-07-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LISA","MARIE","CLEMMER","1001 N MLK JR AVE APT        1301,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2JEE","STATE OF FLORIDA vs. GRGURICH, KEITH ELLIOTT","2022-07-11","1","RAN STOP SIGN","DEFENDANT","KEITH","ELLIOTT","GRGURICH","7510 ROCKY POINT DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2JJE","STATE OF FLORIDA vs. COTE, STEPHEN EDWARD","2022-07-11","1","RED LIGHT VIOLATION","DEFENDANT","STEPHEN","EDWARD","COTE","8 VENTURA DR,  DUNEDIN FL 34698","77681","KERSTIN","","WADE"
"CR","TRAFFIC INFRACTION","AGE2JLE","STATE OF FLORIDA vs. DESANDRO, ANTHONY MICHAEL","2022-07-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANTHONY","MICHAEL","DESANDRO","1314 KINGS HWY,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2JME","STATE OF FLORIDA vs. KELLY, KEVIN M","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","M","KELLY","104 WHITEFIELD RD,  SPRINGFIELD IL 62704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2JNE","STATE OF FLORIDA vs. MCCANN, SHANE ANDREW","2022-07-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHANE","ANDREW","MCCANN","106 S HALE AVE UNIT       104,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2JOE","STATE OF FLORIDA vs. SCOZZAFAVA, RANELLE MARIE","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RANELLE","MARIE","SCOZZAFAVA","611 S FORT HARRISON AVE UNIT       229,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2JPE","STATE OF FLORIDA vs. SCOZZAFAVA, RANELLE MARIE","2022-07-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RANELLE","MARIE","SCOZZAFAVA","611 S FORT HARRISON AVE UNIT       229,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2JQE","STATE OF FLORIDA vs. SCOZZAFAVA, RANELLE MARIE","2022-07-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RANELLE","MARIE","SCOZZAFAVA","611 S FORT HARRISON AVE UNIT       229,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2JRE","STATE OF FLORIDA vs. FATICO, TRAVIS CALVIN","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRAVIS","CALVIN","FATICO","13336 CREST LAKE DR,  HUDSON FL 34669","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGE2JSE","STATE OF FLORIDA vs. GREENSBERRY, VALERIE LAVONE","2022-07-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VALERIE","LAVONE","GREENSBERRY","1708 AZEALA CT UNIT B, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2JTE","STATE OF FLORIDA vs. HAKIM KHOSRAVI, SAID","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAID","","HAKIM KHOSRAVI","2401 STIRLING CIR APT        407,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2JUE","STATE OF FLORIDA vs. JAVIER REYES, JESUS ERNESTO","2022-07-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JESUS","ERNESTO","JAVIER REYES","2065 N HIGHLAND AVE UNIT       B108,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2JVE","STATE OF FLORIDA vs. FLAMMIA, ANITA RUSS","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANITA","RUSS","FLAMMIA","139 CITRUS AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2K0E","STATE OF FLORIDA vs. ALLAIN, RICHARD","2022-07-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RICHARD","","ALLAIN","1641 GRAY BARK DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2K1E","STATE OF FLORIDA vs. BLATZ, ROBERT GERARD","2022-07-11","1","IMPROPER TURN/U TURN","DEFENDANT","ROBERT","GERARD","BLATZ","838 BRUCE AVE,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2K2E","STATE OF FLORIDA vs. KANNIS, MARCHELLE LEE","2022-07-11","1","IMPROPER TURN/U TURN","DEFENDANT","MARCHELLE","LEE","KANNIS","709 N FLORIDA AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2K3E","STATE OF FLORIDA vs. CALLEJA, LENYN ALI","2022-07-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LENYN","ALI","CALLEJA","7922 AVENAL LOOP,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2K6E","STATE OF FLORIDA vs. GOETSCH, BRITNEY ELAINE","2022-07-11","1","NO WINDSHIELD OR NOT UPRIGHT","DEFENDANT","BRITNEY","ELAINE","GOETSCH","2212 KIMBERLY CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2KDE","STATE OF FLORIDA vs. PANZO, MAGDALENO","2022-07-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MAGDALENO","","PANZO","2266 GULF TO BAY BLVD LOT 119, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2KNE","STATE OF FLORIDA vs. THOMAS, CORNELIUS JEROME","2022-07-11","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","CORNELIUS","JEROME","THOMAS","12084 135TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2KOE","STATE OF FLORIDA vs. THOMAS, CORNELIUS JEROME","2022-07-11","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","CORNELIUS","JEROME","THOMAS","12084 135TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2KPE","STATE OF FLORIDA vs. THOMAS, CORNELIUS JEROME","2022-07-11","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","CORNELIUS","JEROME","THOMAS","12084 135TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2KQE","STATE OF FLORIDA vs. THOMAS, CORNELIUS JEROME","2022-07-11","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","CORNELIUS","JEROME","THOMAS","12084 135TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2KVE","STATE OF FLORIDA vs. THOMAS, KEITH ANGELO","2022-07-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KEITH","ANGELO","THOMAS","6262 142ND AVE N UNIT       204,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2L5E","STATE OF FLORIDA vs. AGUILAR, LUIS DANIEL","2022-07-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LUIS","DANIEL","AGUILAR","7103 SW 166 PL,  MIAMI FL 33193","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2L6E","STATE OF FLORIDA vs. ACOSTA-SOLIS, ALEX","2022-07-11","1","CARELESS DRIVING","DEFENDANT","ALEX","","ACOSTA-SOLIS","1040 ANGLE RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2L7E","STATE OF FLORIDA vs. KRIVOSHEIN, DONALD","2022-07-11","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","DONALD","","KRIVOSHEIN","5200 52ND AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2L8E","STATE OF FLORIDA vs. PEREZ, REBECCA MARIE","2022-07-11","1","RAN STOP SIGN","DEFENDANT","REBECCA","MARIE","PEREZ","13217 WASHINGTON DR APT        C124,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2L9E","STATE OF FLORIDA vs. PEREZ, REBECCA MARIE","2022-07-11","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","REBECCA","MARIE","PEREZ","13217 WASHINGTON DR APT        C124,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2LAE","STATE OF FLORIDA vs. PEREZ, REBECCA MARIE","2022-07-11","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","REBECCA","MARIE","PEREZ","13217 WASHINGTON DR APT        C124,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2LGE","STATE OF FLORIDA vs. RODRIGUEZ ALES, RENE","2022-07-11","1","CARELESS DRIVING","DEFENDANT","RENE","","RODRIGUEZ ALES","6844 82ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2LLE","STATE OF FLORIDA vs. KIDD, KENDALL JOY","2022-07-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KENDALL","JOY","KIDD","6817 123RD AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2LNE","STATE OF FLORIDA vs. RUTHERFORD, PAUL LEON","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAUL","LEON","RUTHERFORD","13741 87TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2LUE","STATE OF FLORIDA vs. PETERSON, DAVID ANTHONY","2022-07-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","ANTHONY","PETERSON","310 S ARCTURAS AVE APT        2,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2LYE","STATE OF FLORIDA vs. BOOKER, OMARI ISAIAH","2022-07-11","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","OMARI","ISAIAH","BOOKER","2300 22ND ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2M0E","STATE OF FLORIDA vs. ARCHER, FRANK JAMES, JR","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANK","JAMES","ARCHER","11714 127TH AVE N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2M2E","STATE OF FLORIDA vs. PIETRZYK, SCOTT HAROLD","2022-07-11","1","BRAKES/IMPROPER TYPE FOR VEHICLE","DEFENDANT","SCOTT","HAROLD","PIETRZYK","2926 2ND AVE N APT        C,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2M3E","STATE OF FLORIDA vs. ADAMS, MICHAEL SHANE","2022-07-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","SHANE","ADAMS","25350 US HWY 19 N APT        281,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2M6E","STATE OF FLORIDA vs. TARVER, KRYSTLE CORNELIA","2022-07-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRYSTLE","CORNELIA","TARVER","12777 119TH ST N,  LARGO FL 33778","NO ATTORNEY","","",""
