"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLM0LE","STATE OF FLORIDA vs. MCDAVID, TERRIA'NA SHAUNTAVIA","2022-03-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TERRIA'NA","SHAUNTAVIA","MCDAVID","8528 12TH WAY N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0ME","STATE OF FLORIDA vs. FELD, KYLA JOY","2022-03-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KYLA","JOY","FELD","7200 51ST AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0NE","STATE OF FLORIDA vs. TAYLOR, LARRY JAMES","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LARRY","JAMES","TAYLOR","4221 22ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM0OE","STATE OF FLORIDA vs. TAYLOR, LARRY JAMES","2022-03-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LARRY","JAMES","TAYLOR","4221 22ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0QE","STATE OF FLORIDA vs. VALEDA, JESS MATTHEW","2022-03-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JESS","MATTHEW","VALEDA","2920 166TH AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0RE","STATE OF FLORIDA vs. LASSITER, KEVIN MARQUISE","2022-03-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KEVIN","MARQUISE","LASSITER","1847 21ST ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0SE","STATE OF FLORIDA vs. RAMLOGAN, SARAH VIJAYA","2022-03-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SARAH","VIJAYA","RAMLOGAN","3918 10 AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0TE","STATE OF FLORIDA vs. PETERSON, ITALIA CHANEL","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ITALIA","CHANEL","PETERSON","2820 HALF 5TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0UE","STATE OF FLORIDA vs. MYRICK, SUZETTE SOPHIA","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SUZETTE","SOPHIA","MYRICK","6751 PARK BLVD N APT        317,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0VE","STATE OF FLORIDA vs. LESTER, JONITHAN","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONITHAN","","LESTER","4500 3RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0WE","STATE OF FLORIDA vs. SHAZEL, FERNANDEZ LAMARR","2022-03-29","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","FERNANDEZ","LAMARR","SHAZEL","4115 GROVE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0XE","STATE OF FLORIDA vs. SMITH, KATHLEEN JOHANNA","2022-03-29","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","KATHLEEN","JOHANNA","SMITH","218 47TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0YE","STATE OF FLORIDA vs. DUNAGAN, ZACHARY MICHAEL","2022-03-29","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","ZACHARY","MICHAEL","DUNAGAN","4655 32ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM0ZE","STATE OF FLORIDA vs. KUBA, MICHAEL CYRIL","2022-03-29","1","CARELESS DRIVING","DEFENDANT","MICHAEL","CYRIL","KUBA","800 CAPRI BLVD, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM10E","STATE OF FLORIDA vs. SMITH, GLORIA ANN","2022-03-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GLORIA","ANN","SMITH","1801 52ND ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM11E","STATE OF FLORIDA vs. WETHERWAX, NATHAN JAMES","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATHAN","JAMES","WETHERWAX","4228 W BAY VILLA AVE,  TAMPA FL 33623","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM12E","STATE OF FLORIDA vs. GARDNER, ANDREW KEITH","2022-03-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANDREW","KEITH","GARDNER","218 BATH ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM13E","STATE OF FLORIDA vs. JACKSON, JACQUETTIA YVONNE","2022-03-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JACQUETTIA","YVONNE","JACKSON","4301 28TH ST N APT        306,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM14E","STATE OF FLORIDA vs. TRAN, PETER VUONG PHAM","2022-03-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PETER","VUONG PHAM","TRAN","6019 30TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM15E","STATE OF FLORIDA vs. GILLER, URSULA MARIA","2022-03-29","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","URSULA","MARIA","GILLER","4234 31ST AVENUE NO, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM16E","STATE OF FLORIDA vs. MOLINA BARBOSA, CARLOS JAVIER","2022-03-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CARLOS","JAVIER","MOLINA BARBOSA","1784 77TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM17E","STATE OF FLORIDA vs. ZAVADZKAS-GARZA, JUOZAS GINTAUTAS","2022-03-29","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","JUOZAS","GINTAUTAS","ZAVADZKAS-GARZA","1081 SE 19TH AVE, HOMESTEAD FL 33035","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM18E","STATE OF FLORIDA vs. BROWN, MARGARITA MARIA","2022-03-29","1","CARELESS DRIVING","DEFENDANT","MARGARITA","MARIA","BROWN","1101 66TH ST N,  ST PETE FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM19E","STATE OF FLORIDA vs. ZAVADZKAS-GARZA, JUOZAS GINTAUTAS","2022-03-29","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JUOZAS","GINTAUTAS","ZAVADZKAS-GARZA","1081 SE 19TH AVE, HOMESTEAD FL 33035","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1AE","STATE OF FLORIDA vs. MARONNE, KEVIN WILLIAM","2022-03-29","1","CARELESS DRIVING","DEFENDANT","KEVIN","WILLIAM","MARONNE","9729 58TH ST E,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1BE","STATE OF FLORIDA vs. DOVE, RALPH EUGENE","2022-03-29","1","CARELESS DRIVING","DEFENDANT","RALPH","EUGENE","DOVE","939 CALMER ERNST BLVD,  BROOKVILLE OH 45309","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1CE","STATE OF FLORIDA vs. SPINGER, BLAKE GARRETT","2022-03-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BLAKE","GARRETT","SPINGER","5831 42ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1DE","STATE OF FLORIDA vs. WALTER, GARY DALE","2022-03-29","1","CARELESS DRIVING","DEFENDANT","GARY","DALE","WALTER","2913 HALF 24TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1EE","STATE OF FLORIDA vs. JACK, HENRY JAMES","2022-03-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","HENRY","JAMES","JACK","15 FORTH VIEW, KENNOWAY LA 00000","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1FE","STATE OF FLORIDA vs. KUDLICKA, NICOLE A","2022-03-29","1","CARELESS DRIVING","DEFENDANT","NICOLE","A","KUDLICKA","6372 126TH AVE LOT        27,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1GE","STATE OF FLORIDA vs. ARIAS, ANTHONY JOSHUA","2022-03-29","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ANTHONY","JOSHUA","ARIAS","3234 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1HE","STATE OF FLORIDA vs. BROWER, BRETTE RYLEY C","2022-03-29","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","BRETTE","","BROWER","5618 16TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1IE","STATE OF FLORIDA vs. TAYLOR, JASON MICHAEL","2022-03-29","1","CARELESS DRIVING","DEFENDANT","JASON","MICHAEL","TAYLOR","1419 45TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM1JE","STATE OF FLORIDA vs. JENKINS, JULIA CANFALL","2022-03-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JULIA","CANFALL","JENKINS","1652 20TH AVENUE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1KE","STATE OF FLORIDA vs. MATTERN, EMILY VIRGINIA","2022-03-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","EMILY","VIRGINIA","MATTERN","600 40TH ST N APT        102,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1LE","STATE OF FLORIDA vs. BROOKS, WILLIE L","2022-03-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","WILLIE","L","BROOKS","4018 31ST AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1ME","STATE OF FLORIDA vs. TROUT, DEVIN CLAYTON","2022-03-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DEVIN","CLAYTON","TROUT","825 85TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1NE","STATE OF FLORIDA vs. BUCKLEY, MICHAEL TERRANCE","2022-03-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","TERRANCE","BUCKLEY","6310 BAYSHORE RD STE        355,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1OE","STATE OF FLORIDA vs. AYOUB, JACQULENE ANN","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACQULENE","ANN","AYOUB","316 MADERIA CIR,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1PE","STATE OF FLORIDA vs. GIBBS, RACHAEL ILENE","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RACHAEL","ILENE","GIBBS","244 41ST AVE, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1QE","STATE OF FLORIDA vs. WILLIAMS, ARMONDO LEE","2022-03-29","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","ARMONDO","LEE","WILLIAMS","2525 IRONDALE ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1RE","STATE OF FLORIDA vs. MADRIGAL, ZURISADAI","2022-03-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ZURISADAI","","MADRIGAL","3924 19TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1SE","STATE OF FLORIDA vs. JACKSON, ANDREA LIZZIE","2022-03-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANDREA","LIZZIE","JACKSON","3807 N TAMPA ST,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1TE","STATE OF FLORIDA vs. WATERMAN, JOHN E","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","E","WATERMAN","678 CORTEZ DR,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1UE","STATE OF FLORIDA vs. WILLIAMS, ARMONDO LEE","2022-03-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARMONDO","LEE","WILLIAMS","2525 IRONDALE ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1VE","STATE OF FLORIDA vs. KEELAN, MATTHEW JOHN","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","JOHN","KEELAN","8305 VALLEJO PL,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1WE","STATE OF FLORIDA vs. RANDLE, DARRELL LOUIS","2022-03-29","1","CARELESS DRIVING","DEFENDANT","DARRELL","LOUIS","RANDLE","4620 18TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1XE","STATE OF FLORIDA vs. LANGFORD, EVAN DAVID","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EVAN","DAVID","LANGFORD","4200 54TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM1YE","STATE OF FLORIDA vs. WILLIAMS, ARMONDO LEE","2022-03-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ARMONDO","LEE","WILLIAMS","2525 IRONDALE ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM1ZE","STATE OF FLORIDA vs. WILLIAMS, ARMONDO LEE","2022-03-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ARMONDO","LEE","WILLIAMS","2525 IRONDALE ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM20E","STATE OF FLORIDA vs. WARD, DOUGLAS BRIAN","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOUGLAS","BRIAN","WARD","1101 PINELLAS BAYWAY S 404,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM21E","STATE OF FLORIDA vs. VARMA, RAVI PAUL","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAVI","PAUL","VARMA","3101 3RD AVE N UNIT       4213,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM22E","STATE OF FLORIDA vs. VON ARX, MICHAEL GEORGE","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","GEORGE","VON ARX","6056 LYNN LAKE DR S APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM23E","STATE OF FLORIDA vs. BARONE, LINNEA JESSICA","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINNEA","JESSICA","BARONE","5020 BEACH DR SE APT        D,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM24E","STATE OF FLORIDA vs. RAMOS, OSCAR JUAN","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OSCAR","JUAN","RAMOS","1949 S 102ND ST,  WEST ALLIS WI 53227","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM25E","STATE OF FLORIDA vs. WESTPHAL, STEVEN ERIC","2022-03-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVEN","ERIC","WESTPHAL","170 BRIGHTWATERS BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM26E","STATE OF FLORIDA vs. BRANYAN, SARAH VANESSA","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SARAH","VANESSA","BRANYAN","646 38 AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM27E","STATE OF FLORIDA vs. MORRISSON, SAMUEL THEODORE","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMUEL","THEODORE","MORRISSON","3603 BIRKLAND CIR,  LEWIS CENTER OH 43035","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM28E","STATE OF FLORIDA vs. KEENE, LACLETA CHANTELL","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LACLETA","CHANTELL","KEENE","15165 VERONA AVE APT        A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM29E","STATE OF FLORIDA vs. CAUGHEY, PAUL WILLIAM","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAUL","WILLIAM","CAUGHEY","337 MADEIRA CIR,  TIERA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2BE","STATE OF FLORIDA vs. BOWERS, ASHLEY NICOLE","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEY","NICOLE","BOWERS","526 40TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2CE","STATE OF FLORIDA vs. KLUMPP, NICOLE HEIDI","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICOLE","HEIDI","KLUMPP","470 3RD ST S APT        708,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2DE","STATE OF FLORIDA vs. AZURDIA, JENNIFER X","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JENNIFER","X","AZURDIA","12502 FOREST LANE DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2EE","STATE OF FLORIDA vs. BRYANT, DOMINICA LA'RUE","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOMINICA","LA'RUE","BRYANT","2711 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2FE","STATE OF FLORIDA vs. FARRELL, REUJUAN REUBEN","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REUJUAN","REUBEN","FARRELL","5722 LYNN LAKE DR S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2GE","STATE OF FLORIDA vs. WINGATE, TAMMY RENEE","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAMMY","RENEE","WINGATE","7430 SUNSHINE SKYWAY LN S UNIT       506,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2HE","STATE OF FLORIDA vs. BREWER, TYLER NORMANLEE","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYLER","NORMANLEE","BREWER","504 77TH ST,  HOLMES BEACH FL 34217","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2IE","STATE OF FLORIDA vs. MORRIS, JASON LEE","2022-03-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JASON","LEE","MORRIS","4294 COUNTRY LN,  GREENWOOD IN 46142","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2JE","STATE OF FLORIDA vs. PRICE, JESSICA DANIELLE","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","DANIELLE","PRICE","1227 55TH AVE N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2LE","STATE OF FLORIDA vs. HOUSEFIELD, COLEMAN ELIJAH","2022-03-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","COLEMAN","ELIJAH","HOUSEFIELD","1818 MESITA CT,  COLORADO SPRINGS CO 80905","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2ME","STATE OF FLORIDA vs. OTERO SUAREZ, ELIAS","2022-03-29","1","CARELESS DRIVING","DEFENDANT","ELIAS","","OTERO SUAREZ","8800 DR MLK JR ST N APT 2 E,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2NE","STATE OF FLORIDA vs. GREEN, EBONY DASHA NICOLE","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EBONY","DASHA NICOLE","GREEN","2155 67TH AVE SO, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2OE","STATE OF FLORIDA vs. MYERS, CORDELL CLAYTON","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CORDELL","CLAYTON","MYERS","3240 66TH TER S APT        E,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2PE","STATE OF FLORIDA vs. TAYLOR, SANDTALE DENISE","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SANDTALE","DENISE","TAYLOR","865 17TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2RE","STATE OF FLORIDA vs. VENUTI, JOSEPH RAY","2022-03-29","1","RAN STOP SIGN","DEFENDANT","JOSEPH","RAY","VENUTI","4295 13TH WAY NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2SE","STATE OF FLORIDA vs. HOBBS, ROBERT THOMAS","2022-03-29","1","CARELESS DRIVING","DEFENDANT","ROBERT","THOMAS","HOBBS","6939 STONESTHROW CIR N UNIT       6104,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2UE","STATE OF FLORIDA vs. PARKS, D'SHAUN EARLINTON","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","D'SHAUN","EARLINTON","PARKS","2068 67TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2VE","STATE OF FLORIDA vs. GONZALEZ ADORNO, NAHIRIMAR","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NAHIRIMAR","","GONZALEZ ADORNO","12998 117TH LN,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2WE","STATE OF FLORIDA vs. CULBERT, MAUNAKEA","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAUNAKEA","","CULBERT","1175 PINELLAS POINT DR S APT        2,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM30E","STATE OF FLORIDA vs. MURRAY, JASON TODD","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","TODD","MURRAY","6370 24TH ST S APT        384,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM31E","STATE OF FLORIDA vs. CRISWELL, CORTNEY GERARD","2022-03-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CORTNEY","GERARD","CRISWELL","871 IBIS WALK PL N APT        7101,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM32E","STATE OF FLORIDA vs. CRISWELL, CORTNEY GERARD","2022-03-29","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","CORTNEY","GERARD","CRISWELL","871 IBIS WALK PL N APT        7101,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM33E","STATE OF FLORIDA vs. STEWART, JADE KINSLEY","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JADE","KINSLEY","STEWART","C/O PARENT/GUARDIAN 711 15TH ST S APT 107, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM34E","STATE OF FLORIDA vs. STEWART, JADE KINSLEY","2022-03-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JADE","KINSLEY","STEWART","C/O PARENT/GUARDIAN 711 15TH ST S APT 107, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM35E","STATE OF FLORIDA vs. DUKES, ALEICIA VELLARNAE","2022-03-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEICIA","VELLARNAE","DUKES","4249 76TH AVE N       APT 207, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM36E","STATE OF FLORIDA vs. LAND, KEANDRE TRIMELL","2022-03-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEANDRE","TRIMELL","LAND","225 73RD AVE  N APT 311, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM3BE","STATE OF FLORIDA vs. SCHEMEL-JONES, REYNA NICHELLE","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REYNA","NICHELLE","SCHEMEL-JONES","7201 7TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM3CE","STATE OF FLORIDA vs. NEWTON-WATKINS, ELGIN JERMALE","2022-03-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELGIN","JERMALE","NEWTON-WATKINS","4620 25TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
