"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFWHXPE","STATE OF FLORIDA vs. BJORO, MATTHEW ERIC","2022-04-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MATTHEW","ERIC","BJORO","710 COCONUT RD,  VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHYGE","STATE OF FLORIDA vs. PHOSY, TONGPANH ALEX","2022-04-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TONGPANH","ALEX","PHOSY","5511 65TH TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHZ0E","STATE OF FLORIDA vs. KING, JAMES ALAN","2022-04-13","1","IMPROPER BACKING","DEFENDANT","JAMES","ALAN","KING","805 PONCE DE LEON BLVD,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHZ4E","STATE OF FLORIDA vs. DAMTHONGMIVANH, COTY JAMES","2022-04-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","COTY","JAMES","DAMTHONGMIVANH","12840 SEMINOLE BLVD LOT        17,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI3XE","STATE OF FLORIDA vs. ROESCH, ERIKA L","2022-04-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERIKA","L","ROESCH","30 SUMMERWINDS LN, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI42E","STATE OF FLORIDA vs. JOHNSON, PETER ALPHONSO, III","2022-04-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PETER","ALPHONSO","JOHNSON","109 N COMET AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI46E","STATE OF FLORIDA vs. ANAYA ORTIZ, MIGUEL","2022-04-13","1","CARELESS DRIVING","DEFENDANT","MIGUEL","","ANAYA ORTIZ","2979 BROOKFIELD LN,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI47E","STATE OF FLORIDA vs. ANAYA ORTIZ, MIGUEL","2022-04-13","1","LV SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","MIGUEL","","ANAYA ORTIZ","2979 BROOKFIELD LN,  CLEARWATER FL 33761","527793","HUNTER","H","CHAMBERLIN"
"CR","TRAFFIC COURT","AFWI4QE","STATE OF FLORIDA vs. KING, CURTIS EDWARD, II","2022-04-13","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","CURTIS","EDWARD","KING","516 MARTIN LUTHER KING AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4RE","STATE OF FLORIDA vs. KING, CURTIS EDWARD, II","2022-04-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CURTIS","EDWARD","KING","516 MARTIN LUTHER KING AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4ZE","STATE OF FLORIDA vs. GREMILLION, ROBERT JOSEPH","2022-04-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","JOSEPH","GREMILLION","326 ARCHIMEDES ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI50E","STATE OF FLORIDA vs. LAMA, VICTOR ISSAC","2022-04-13","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","VICTOR","ISSAC","LAMA","230 NINA WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI5JE","STATE OF FLORIDA vs. BAEZ MACHIN, MELANY","2022-04-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MELANY","","BAEZ MACHIN","1702 COLMAR DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI5ME","STATE OF FLORIDA vs. SMITH, MAGELYN MARIE","2022-04-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MAGELYN","MARIE","SMITH","1550 10TH ST SW APT        B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI5QE","STATE OF FLORIDA vs. ROBERTS, DENNIS WAYNE","2022-04-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DENNIS","WAYNE","ROBERTS","9925 ULMERTON RD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI5VE","STATE OF FLORIDA vs. PENA, CHRISTOPHER LUZ","2022-04-13","1","DRIVING WHILE LICENSE SUSP/REV(FIRST OFFENSE)","DEFENDANT","CHRISTOPHER","LUZ","PENA","300 4TTH AVE S         UNIT 534, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI5ZE","STATE OF FLORIDA vs. CANO AMADO, BULFRANO","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BULFRANO","","CANO AMADO","2808 DELL ST, LAKELAND FL 33815","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI68E","STATE OF FLORIDA vs. MERCADO PICHARDO, LUIS HUMBERTO","2022-04-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUIS","HUMBERTO","MERCADO PICHARDO","6820 TIERRA LINDA ST,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI6JE","STATE OF FLORIDA vs. RAGUSA, ROBERT ROSS","2022-04-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","ROSS","RAGUSA","5644 BAYWATER DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI6KE","STATE OF FLORIDA vs. PITTS, DAVANTE LANARD","2022-04-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVANTE","LANARD","PITTS","13024 119 ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI79E","STATE OF FLORIDA vs. MANCINI, DANTE RUSSELL, JR","2022-04-13","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","DANTE","RUSSELL","MANCINI","805 JACARANDA DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI7OE","STATE OF FLORIDA vs. FOLTS, ALEXANDER JOSEPH","2022-04-13","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ALEXANDER","JOSEPH","FOLTS","842 WINDING OAKS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI7QE","STATE OF FLORIDA vs. PALTIAN, SAVANNAH SKYE","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAVANNAH","SKYE","PALTIAN","1008 ROSETREE LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI7TE","STATE OF FLORIDA vs. WOMACK, WILLIAM THOMAS","2022-04-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","WILLIAM","THOMAS","WOMACK","3700 9TH AVE N APT E36, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI7WE","STATE OF FLORIDA vs. DYKEMAN, CONSTANCE JOYCE","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CONSTANCE","JOYCE","DYKEMAN","1519 12TH CT SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI7XE","STATE OF FLORIDA vs. FICARROTTA, VINCENT MICHAEL","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VINCENT","MICHAEL","FICARROTTA","605 S BERMUDA BLVD, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI7YE","STATE OF FLORIDA vs. BURRIS, TYLER SCOTT","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYLER","SCOTT","BURRIS","534 66TH ST N,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI7ZE","STATE OF FLORIDA vs. FICARROTTA, VINCENT MICHAEL","2022-04-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VINCENT","MICHAEL","FICARROTTA","605 S BERMUDA BLVD, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI80E","STATE OF FLORIDA vs. AMUNDSEN, ERIK PAUL","2022-04-13","1","CARELESS DRIVING","DEFENDANT","ERIK","PAUL","AMUNDSEN","2846 PUMA DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI85E","STATE OF FLORIDA vs. MCEVILLY, DEBORAH LYNN","2022-04-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEBORAH","LYNN","MCEVILLY","1531 LINWOOD DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI86E","STATE OF FLORIDA vs. AUERBACH, LISA MARIE","2022-04-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LISA","MARIE","AUERBACH","1888 NUTHATCH WAY, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI87E","STATE OF FLORIDA vs. MACCARONI, SEBASTIAN ANTHONY","2022-04-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SEBASTIAN","ANTHONY","MACCARONI","233 PINECREST DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI88E","STATE OF FLORIDA vs. SIX, HUBERT JAMES, JR","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HUBERT","JAMES","SIX","1761 SATILLA DR,  WINDER FL 30680","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI89E","STATE OF FLORIDA vs. SPAGNOLO, ROMEO VINCENT","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROMEO","VINCENT","SPAGNOLO","1240 GRENADA AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI8AE","STATE OF FLORIDA vs. TRAN, THIEN CONG","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THIEN","CONG","TRAN","3020 UNION ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI8BE","STATE OF FLORIDA vs. TRAN, THIEN CONG","2022-04-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","THIEN","CONG","TRAN","3020 UNION ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI8CE","STATE OF FLORIDA vs. SOTOMAYOR, KONKY ALTUR","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KONKY","ALTUR","SOTOMAYOR","4899 LAKE VALENCIA BLVD W,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI8DE","STATE OF FLORIDA vs. MACK, ALEXIS MARGARET","2022-04-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALEXIS","MARGARET","MACK","4699 CONTINENTAL DR LOT        48,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI8EE","STATE OF FLORIDA vs. MACK, ALEXIS MARGARET","2022-04-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALEXIS","MARGARET","MACK","4699 CONTINENTAL DR LOT        48,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI8GE","STATE OF FLORIDA vs. HOLMBERG, KYLE JOSEPH","2022-04-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KYLE","JOSEPH","HOLMBERG","1301 WOOD AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI8KE","STATE OF FLORIDA vs. WILLIAMS, MARQUEL RENNARD","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARQUEL","RENNARD","WILLIAMS","11682 8TH WAY N APT        4,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI8ME","STATE OF FLORIDA vs. KINDIG, MELANIE DIANE","2022-04-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MELANIE","DIANE","KINDIG","1773 CARLISLE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI8NE","STATE OF FLORIDA vs. MOORE, DAMON LEE","2022-04-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAMON","LEE","MOORE","2857 36TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI8RE","STATE OF FLORIDA vs. HAWI, ALBERT ERIC","2022-04-13","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ALBERT","ERIC","HAWI","1261 WOODLAWN TER, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI8SE","STATE OF FLORIDA vs. DAULTON, ZACHARY RYAN","2022-04-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ZACHARY","RYAN","DAULTON","875 12TH ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI92E","STATE OF FLORIDA vs. WALDMAN, DAVID PHILIP","2022-04-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DAVID","PHILIP","WALDMAN","2361 ECUADORIAN WAY APT        15,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI95E","STATE OF FLORIDA vs. YASPARRO, ANDREW","2022-04-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANDREW","","YASPARRO","29909 US HWY 19 N,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI98E","STATE OF FLORIDA vs. HUNT, ANDREW RYAN","2022-04-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANDREW","RYAN","HUNT","1625 DEBONAIR DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI99E","STATE OF FLORIDA vs. KATONA, ANTHONY PATRICK","2022-04-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANTHONY","PATRICK","KATONA","3648 OAKHURST DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI9CE","STATE OF FLORIDA vs. CASCIO, JOSEPH ANTHONY, JR","2022-04-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","ANTHONY","CASCIO","PO BOX 6737, OZONA FL 34660","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI9DE","STATE OF FLORIDA vs. LIM, KITANA JOVITA","2022-04-13","1","CARELESS DRIVING","DEFENDANT","KITANA","JOVITA","LIM","1342 SADDLE CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI9GE","STATE OF FLORIDA vs. RANDELMAN, FERN CHABROW","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FERN","CHABROW","RANDELMAN","7  ISLAND PARK PL UNIT 402,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI9KE","STATE OF FLORIDA vs. BOLING, MITCHELL DEAN","2022-04-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MITCHELL","DEAN","BOLING","2237 BANYAN DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI9ME","STATE OF FLORIDA vs. WERT, TRAVIS ST JOHNS","2022-04-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TRAVIS","ST JOHNS","WERT","6321 113TH ST APT        407,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI9NE","STATE OF FLORIDA vs. HILL RICE, MATTHEW TANNER","2022-04-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MATTHEW","TANNER","HILL RICE","9910 GRACE DR APT        7,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI9QE","STATE OF FLORIDA vs. GARCIA, LEONARDO","2022-04-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LEONARDO","","GARCIA","12813 SADDLE CLUB CIR APT        104,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI9RE","STATE OF FLORIDA vs. GRADZKI, MICHAEL","2022-04-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","","GRADZKI","1920 RIDGEWOOD DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI9TE","STATE OF FLORIDA vs. SCHROEDER, NORMAN LOUIS","2022-04-13","1","CARELESS DRIVING","DEFENDANT","NORMAN","LOUIS","SCHROEDER","4665 WOODLAND DR,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI9VE","STATE OF FLORIDA vs. GELWICK, KAMRON JAMES","2022-04-13","1","CARELESS DRIVING","DEFENDANT","KAMRON","JAMES","GELWICK","14959 HIDDEN OAKS CIR,  LARGO FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI9WE","STATE OF FLORIDA vs. DAVIS, RICKEY RAY","2022-04-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICKEY","RAY","DAVIS","2215 PAMELA DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI9XE","STATE OF FLORIDA vs. ROGOZINSKI, DAVID SCOTT","2022-04-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAVID","SCOTT","ROGOZINSKI","2283 PRIMROSE LN APT        2104,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI9ZE","STATE OF FLORIDA vs. ACKELSON, JOSHUA DALE","2022-04-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSHUA","DALE","ACKELSON","12344 SEMINOLE BLVD LOT        24,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIA1E","STATE OF FLORIDA vs. LOAIZA GALLEGO, JAIME DE JESUS","2022-04-13","1","IMPROPER OPERATION/GOLF CART ON CERTAIN ROADWAYS","DEFENDANT","JAIME","DE JESUS","LOAIZA GALLEGO","448 LOUDEN AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIA2E","STATE OF FLORIDA vs. ADAMS, CHRISTIAN JOVON","2022-04-13","1","CARELESS DRIVING","DEFENDANT","CHRISTIAN","JOVON","ADAMS","180 NE LINCOLN CIR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIA4E","STATE OF FLORIDA vs. LINKE, AUTUMN LEE","2022-04-13","1","CARELESS DRIVING","DEFENDANT","AUTUMN","LEE","LINKE","1464 S PRESCOTT AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIA7E","STATE OF FLORIDA vs. POGUE, JOHN BRITTAIN","2022-04-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHN","BRITTAIN","POGUE","235 PINE RD, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIA8E","STATE OF FLORIDA vs. BEHRENDT, MICHAEL FRANCOIS","2022-04-13","1","REGISTRATION REQUIRED","DEFENDANT","MICHAEL","FRANCOIS","BEHRENDT","4019 W WATERMAN AVE,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIAAE","STATE OF FLORIDA vs. MARCINKIEWICZ, FRANK JAMES","2022-04-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FRANK","JAMES","MARCINKIEWICZ","5208 PEACOCK DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIABE","STATE OF FLORIDA vs. GORBY, ROBERT JUSTIN","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","JUSTIN","GORBY","13760 94TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIAEE","STATE OF FLORIDA vs. LAFKIR, ELONDA LEE","2022-04-13","1","IMPROPER TURN/U TURN","DEFENDANT","ELONDA","LEE","LAFKIR","10600 109TH LN,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIAFE","STATE OF FLORIDA vs. GARFF, ALEXANDER MICHAEL","2022-04-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALEXANDER","MICHAEL","GARFF","4430 WHEATLAND WAY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIAGE","STATE OF FLORIDA vs. JORDAN, ERIK JAMES","2022-04-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ERIK","JAMES","JORDAN","1821 CARDAMON DR, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIAHE","STATE OF FLORIDA vs. HIBBERTS, MARIO ANTHONY","2022-04-13","1","CARELESS DRIVING","DEFENDANT","MARIO","ANTHONY","HIBBERTS","920 13TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIAIE","STATE OF FLORIDA vs. HIBBERTS, MARIO ANTHONY","2022-04-13","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MARIO","ANTHONY","HIBBERTS","920 13TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIAJE","STATE OF FLORIDA vs. SPENCER, ALEXANDER LEE","2022-04-13","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","ALEXANDER","LEE","SPENCER","13300 WALSINGHAM RD APT        89,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIANE","STATE OF FLORIDA vs. SANCHEZ, JOSE BERNARDO","2022-04-13","1","CARELESS DRIVING","DEFENDANT","JOSE","BERNARDO","SANCHEZ","100 YACHT CLUB CIR,  N REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIAOE","STATE OF FLORIDA vs. SHALA, BLERIM","2022-04-13","1","RED LIGHT VIOLATION","DEFENDANT","BLERIM","","SHALA","5816 CONGRESS ST APT        202,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIAPE","STATE OF FLORIDA vs. DIER, AMBER CELESTE","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMBER","CELESTE","DIER","3233 ROY BURT RD,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIAQE","STATE OF FLORIDA vs. YOUNG, KISHA LOUISE","2022-04-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","KISHA","LOUISE","YOUNG","1735 GRANDVILLE CT S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIARE","STATE OF FLORIDA vs. LEWIS, CARL JERRALD, III","2022-04-13","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","CARL","JERRALD","LEWIS","5689 OAKHURST DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIATE","STATE OF FLORIDA vs. ADAMS, GABRIEL THOMAS, JR","2022-04-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GABRIEL","THOMAS","ADAMS","2044 LAKE CITRUS DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIB2E","STATE OF FLORIDA vs. HANCOCK, MARK ALLISON","2022-04-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARK","ALLISON","HANCOCK","27466 US HWY 19 N LOT        97,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIB3E","STATE OF FLORIDA vs. CLAYTON, DYLAN JORDAN","2022-04-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DYLAN","JORDAN","CLAYTON","1146 JENNINGS DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIB6E","STATE OF FLORIDA vs. SIXBURY, JEANETTE MARIE","2022-04-13","1","CARELESS DRIVING","DEFENDANT","JEANETTE","MARIE","SIXBURY","5146 ROTHERFIELD CT,  CHARLOTTE NC 28277","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIB7E","STATE OF FLORIDA vs. FROST, BRIAN SCOTT","2022-04-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRIAN","SCOTT","FROST","611 DEXTER DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIB8E","STATE OF FLORIDA vs. ALVINO, PHILLIP CHARLES","2022-04-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PHILLIP","CHARLES","ALVINO","2141 PORTOFINO PL APT        2827,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIB9E","STATE OF FLORIDA vs. BLAIR, MARVIN LEWIS","2022-04-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARVIN","LEWIS","BLAIR","1361 OVERLEA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
