"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLEQGE","STATE OF FLORIDA vs. AKOGHLANIAN, GARABET","2022-03-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GARABET","","AKOGHLANIAN","7226 DEMENS DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEQHE","STATE OF FLORIDA vs. BAXTER, AARON LEON","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AARON","LEON","BAXTER","4506 POOLE ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEQIE","STATE OF FLORIDA vs. FOTEU, ANTA LUMUMBA TEUMEDJEU","2022-03-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANTA LUMUMBA","TEUMEDJEU","FOTEU","7908 ARBOR GLEN CT,  RICHMOND VA 23227","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEQJE","STATE OF FLORIDA vs. LEPPERT, AMANDA KATHERINE","2022-03-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AMANDA","KATHERINE","LEPPERT","2100 57TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEQUE","STATE OF FLORIDA vs. SAYDAH, JAMES EDWARD","2022-03-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","EDWARD","SAYDAH","4034 WATERCOVE DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEQVE","STATE OF FLORIDA vs. ANSON, PEDRO L","2022-03-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PEDRO","L","ANSON","2423 SW 106 AVE, MIRAMAR FL 33025","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEQWE","STATE OF FLORIDA vs. TUCKER, VINCENT EDWARD","2022-03-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VINCENT","EDWARD","TUCKER","2065 FROEDE RD,  CARO MI 48723","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEQYE","STATE OF FLORIDA vs. MALDONADO, CRISTOPHER","2022-03-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CRISTOPHER","","MALDONADO","1492 S WASHINGTON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLER0E","STATE OF FLORIDA vs. PALOZIE, DONALD LEONARD","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONALD","LEONARD","PALOZIE","4411 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLER1E","STATE OF FLORIDA vs. PALOZIE, DONALD LEONARD","2022-03-02","1","REGISTRATION REQUIRED","DEFENDANT","DONALD","LEONARD","PALOZIE","4411 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLER2E","STATE OF FLORIDA vs. YANEZ, JORDIE ADIEL","2022-03-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JORDIE","ADIEL","YANEZ","1001 12TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLER3E","STATE OF FLORIDA vs. JABLONSKI, JAROSLAW KRZYSZTOF","2022-03-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAROSLAW","KRZYSZTOF","JABLONSKI","6608 S WESTSHORE BLVD APT        2229,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLER5E","STATE OF FLORIDA vs. PETRAGLIA, MARK JOSEPH","2022-03-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARK","JOSEPH","PETRAGLIA","18619 WINDING OAKS BLVD,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLER6E","STATE OF FLORIDA vs. MITCHELL, JANIYA KY'MONI","2022-03-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JANIYA","KY'MONI","MITCHELL","11383 86TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLER7E","STATE OF FLORIDA vs. STANTZ, ZACHARY HARRISON","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","HARRISON","STANTZ","1631 CAMBRIDGE DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLER8E","STATE OF FLORIDA vs. BUTLER, TISHUN","2022-03-02","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","TISHUN","","BUTLER","2333 12TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLER9E","STATE OF FLORIDA vs. LEONARD, ALEX G","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEX","G","LEONARD","4940 COLONNADE AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLERAE","STATE OF FLORIDA vs. FRITH, AVERY CHET","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AVERY","CHET","FRITH","8508 TIDAL BAY LN,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLERBE","STATE OF FLORIDA vs. VALENTE, SALVATORE ROBERT","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SALVATORE","ROBERT","VALENTE","7 FORT LEE CT,  EASTON PA 18040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLERCE","STATE OF FLORIDA vs. GLENN, TYLER WINSTON","2022-03-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TYLER","WINSTON","GLENN","411 JACKSON ST., DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLERDE","STATE OF FLORIDA vs. KAPTEYN, DAVID MAURICE","2022-03-02","1","CARELESS DRIVING","DEFENDANT","DAVID","MAURICE","KAPTEYN","7475 SLEEPY HOLLOW DR,  HUDSONVILLE MI 49426","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEREE","STATE OF FLORIDA vs. HARRIS, DEVANCHE RECHE","2022-03-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEVANCHE","RECHE","HARRIS","1062 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLERFE","STATE OF FLORIDA vs. MOSS, SHANIQUE STARLETTE","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHANIQUE","STARLETTE","MOSS","1711 45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLERGE","STATE OF FLORIDA vs. GALARZA, ZACHARY GIOVANI","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","GIOVANI","GALARZA","2034 MAUREEN DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLERHE","STATE OF FLORIDA vs. DILIBERTO, DAVID R","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","R","DILIBERTO","14650 WESTBROOK CIR APT        205,  BRADENTON FL 34211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLERIE","STATE OF FLORIDA vs. CUMMINGS, KYLE LEWIS","2022-03-02","1","CARELESS DRIVING","DEFENDANT","KYLE","LEWIS","CUMMINGS","5193 LAKE CHARLES DR,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLERJE","STATE OF FLORIDA vs. ZENTMEYER, ANDREA SILVA","2022-03-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANDREA","SILVA","ZENTMEYER","2588 FOREST PKWY S,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLERKE","STATE OF FLORIDA vs. MYERS, ADAM SAMUEL","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADAM","SAMUEL","MYERS","6680 41ST ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEROE","STATE OF FLORIDA vs. ALARCON, BRANDON M","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","M","ALARCON","707 COURT ST APT        1,  SYRACUSE NY 13205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLERPE","STATE OF FLORIDA vs. CASTANEDA, ANDY","2022-03-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANDY","","CASTANEDA","5026 GRANITE DUST PL,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLERQE","STATE OF FLORIDA vs. SMITH, DAVID WALTER","2022-03-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAVID","WALTER","SMITH","7714 75TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLERSE","STATE OF FLORIDA vs. OHLWEILER, DAMIEN CHARLES","2022-03-02","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DAMIEN","CHARLES","OHLWEILER","TRANSIENT, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLERZE","STATE OF FLORIDA vs. DOS SANTOS, VALDINEI DAVID","2022-03-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VALDINEI","DAVID","DOS SANTOS","1409 VILLA CAPRI CIR APT        208,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLES3E","STATE OF FLORIDA vs. PERKINS, SKYLAR ELZABETH","2022-03-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SKYLAR","ELZABETH","PERKINS","9505 49TH ST N APT        2320,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI7RE","STATE OF FLORIDA vs. BARNUM, ANTONIO LAMONT","2022-03-02","1","RAN STOP SIGN","DEFENDANT","ANTONIO","LAMONT","BARNUM","4420 6TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJGZE","STATE OF FLORIDA vs. ETHERIDGE, LARRY JEAN","2022-03-02","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","LARRY","JEAN","ETHERIDGE","220 1ST AVENUE N APT. #6, ST PETERSBURG FL 33701","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLJJ2E","STATE OF FLORIDA vs. SHAW, DEONDRE L","2022-03-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DEONDRE","L","SHAW","1847 19TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKMHE","STATE OF FLORIDA vs. HAGAN, DANIEL PATRICK","2022-03-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","DANIEL","PATRICK","HAGAN","343 45TH STREET CT W,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKV9E","STATE OF FLORIDA vs. ROBINSON, AYANA LLONEA","2022-03-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDG","DEFENDANT","AYANA","LLONEA","ROBINSON","835 15TH ST S  APT G105, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEHJE","STATE OF FLORIDA vs. BOWLES, SHANNON ELISSA","2022-03-02","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","SHANNON","ELISSA","BOWLES","6435 29TH WAY N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFI9E","STATE OF FLORIDA vs. TAGUJA, RODRIGO GUERO","2022-03-02","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","RODRIGO","GUERO","TAGUJA","4801 BUGG RD, PLANT CITY FL 33567","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFMEE","STATE OF FLORIDA vs. OSTFIELD, NICHOLAS KEVIN","2022-03-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NICHOLAS","KEVIN","OSTFIELD","7966 11TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFOJE","STATE OF FLORIDA vs. LIBURD, COLIN CURTIS, JR","2022-03-02","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","COLIN","CURTIS","LIBURD","403 JOYCE AVE,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFREE","STATE OF FLORIDA vs. BARNES, ALIAYAH NICOLE","2022-03-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALIAYAH","NICOLE","BARNES","1400 4TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFRGE","STATE OF FLORIDA vs. TUKES, NAYVIA ODENIA-MARIE","2022-03-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NAYVIA","ODENIA-MARIE","TUKES","616 TALWOOD CIR        APT C, BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFS3E","STATE OF FLORIDA vs. BRYANT, IRVING ANDRAUS","2022-03-02","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","IRVING","ANDRAUS","BRYANT","300 NE BLVD N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFTDE","STATE OF FLORIDA vs. RABBITT, MICHAEL PATRICK","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","PATRICK","RABBITT","6666 82ND AVE CT N, PINELLAS PARK FL 33781","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC COURT","AFWFTYE","STATE OF FLORIDA vs. CONSIDINE, MICHAEL JAMES","2022-03-02","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MICHAEL","JAMES","CONSIDINE","3439 SWORDFISH LN,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFVAE","STATE OF FLORIDA vs. SUAREZ, LUISA ISABEL","2022-03-02","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","LUISA","ISABEL","SUAREZ","3759 55TH AVE N,  ST PETERSBURG FL 33714","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFWFVME","STATE OF FLORIDA vs. THOMAS, BILLY M","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BILLY","M","THOMAS","2652 N MCMULLEN BOOTH RD APT        3,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFVOE","STATE OF FLORIDA vs. THOMAS, BILLY M","2022-03-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BILLY","M","THOMAS","2652 N MCMULLEN BOOTH RD APT        3,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFVPE","STATE OF FLORIDA vs. THOMAS, BILLY M","2022-03-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BILLY","M","THOMAS","2652 N MCMULLEN BOOTH RD APT        3,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFX8E","STATE OF FLORIDA vs. EDWARDS, CHAGGIY","2022-03-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHAGGIY","","EDWARDS","3010 11TH ST W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFYDE","STATE OF FLORIDA vs. LAKATOS, JEFFREY","2022-03-02","1","FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC","DEFENDANT","JEFFREY","","LAKATOS","29081 US HWY 19 UNIT       31,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFYXE","STATE OF FLORIDA vs. LOPEZ, PEDRO CASTELLON","2022-03-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","PEDRO","CASTELLON","LOPEZ","3840 58TH ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFZ1E","STATE OF FLORIDA vs. STANSEL, LYDIA RAE","2022-03-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LYDIA","RAE","STANSEL","1004 RIVERSIDE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFZ4E","STATE OF FLORIDA vs. GIVENS, JALEN MICHAEL","2022-03-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JALEN","MICHAEL","GIVENS","2421 17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG0JE","STATE OF FLORIDA vs. PHILLIPS, MARK CHARLES","2022-03-02","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","MARK","CHARLES","PHILLIPS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG0KE","STATE OF FLORIDA vs. ANDERSON, DEJA MARCEL","2022-03-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEJA","MARCEL","ANDERSON","8820 W WATERS AVE APT        211,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG0LE","STATE OF FLORIDA vs. BAKER, ANTONIO ADAM","2022-03-02","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ANTONIO","ADAM","BAKER","2950 4TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG0ME","STATE OF FLORIDA vs. MARTINEZ, ADRIAN DELGADO","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADRIAN","DELGADO","MARTINEZ","7947 GROW LN UNIT       201,  HOUSTON TX 77040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG0NE","STATE OF FLORIDA vs. DIAZ MORENO, RONNI","2022-03-02","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","RONNI","","DIAZ MORENO","5619 SUNSHINE PARK DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG0OE","STATE OF FLORIDA vs. CHANDLER, CHRISTOPHER DEREK","2022-03-02","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","CHRISTOPHER","DEREK","CHANDLER","1550 S BELCHER RD UNIT       218,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG0PE","STATE OF FLORIDA vs. ROMELIS, RODOLFO VALENTINO","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RODOLFO","VALENTINO","ROMELIS","435 MAPLE WAY UNIT A, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG0QE","STATE OF FLORIDA vs. GRENELLE, WILLIAM GLEN","2022-03-02","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","WILLIAM","GLEN","GRENELLE","2047 KINGSTON CT,  CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFWG0TE","STATE OF FLORIDA vs. HOMER, REES ABIGAIL","2022-03-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","REES","ABIGAIL","HOMER","2150 MASTERS CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG0UE","STATE OF FLORIDA vs. SCHMIDT, CANDACE LYNN","2022-03-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CANDACE","LYNN","SCHMIDT","2045 E BAY DR UNIT       112,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG0WE","STATE OF FLORIDA vs. GOSSELIN, SIMON DANIEL","2022-03-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SIMON","DANIEL","GOSSELIN","12271 LEXINGTON PARK DR UNIT       14103,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG0XE","STATE OF FLORIDA vs. MCCARROLL, CODY MICHAEL","2022-03-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CODY","MICHAEL","MCCARROLL","2134 BRANDYWINE CT,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG0YE","STATE OF FLORIDA vs. BOLT, JOSHUA PETER","2022-03-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSHUA","PETER","BOLT","12437 PARKWOOD ST,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG11E","STATE OF FLORIDA vs. FRANK, TAMMY MARIE","2022-03-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TAMMY","MARIE","FRANK","2908 SHORE DR APT B, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG12E","STATE OF FLORIDA vs. MIDGETT, TOMEIAH J","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TOMEIAH","J","MIDGETT","2873 WINTER UNIT       18,  LEXINGTON KY 40517","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG13E","STATE OF FLORIDA vs. DELORENZO, CHELSEA ANN-ROSE","2022-03-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHELSEA","ANN-ROSE","DELORENZO","4301 PLAZA DR APT        306,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG14E","STATE OF FLORIDA vs. GAVIN, ROTANYANIKKA LATEICE","2022-03-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROTANYANIKKA","LATEICE","GAVIN","518 S DISSTON AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG16E","STATE OF FLORIDA vs. JARAMILLO BEDOYA, VIVIANA ANDREA","2022-03-02","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","VIVIANA","ANDREA","JARAMILLO BEDOYA","2855 GULF TO BAY BLVD UNIT       11204,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWG17E","STATE OF FLORIDA vs. JARAMILLO BEDOYA, VIVIANA ANDREA","2022-03-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VIVIANA","ANDREA","JARAMILLO BEDOYA","2855 GULF TO BAY BLVD UNIT       11204,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG18E","STATE OF FLORIDA vs. MOMIROV, ANGELCO RICARDO","2022-03-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGELCO","RICARDO","MOMIROV","4358 CARTEE AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG19E","STATE OF FLORIDA vs. MOMIROV, ANGELCO RICARDO","2022-03-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","ANGELCO","RICARDO","MOMIROV","4358 CARTEE AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG1AE","STATE OF FLORIDA vs. DAVEY, WILLIAM R","2022-03-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","WILLIAM","R","DAVEY","1446 WILLOW BROOK DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG1BE","STATE OF FLORIDA vs. RUSSELL, STANLEY ANTHONY","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STANLEY","ANTHONY","RUSSELL","821 OLD VILLAGE WAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG1CE","STATE OF FLORIDA vs. RUSSELL, STANLEY ANTHONY","2022-03-02","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","STANLEY","ANTHONY","RUSSELL","821 OLD VILLAGE WAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG1EE","STATE OF FLORIDA vs. TORHUS, ALICE HELEN","2022-03-02","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ALICE","HELEN","TORHUS","100 PIERCE ST APT        303,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWG1FE","STATE OF FLORIDA vs. JONES, DEAJHA CAROLYN CHELLSEA","2022-03-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEAJHA","CAROLYN CHELLSEA","JONES","6211 OAK CLUSTER CIR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG1GE","STATE OF FLORIDA vs. MIETZNER, THADDEUS","2022-03-02","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","THADDEUS","","MIETZNER","12762 FRIDLEY RD,  ASHVILLE OH 43103","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG1HE","STATE OF FLORIDA vs. JONES, DEAJHA CAROLYN CHELLSEA","2022-03-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEAJHA","CAROLYN CHELLSEA","JONES","6211 OAK CLUSTER CIR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG1IE","STATE OF FLORIDA vs. JENTIS, WARREN MITCHELL","2022-03-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WARREN","MITCHELL","JENTIS","6131 WESTPORT DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG1JE","STATE OF FLORIDA vs. CLEWORTH, ROGER WADSWORTH","2022-03-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROGER","WADSWORTH","CLEWORTH","2511 DOLLY BAY DR UNIT       105,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
