"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLMCWE","STATE OF FLORIDA vs. PADILLA JAIMES, EMILIO FRANCISCO","2022-04-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EMILIO","FRANCISCO","PADILLA JAIMES","29938 MARQUETTE AVE,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMCXE","STATE OF FLORIDA vs. GORBY, BRITNEY LYNN","2022-04-06","1","CARELESS DRIVING","DEFENDANT","BRITNEY","LYNN","GORBY","9571 SUN ISLE DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMCYE","STATE OF FLORIDA vs. SADOWSKY, KATHLEEN MARY","2022-04-06","1","CARELESS DRIVING","DEFENDANT","KATHLEEN","MARY","SADOWSKY","7040 KEY HAVEN RD UNIT       601,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMCZE","STATE OF FLORIDA vs. FRAY, LARRY DALE","2022-04-06","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","LARRY","DALE","FRAY","3412 71ST ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMD0E","STATE OF FLORIDA vs. PUSATERI, VINCENT JOSEPH","2022-04-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","VINCENT","JOSEPH","PUSATERI","650 COLLANY RD UNIT       303,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMD2E","STATE OF FLORIDA vs. CULBERTSON, WILLIAM KRAIG","2022-04-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","WILLIAM","KRAIG","CULBERTSON","2912 24TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMD4E","STATE OF FLORIDA vs. WILLIAMS, ERIC LEE","2022-04-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ERIC","LEE","WILLIAMS","1145 16TH AVE S APT        W,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMD6E","STATE OF FLORIDA vs. CABALLERO, IRAM","2022-04-06","1","CARELESS DRIVING","DEFENDANT","IRAM","","CABALLERO","11101 GOLDEN SILENCE DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMD7E","STATE OF FLORIDA vs. PURSLEY, DOUGLAS JOHN","2022-04-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DOUGLAS","JOHN","PURSLEY","135 21ST AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMD8E","STATE OF FLORIDA vs. PURSLEY, DOUGLAS JOHN","2022-04-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DOUGLAS","JOHN","PURSLEY","135 21ST AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMD9E","STATE OF FLORIDA vs. KNIGHT, DRETTA VIVALORIA","2022-04-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DRETTA","VIVALORIA","KNIGHT","3704 DARTMOUTH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMDAE","STATE OF FLORIDA vs. MIXSON, SARAH ELIZABETH","2022-04-06","1","FOLLOWING TOO CLOSELY","DEFENDANT","SARAH","ELIZABETH","MIXSON","5250 10TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMDBE","STATE OF FLORIDA vs. HENDERSON, KERRY CHRISTOPHER","2022-04-06","1","CARELESS DRIVING","DEFENDANT","KERRY","CHRISTOPHER","HENDERSON","123 35TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMDKE","STATE OF FLORIDA vs. DUKES, TERESA SIMONE","2022-04-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TERESA","SIMONE","DUKES","1420 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMDNE","STATE OF FLORIDA vs. DIXON, JONAH TORRANCE","2022-04-06","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JONAH","TORRANCE","DIXON","3134 16TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMDSE","STATE OF FLORIDA vs. RICHARDSON, SHANE ANTOINE","2022-04-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHANE","ANTOINE","RICHARDSON","2711 36TH AVE TER E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMDTE","STATE OF FLORIDA vs. WELCH, WALTER R","2022-04-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","WALTER","R","WELCH","488  58TH AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMDUE","STATE OF FLORIDA vs. MERKLEY, ROBERT JAMES, JR","2022-04-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","JAMES","MERKLEY","8701 4TH ST N APT 307, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMDVE","STATE OF FLORIDA vs. SHAFER, CREIGHTON PRESTON","2022-04-06","1","CARELESS DRIVING","DEFENDANT","CREIGHTON","PRESTON","SHAFER","3840 8TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMDWE","STATE OF FLORIDA vs. CARVER, KEVIN SCOTT","2022-04-06","1","CARELESS DRIVING","DEFENDANT","KEVIN","SCOTT","CARVER","6881 W CYRUS ST,  CRYSTAL RIVER FL 34428","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMDXE","STATE OF FLORIDA vs. MILLER, DONNISE LAVETTE","2022-04-06","1","CARELESS DRIVING","DEFENDANT","DONNISE","LAVETTE","MILLER","3300 17TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMDZE","STATE OF FLORIDA vs. ROBERTS, DIJON RAYNARD","2022-04-06","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DIJON","RAYNARD","ROBERTS","4131 18TH AVE SO, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLME0E","STATE OF FLORIDA vs. WHITE, TERRY LEE","2022-04-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERRY","LEE","WHITE","346 31ST AVE N APT        3,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLME1E","STATE OF FLORIDA vs. GOHMAN, KATELYN ELIZABETH","2022-04-06","1","CARELESS DRIVING","DEFENDANT","KATELYN","ELIZABETH","GOHMAN","934 11TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLME2E","STATE OF FLORIDA vs. HARTMAN, JERRY PHILLIP","2022-04-06","1","CARELESS DRIVING","DEFENDANT","JERRY","PHILLIP","HARTMAN","11160 1ST ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLME3E","STATE OF FLORIDA vs. LAND, DIANE PATRICIA","2022-04-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DIANE","PATRICIA","LAND","751 64TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLME4E","STATE OF FLORIDA vs. JOHNSON, CHARLES MICHEAL","2022-04-06","1","CARELESS DRIVING","DEFENDANT","CHARLES","MICHEAL","JOHNSON","934 26TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLME5E","STATE OF FLORIDA vs. KLEMAS, KAYLEEN ELIZABETH","2022-04-06","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","KAYLEEN","ELIZABETH","KLEMAS","930 CENTRAL AVE UNIT       321,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLME7E","STATE OF FLORIDA vs. SANCHEZ, ALFERDO","2022-04-06","1","CARELESS DRIVING","DEFENDANT","ALFERDO","","SANCHEZ","125 BIRCH LN,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLME8E","STATE OF FLORIDA vs. SANCHEZ, ALFERDO","2022-04-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALFERDO","","SANCHEZ","125 BIRCH LN,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLME9E","STATE OF FLORIDA vs. MULHOLLAND, JAMES JOSEPH","2022-04-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","JOSEPH","MULHOLLAND","3880 34TH AVE S APT        104,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMEAE","STATE OF FLORIDA vs. PAXCLE PANTOJA, CECILIA","2022-04-06","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","CECILIA","","PAXCLE PANTOJA","26 PINEWOOD AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMEBE","STATE OF FLORIDA vs. PAXCLE PANTOJA, CECILIA","2022-04-06","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","CECILIA","","PAXCLE PANTOJA","26 PINEWOOD AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMEDE","STATE OF FLORIDA vs. STROEMICH, KIMBERLY CADY","2022-04-06","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KIMBERLY","CADY","STROEMICH","4301 BIRCH ST NE,  ST PETERSBURG FL 33703","689009","MICHAEL","J","BOYLE"
"CR","TRAFFIC INFRACTION","AFLMEEE","STATE OF FLORIDA vs. MELLOR, EMILY","2022-04-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EMILY","","MELLOR","4506 WHAWTHORNE RD,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMEGE","STATE OF FLORIDA vs. JENNINGS, RICHARD ALAN","2022-04-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","ALAN","JENNINGS","15426 BELLAMY RD,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMF9E","STATE OF FLORIDA vs. AGUSTIN RUANO, RENULFO","2022-04-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RENULFO","","AGUSTIN RUANO","4345 3RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMFAE","STATE OF FLORIDA vs. AGUSTIN RUANO, RENULFO","2022-04-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RENULFO","","AGUSTIN RUANO","4345 3RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMFIE","STATE OF FLORIDA vs. DEMPSEY, KYLE FRANKLIN","2022-04-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KYLE","FRANKLIN","DEMPSEY","5745 TANGERINE AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMFWE","STATE OF FLORIDA vs. BAKER, KENNETH JEROME","2022-04-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KENNETH","JEROME","BAKER","365 23RD ST S APT        E,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMJ8E","STATE OF FLORIDA vs. REYNOLDS, JOHN KARY","2022-04-06","1","DRIVE WHILE LIC SUSP 5 PRIORS","DEFENDANT","JOHN","KARY","REYNOLDS","4634 20TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPC9E","STATE OF FLORIDA vs. MANESS, MYLES DAYTON","2022-04-06","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","MYLES","DAYTON","MANESS","300 ADMIRALS CV,  JUPITER FL 33707","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AFLPD4E","STATE OF FLORIDA vs. HATCHER, SHANNON LEE","2022-04-06","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANNON","LEE","HATCHER","6901 33RD ST N,  ST PETERSBURG FL 33702","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AFLPDQE","STATE OF FLORIDA vs. WILKINSON, BROOKE NOEL","2022-04-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BROOKE","NOEL","WILKINSON","4775 BUTTERFLY PL NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG2YE","STATE OF FLORIDA vs. HOLT, ALISA RENEE","2022-04-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALISA","RENEE","HOLT","1944 CARLOS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG2ZE","STATE OF FLORIDA vs. SANTILLO, RICHARD NICHOLAS","2022-04-06","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RICHARD","NICHOLAS","SANTILLO","121 CAMILLE CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG30E","STATE OF FLORIDA vs. LE VASSEUR, MARTHA JOAN","2022-04-06","1","CARELESS DRIVING","DEFENDANT","MARTHA","JOAN","LE VASSEUR","1616 W GROVELEAF AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG31E","STATE OF FLORIDA vs. WILLMS, ANDREW ROBERT","2022-04-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","ROBERT","WILLMS","805 JAMES ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG33E","STATE OF FLORIDA vs. DALPEZZO, JEFFREY MICHAEL","2022-04-06","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","JEFFREY","MICHAEL","DALPEZZO","2238 DEBORAH DR,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG39E","STATE OF FLORIDA vs. BAILEY, TUCKER CALEB","2022-04-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TUCKER","CALEB","BAILEY","4912 CYPRESS TRACE DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGLLE","STATE OF FLORIDA vs. BRITTAIN, ROBERT GREGORY","2022-04-06","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ROBERT","GREGORY","BRITTAIN","2294 KINGS POINT DR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGLME","STATE OF FLORIDA vs. BRITTAIN, ROBERT GREGORY","2022-04-06","1","CARELESS DRIVING","DEFENDANT","ROBERT","GREGORY","BRITTAIN","2294 KINGS POINT DR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGLTE","STATE OF FLORIDA vs. SHELBY, AYESHA SERITA","2022-04-06","1","CARELESS DRIVING","DEFENDANT","AYESHA","SERITA","SHELBY","932 11TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ50E","STATE OF FLORIDA vs. MALTAIS, KRISTEN ELIZABETH","2022-04-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KRISTEN","ELIZABETH","MALTAIS","5417 CACTUS CIR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL7JE","STATE OF FLORIDA vs. DILLON, PATRICK MARTIN","2022-04-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PATRICK","MARTIN","DILLON","11850  DR MLK JR BLVD  APT 8307, ST PETERSBURG FL 33716","31412","RICARDO","","RIVERA"
"CR","TRAFFIC COURT","AFNL7KE","STATE OF FLORIDA vs. DILLON, PATRICK MARTIN","2022-04-06","1","RECKLESS DRIVING","DEFENDANT","PATRICK","MARTIN","DILLON","11850  DR MLK JR BLVD  APT 8307, ST PETERSBURG FL 33716","31412","RICARDO","","RIVERA"
"CR","TRAFFIC COURT","AFNL7LE","STATE OF FLORIDA vs. DILLON, PATRICK MARTIN","2022-04-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","MARTIN","DILLON","11850  DR MLK JR BLVD  APT 8307, ST PETERSBURG FL 33716","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AFNL7QE","STATE OF FLORIDA vs. SPILLMAN, JESSE WYATT","2022-04-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSE","WYATT","SPILLMAN","5151 BLUEJAY DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNMP0E","STATE OF FLORIDA vs. MCGRATH, ZOE ELIZABETH","2022-04-06","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","ZOE","ELIZABETH","MCGRATH","2284 HIDDEN MEADOWS DR E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNMP1E","STATE OF FLORIDA vs. RUIZ, ALVARO","2022-04-06","1","IMPROPER START/PARKED POSITION","DEFENDANT","ALVARO","","RUIZ","18007 GLASTONBURY LN, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNMP2E","STATE OF FLORIDA vs. BAXCAJAY-PADRE, JOSE","2022-04-06","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JOSE","","BAXCAJAY-PADRE","1725 FLAGLER DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWF5AE","STATE OF FLORIDA vs. RENEHAN, JASON LEWIS","2022-04-06","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JASON","LEWIS","RENEHAN","10591 94TH PL N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG2YE","STATE OF FLORIDA vs. RADICS, KAYLA EVELYN","2022-04-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KAYLA","EVELYN","RADICS","3684 WINDBER BLVD,  PALM HARBOR FL 34685","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AFWGNYE","STATE OF FLORIDA vs. KLINE, LEAH KATHLEEN","2022-04-06","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","LEAH","KATHLEEN","KLINE","4765 TRAMANTO LN,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGSBE","STATE OF FLORIDA vs. DELLINGER, AMBER JEAN","2022-04-06","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","AMBER","JEAN","DELLINGER","6614 50TH AVE NORTH, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGSCE","STATE OF FLORIDA vs. DELLINGER, AMBER JEAN","2022-04-06","1","DWLSR 1ST OFFENSE","DEFENDANT","AMBER","JEAN","DELLINGER","6614 50TH AVE NORTH, ST PETERSBURG FL 33709","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFWGSDE","STATE OF FLORIDA vs. DELLINGER, AMBER JEAN","2022-04-06","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","AMBER","JEAN","DELLINGER","6614 50TH AVE NORTH, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH10E","STATE OF FLORIDA vs. BAKER, KATHLEEN","2022-04-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATHLEEN","","BAKER","P O BOX 14624, CLEARWATER FL 33766","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AFWHEIE","STATE OF FLORIDA vs. PENNINGTON, RAY JUNIOR","2022-04-06","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","RAY","JUNIOR","PENNINGTON","3155 ADRIAN AVE APT        B,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHKTE","STATE OF FLORIDA vs. MULLANEY, SHAWN MICHAEL","2022-04-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHAWN","MICHAEL","MULLANEY","6450 69TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHN3E","STATE OF FLORIDA vs. SMITH, JESSICA MARIE","2022-04-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JESSICA","MARIE","SMITH","4820 19TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHPRE","STATE OF FLORIDA vs. AGOLLI, SPIRO","2022-04-06","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","SPIRO","","AGOLLI","194 TWIN LAKE DR APT        W,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHQHE","STATE OF FLORIDA vs. GONZALEZ, JOSE LUIS","2022-04-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSE","LUIS","GONZALEZ","12810 TEAKWOOD LN,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHRDE","STATE OF FLORIDA vs. THOMPSON, TYLER SCOTT","2022-04-06","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TYLER","SCOTT","THOMPSON","5710 LEXINGTON DR,  PARRISH FL 34218","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHSUE","STATE OF FLORIDA vs. WILLIAMS, TRINITY MALON","2022-04-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TRINITY","MALON","WILLIAMS","7310 WASH ISLAND DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHT9E","STATE OF FLORIDA vs. BUNTON, ROBERT DARIAN, II","2022-04-06","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ROBERT","DARIAN","BUNTON","111 W CHERRY ST,  BRONSON FL 39468","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHTLE","STATE OF FLORIDA vs. CRUZ PEREZ, ABEL","2022-04-06","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","ABEL","","CRUZ PEREZ","118 S SAN REMO ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHTPE","STATE OF FLORIDA vs. BROWN, ROBB MICHAEL","2022-04-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBB","MICHAEL","BROWN","1425 WEGMAN DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHTZE","STATE OF FLORIDA vs. VELASQUEZ, LUIS FERNANDO","2022-04-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUIS","FERNANDO","VELASQUEZ","2311 BRISBANE ST APT        59,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHU0E","STATE OF FLORIDA vs. DUNCAN, HUNTER SHANE","2022-04-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HUNTER","SHANE","DUNCAN","3500 38TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHU1E","STATE OF FLORIDA vs. DUNCAN, HUNTER SHANE","2022-04-06","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","HUNTER","SHANE","DUNCAN","3500 38TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHUTE","STATE OF FLORIDA vs. TURNER, MARCUS LEVELLE","2022-04-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARCUS","LEVELLE","TURNER","1001 CARLTON ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHUUE","STATE OF FLORIDA vs. BELAUNZARAN MUNOZ, YORDANKA","2022-04-06","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","YORDANKA","","BELAUNZARAN MUNOZ","5348 REEF DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHUVE","STATE OF FLORIDA vs. MCCONVILLE, JAMES ALFRED","2022-04-06","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","JAMES","ALFRED","MCCONVILLE","1400  AZALEA DR UNIT 1, DUNEDIN FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHUWE","STATE OF FLORIDA vs. BARNARD, JAYDEN PRICE","2022-04-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAYDEN","PRICE","BARNARD","2257 PALMWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHUYE","STATE OF FLORIDA vs. FORBES, DANCIL ALBERT","2022-04-06","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","DANCIL","ALBERT","FORBES","1031 MICHIGAN DR E APT        1,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHUZE","STATE OF FLORIDA vs. FORBES, DANCIL ALBERT","2022-04-06","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","DANCIL","ALBERT","FORBES","1031 MICHIGAN DR E APT        1,  DUNEDIN FL 34698","NO ATTORNEY","","",""
