"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLJI8E","STATE OF FLORIDA vs. BUNCE, THOMAS G","2022-02-08","1","CARELESS DRIVING","DEFENDANT","THOMAS","G","BUNCE","612 45TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJI9E","STATE OF FLORIDA vs. PARKER, LAWRENCE N","2022-02-08","1","CARELESS DRIVING","DEFENDANT","LAWRENCE","N","PARKER","4565 11TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJIAE","STATE OF FLORIDA vs. BARTSCH, HEE YOON","2022-02-08","1","CARELESS DRIVING","DEFENDANT","HEE","YOON","BARTSCH","3845 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJICE","STATE OF FLORIDA vs. RECKERT, RICHARD ALLAN","2022-02-08","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","RICHARD","ALLAN","RECKERT","2624 53RD AVE N APT 3B, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJIDE","STATE OF FLORIDA vs. TURNER, DEANNA ESTAE","2022-02-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DEANNA","ESTAE","TURNER","4905 34TH ST S APT #177, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJIIE","STATE OF FLORIDA vs. WOODY, AARON JORDAN","2022-02-08","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","AARON","JORDAN","WOODY","2000 22ND ST APT        1,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJIJE","STATE OF FLORIDA vs. WASHINGTON, DENICESO L","2022-02-08","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","DENICESO","L","WASHINGTON","3621 SEAROBIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJILE","STATE OF FLORIDA vs. MOORE, ILAISIA ANISSA","2022-02-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ILAISIA","ANISSA","MOORE","3019 PINELLAS POINT DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJIME","STATE OF FLORIDA vs. STROGGINS, KIERAN LAMAR","2022-02-08","1","RED LIGHT VIOLATION","DEFENDANT","KIERAN","LAMAR","STROGGINS","3422 39TH LN S APT        A,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJISE","STATE OF FLORIDA vs. CUMMINGS, MEGAN ANN","2022-02-08","1","IMPROPER BACKING","DEFENDANT","MEGAN","ANN","CUMMINGS","3733 20TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJITE","STATE OF FLORIDA vs. GONGORA, DANIEL DAVID","2022-02-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","DAVID","GONGORA","3630 46TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJIUE","STATE OF FLORIDA vs. SIMMONS, KWINTARIUS DEONTA","2022-02-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KWINTARIUS","DEONTA","SIMMONS","2475 18TH AVE S APT        1,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJIXE","STATE OF FLORIDA vs. MOREY, CARLA WARREN","2022-02-08","1","CARELESS DRIVING","DEFENDANT","CARLA","WARREN","MOREY","1424 ROYAL FOREST LOOP,  LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJIZE","STATE OF FLORIDA vs. HUSH, DAVID MICHAEL","2022-02-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","MICHAEL","HUSH","535 11TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJ0E","STATE OF FLORIDA vs. HUSH, DAVID MICHAEL","2022-02-08","1","CARELESS DRIVING","DEFENDANT","DAVID","MICHAEL","HUSH","535 11TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJJ3E","STATE OF FLORIDA vs. SILAGYI, MICHAEL SEAN","2022-02-08","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","MICHAEL","SEAN","SILAGYI","1449 NORMANDY PARK DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJJ4E","STATE OF FLORIDA vs. RICHMOND, CHRISTOPHER BRYAN","2022-02-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","BRYAN","RICHMOND","435 16TH AVE SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJ5E","STATE OF FLORIDA vs. SILAGYI, MICHAEL SEAN","2022-02-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MICHAEL","SEAN","SILAGYI","1449 NORMANDY PARK DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJ8E","STATE OF FLORIDA vs. RAMOS GOMEZ, CRISTIAN","2022-02-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CRISTIAN","","RAMOS GOMEZ","6030 150TH AVE N LOT        5,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJBE","STATE OF FLORIDA vs. WILSON, BERNADETTE MARIE","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BERNADETTE","MARIE","WILSON","1339 80TH ST S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJCE","STATE OF FLORIDA vs. TUINAKAUVADRA, MAIKELI NAMUDU","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MAIKELI","NAMUDU","TUINAKAUVADRA","6004 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJDE","STATE OF FLORIDA vs. WEINGER, ZACHARY MICHAEL","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ZACHARY","MICHAEL","WEINGER","9130 SABAL PINE WAY,  ORLANDO FL 32832","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJEE","STATE OF FLORIDA vs. GEORGE, CARSON SPENCER","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CARSON","SPENCER","GEORGE","1240 81ST ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJFE","STATE OF FLORIDA vs. GRAVES, LATHAM TYLER","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LATHAM","TYLER","GRAVES","6519 DEBBIE LN S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJGE","STATE OF FLORIDA vs. NEWLAND, MOLLY ANN","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MOLLY","ANN","NEWLAND","4479 NEWARK ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJJE","STATE OF FLORIDA vs. JONES, ROBERT SAMUEL","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","SAMUEL","JONES","7939 1ST AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJKE","STATE OF FLORIDA vs. HALL, OSCAR DARIO","2022-02-08","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","OSCAR","DARIO","HALL","200 72ND AVE N APT        144,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJLE","STATE OF FLORIDA vs. RIBEIRO, AGOSTINHO J","2022-02-08","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","AGOSTINHO","J","RIBEIRO","1333 SNELL HARBOR DR NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJME","STATE OF FLORIDA vs. KAISER, RONALD KENT","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RONALD","KENT","KAISER","5830 21ST AVE SO, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJOE","STATE OF FLORIDA vs. RODRIGUEZ, DAMIEN JOSEPH","2022-02-08","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","DAMIEN","JOSEPH","RODRIGUEZ","862 1ST ST N UNIT       3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJPE","STATE OF FLORIDA vs. COOPER, ANIA SHANNIQUA RASHAY","2022-02-08","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ANIA","SHANNIQUA RASHAY","COOPER","8851 US HWY 19 N APT        1418,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJQE","STATE OF FLORIDA vs. BAILEY, JAMAURICE JAVIER","2022-02-08","1","REGISTRATION REQUIRED","DEFENDANT","JAMAURICE","JAVIER","BAILEY","7570  46TH AVE N UNIT 127, SAINTPETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJRE","STATE OF FLORIDA vs. MCKOWN, DENNIS E","2022-02-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DENNIS","E","MCKOWN","945 CRESCENT LAKE DR APT        2,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJSE","STATE OF FLORIDA vs. WINTRODE, PAUL MAURICE","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PAUL","MAURICE","WINTRODE","154 DOCKSIDE CIR,  WESTON FL 33327","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJTE","STATE OF FLORIDA vs. BOLDEN, CHRISTINA MARIE","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTINA","MARIE","BOLDEN","3023 24TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJUE","STATE OF FLORIDA vs. DASAN, VINOD","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VINOD","","DASAN","3434 4TH AVE N APT        107,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJVE","STATE OF FLORIDA vs. WILSON, DOMINIC DEWAYNE","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DOMINIC","DEWAYNE","WILSON","7683 MEROLLA RD,  NORTH PORT FL 34291","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJZE","STATE OF FLORIDA vs. GRAY, COLLEEN MARTIN","2022-02-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","COLLEEN","MARTIN","GRAY","6346 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJK2E","STATE OF FLORIDA vs. DIXON, KEENAN EMANUEL","2022-02-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEENAN","EMANUEL","DIXON","5024 87TH ST S,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJK7E","STATE OF FLORIDA vs. CATIPOVIC, CARINA MAR","2022-02-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARINA","MAR","CATIPOVIC","5518 61ST ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJK8E","STATE OF FLORIDA vs. POOLE, ERIC COLLIER","2022-02-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIC","COLLIER","POOLE","3500 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJK9E","STATE OF FLORIDA vs. POOLE, ERIC COLLIER","2022-02-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ERIC","COLLIER","POOLE","3500 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJKRE","STATE OF FLORIDA vs. BOOKER, TYRONE JAMES","2022-02-08","1","RED LIGHT VIOLATION","DEFENDANT","TYRONE","JAMES","BOOKER","938 17TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJKSE","STATE OF FLORIDA vs. JENKINS, ADRIAN THOMAS","2022-02-08","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ADRIAN","THOMAS","JENKINS","1527 49TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJKUE","STATE OF FLORIDA vs. MILLIGAN, RONALD PAYTON","2022-02-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RONALD","PAYTON","MILLIGAN","7851 40TH AVENUE NO, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTNAE","STATE OF FLORIDA vs. LUKSICH, GABRIELLE NICOLE","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GABRIELLE","NICOLE","LUKSICH","3914 W NEPTUNE ST APT        28,  TAMPA FL 33629","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFSTP5E","STATE OF FLORIDA vs. GRIFOLS USA LLC, A","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","GRIFOLS USA LLC","539 NW RIDGE GLN,  WELLBORN FL 32094","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTP6E","STATE OF FLORIDA vs. RAMIREZ, SYLVIA","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SYLVIA","","RAMIREZ","6231 APPLE VALLEY DR,  SAN ANTONIO TX 78242","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTP7E","STATE OF FLORIDA vs. SOVERNS, STEPHANIE ROSE","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHANIE","ROSE","SOVERNS","3390 SW 150TH LN RD,  OCALA FL 34473","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTP8E","STATE OF FLORIDA vs. DEVINE, CHRISTOPHER DENARD","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","DENARD","DEVINE","2930 MODRED LN,  TALLAHASSEE FL 32301","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTP9E","STATE OF FLORIDA vs. CLEGG, CHRISTOPHER GUY","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","GUY","CLEGG","25149 CROOM RD,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPAE","STATE OF FLORIDA vs. INOJOSA MEDINA, ROSMER GABRIEL","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROSMER","GABRIEL","INOJOSA MEDINA","9044 TUSCAN CYPRESS ST,  KISSIMMEE FL 34747","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPBE","STATE OF FLORIDA vs. MEDRANO, IRIS LEIDYS","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","IRIS","LEIDYS","MEDRANO","2610 E JEFFERSON ST,  ORLANDO FL 32803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPCE","STATE OF FLORIDA vs. GOODWIN, KORTNEY LANE","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KORTNEY","LANE","GOODWIN","427 NORFOLK ST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPDE","STATE OF FLORIDA vs. ANDERSON, TIMOTHY WADE","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIMOTHY","WADE","ANDERSON","1694 N HERCULES AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPEE","STATE OF FLORIDA vs. JOHNSON, CYNTEL","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CYNTEL","","JOHNSON","1464 E 41ST ST,  SAVANNAH GA 31404","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPGE","STATE OF FLORIDA vs. MOKHTAR HASSAN, MOHAMED HASSAN","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MOHAMED","HASSAN","MOKHTAR HASSAN","4004 NESTLE OAKS PL UNIT       203,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPHE","STATE OF FLORIDA vs. LEVINE, ADAM JORDAN","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ADAM","JORDAN","LEVINE","5219 BAY ISLE CIR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPIE","STATE OF FLORIDA vs. MCMULLEN, MATTHEW RYAN","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MATTHEW","RYAN","MCMULLEN","3613 GLENMAC CT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPJE","STATE OF FLORIDA vs. KENTUCKY DREAM HOMES LLC, A","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","KENTUCKY DREAM HOMES LLC","3615 E 4TH ST,  OWENSBORO KY 42303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPKE","STATE OF FLORIDA vs. P V HOLDING CORP, A","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","P V HOLDING CORP","PO BOX 75104, CINCINNATI OH 45275","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPLE","STATE OF FLORIDA vs. QUERY, MICHAEL JAY","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","JAY","QUERY","432 KLOSTERMAN RD W,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPME","STATE OF FLORIDA vs. SORRELLS, CHARQUAZE ALAYSHA","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHARQUAZE","ALAYSHA","SORRELLS","4134 DES MOINES ST S,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPNE","STATE OF FLORIDA vs. SEARCY, PATRICK","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PATRICK","","SEARCY","6042 S MILLBROOK CT,  AURORA CO 80016","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPOE","STATE OF FLORIDA vs. BLAKENEY, SABRINA JEANNINE","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SABRINA","JEANNINE","BLAKENEY","2805 BARKSDALE CT,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPPE","STATE OF FLORIDA vs. MARSHALL, CIERRA NIKITA","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CIERRA","NIKITA","MARSHALL","9511 WINDERMERE PARK CIR UNIT       201,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPRE","STATE OF FLORIDA vs. JOHNSTON, MARK TIMOTHY","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARK","TIMOTHY","JOHNSTON","886 HARBOR ISLAND,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPSE","STATE OF FLORIDA vs. GONZALEZ, YOVANI PARRA","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YOVANI","PARRA","GONZALEZ","11333 AMANDA LN UNIT       1304,  DALLAS TX 75238","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPTE","STATE OF FLORIDA vs. ABI SALLOUM, JOE","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOE","","ABI SALLOUM","1107 DOUGLAS AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPUE","STATE OF FLORIDA vs. CHAPMAN, BRANDON MYKEL","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRANDON","MYKEL","CHAPMAN","1290 CHRIS LAKE DR,  LAWRENCEVILLE GA 30046","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPVE","STATE OF FLORIDA vs. GOMEZ, DANIEL","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","","GOMEZ","4013 CONSTANTINE LOOP,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPWE","STATE OF FLORIDA vs. DIAZ-MORENO, CINTHIA","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CINTHIA","","DIAZ-MORENO","44 HEMLOCK TC,  OCALA FL 34472","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPXE","STATE OF FLORIDA vs. RAYMOND, HEIDI ELIZABETH","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HEIDI","ELIZABETH","RAYMOND","10234 GRANT CREEK DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPYE","STATE OF FLORIDA vs. HERMAN, DANIEL CRAIG","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","CRAIG","HERMAN","177 E VALLEY POINT LN UNIT       B801,  CLAYSBURG PA 16625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTPZE","STATE OF FLORIDA vs. RICKERT, MICHAEL DAVID","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","DAVID","RICKERT","3792 140TH AVE UNIT       A,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTQ0E","STATE OF FLORIDA vs. DAY, CLARK","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CLARK","","DAY","12105 WIND RIVER LN,  HUDSON FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTQ1E","STATE OF FLORIDA vs. MARTIN, BRANDON THOMAS","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRANDON","THOMAS","MARTIN","1567 BELLEAIR LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTQ2E","STATE OF FLORIDA vs. HOPPS, DARRELL RICHARD","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DARRELL","RICHARD","HOPPS","960 MAPLE RIDGE RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTQ3E","STATE OF FLORIDA vs. EDWARDS, STEVEN GAYLE","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEVEN","GAYLE","EDWARDS","1405 COUNTRY RIDGE DR,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTQ4E","STATE OF FLORIDA vs. HARRIGAN, CHRISTINE SUSAN","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTINE","SUSAN","HARRIGAN","1612 WAKEFIELD DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTQ5E","STATE OF FLORIDA vs. EISAI INC, A","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","EISAI INC","1418 E PARIS ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTQ6E","STATE OF FLORIDA vs. NOVA ENGINEERING AND ENVIROMENTAL LLC, A","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","NOVA ENGINEERING AND ENVIROMENTAL LLC","3900 KENNESAW 75 PKWY STE        100,  KENNESAW GA 30144","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTQ7E","STATE OF FLORIDA vs. HOBAUGH, JEREMY GARDNER","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEREMY","GARDNER","HOBAUGH","2159 NURSERY RD APT        315,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTQ8E","STATE OF FLORIDA vs. MANEY, TOLBERT HENRY","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TOLBERT","HENRY","MANEY","2073 CHURCH CREEK POINT,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTQ9E","STATE OF FLORIDA vs. EMMANUEL, MARGUERITE MORIE","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARGUERITE","MORIE","EMMANUEL","5170 62ND ST N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTQAE","STATE OF FLORIDA vs. THINN, BERNARD ANTWAN","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BERNARD","ANTWAN","THINN","1511 NEWARK ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTQBE","STATE OF FLORIDA vs. RYAN, MEGAN CATHERINE","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MEGAN","CATHERINE","RYAN","1540 PASADENA DR APT        6,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTQCE","STATE OF FLORIDA vs. MITCHELL, JAMARKUS","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMARKUS","","MITCHELL","9050 YOUREE DR,  SHREVEPORT LA 71115","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTQDE","STATE OF FLORIDA vs. EVANS, DANIEL RICHARD","2022-02-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","RICHARD","EVANS","171 PINTAIL LN,  DAVENPORT FL 33837","NO ATTORNEY","","",""
