"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLKHCE","STATE OF FLORIDA vs. RICHARD, JONAH ANTHONY","2022-02-28","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","JONAH","ANTHONY","RICHARD","1355 88TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHDE","STATE OF FLORIDA vs. POPELKA, TERENCE EDWARD","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TERENCE","EDWARD","POPELKA","7880 10TH AVE S,  ST PETERSBURG FL 33707","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLKHEE","STATE OF FLORIDA vs. VOZNIAK, JAMES ANTHONY","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","ANTHONY","VOZNIAK","5979 33RD AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHFE","STATE OF FLORIDA vs. BRANON, LISA ANN","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LISA","ANN","BRANON","7050 SUNSET DR S APT        803,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHGE","STATE OF FLORIDA vs. PUCKETT, AARON DAVID","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AARON","DAVID","PUCKETT","1761 65TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHHE","STATE OF FLORIDA vs. PORTER, JACQUELINE DENISE","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JACQUELINE","DENISE","PORTER","1716 30TH ST S,  S PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHIE","STATE OF FLORIDA vs. ZBROZHEK, DAVID ALEXANDER","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","ALEXANDER","ZBROZHEK","1834 COUNTRY CLUB RD N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHJE","STATE OF FLORIDA vs. TURNBULL, RYAN MATTHEW","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RYAN","MATTHEW","TURNBULL","131 98TH AVE, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHLE","STATE OF FLORIDA vs. SANSON, JOAQUIN ANTONIO","2022-02-28","1","CARELESS DRIVING","DEFENDANT","JOAQUIN","ANTONIO","SANSON","1431 LORETTO CIR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHME","STATE OF FLORIDA vs. CESARE, AMANDA LYNN","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMANDA","LYNN","CESARE","146 6TH AVE NE LOT        4,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHNE","STATE OF FLORIDA vs. VIOLA, ALEXANDRIA THERESE","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDRIA","THERESE","VIOLA","12100 6TH ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHOE","STATE OF FLORIDA vs. SIMPSON, JOHN ALEXANDER","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOHN","ALEXANDER","SIMPSON","835 119T AVE,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHPE","STATE OF FLORIDA vs. REUTER, PAUL KEVIN","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PAUL","KEVIN","REUTER","446 VILLAGRANDE AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHRE","STATE OF FLORIDA vs. RAMJAN, RASHAD MOHAMED","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RASHAD","MOHAMED","RAMJAN","1647 BAY ST SE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHSE","STATE OF FLORIDA vs. QUERO, GUILLERMO DAVID","2022-02-28","1","CARELESS DRIVING","DEFENDANT","GUILLERMO","DAVID","QUERO","1781 NW 18 AVE,  MIAMI FL 33125","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHTE","STATE OF FLORIDA vs. LANG, EVANGELINA MICHELE","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EVANGELINA","MICHELE","LANG","4524 73RD ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHUE","STATE OF FLORIDA vs. GITTINGER, CARA DEANN","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CARA","DEANN","GITTINGER","6923 STONESTHROW CIR NORTH UNIT       4204,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHVE","STATE OF FLORIDA vs. DENNIS, GARRETT JAMAL","2022-02-28","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","GARRETT","JAMAL","DENNIS","2501 50TH AV EN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHXE","STATE OF FLORIDA vs. MANINGS, CHRISTOPHER JOEL","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTOPHER","JOEL","MANINGS","465 CAPRI BLVD,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHYE","STATE OF FLORIDA vs. HOBBS, CALVIN STEWART","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CALVIN","STEWART","HOBBS","621 42ND AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHZE","STATE OF FLORIDA vs. MANINGS, CHRISTOPHER JOEL","2022-02-28","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CHRISTOPHER","JOEL","MANINGS","465 CAPRI BLVD,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKI1E","STATE OF FLORIDA vs. WALKER, ANDREA QUANESHA","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREA","QUANESHA","WALKER","4619 1ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKI2E","STATE OF FLORIDA vs. BECKER, ERRINGTON BETHUNE","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ERRINGTON","BETHUNE","BECKER","2466 40TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKI3E","STATE OF FLORIDA vs. BACH, SEAN JOSEPH","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SEAN","JOSEPH","BACH","12100 PARK BLVD APT        704,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKI4E","STATE OF FLORIDA vs. PHILLIPS, MICHELLE LYNNE","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHELLE","LYNNE","PHILLIPS","120 118TH AVE,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKI5E","STATE OF FLORIDA vs. CATO, CHARLES DAVID","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLES","DAVID","CATO","8170 27TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKI6E","STATE OF FLORIDA vs. HAJRIC, LEJLA","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEJLA","","HAJRIC","1163 56TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKI8E","STATE OF FLORIDA vs. KINCHELOE, KENNETH R","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KENNETH","R","KINCHELOE","733 MARTINIQUE CIR,  LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKI9E","STATE OF FLORIDA vs. MOLEDO ROSARIO, JOSE M","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSE","M","MOLEDO ROSARIO","6880 46TH AVE N STE        100,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIAE","STATE OF FLORIDA vs. SHAHBAS, KATHRYN LAVON","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATHRYN","LAVON","SHAHBAS","6471 3RD PALM PT,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIBE","STATE OF FLORIDA vs. BEAIRD, CHELSEA TYLER","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHELSEA","TYLER","BEAIRD","5611 12TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKICE","STATE OF FLORIDA vs. BEAIRD, CHELSEA TYLER","2022-02-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHELSEA","TYLER","BEAIRD","5611 12TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIDE","STATE OF FLORIDA vs. MAINHART, SHANNON JADE","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHANNON","JADE","MAINHART","4534 8TH AVE N,  ST. PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIEE","STATE OF FLORIDA vs. BOYLE, EDWARD STEPHAN","2022-02-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EDWARD","STEPHAN","BOYLE","222 11TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIFE","STATE OF FLORIDA vs. LUGO, GENESIS","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GENESIS","","LUGO","657 GLADES CIR APT        221,  ALTAMONTE SPRINGS FL 32714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIHE","STATE OF FLORIDA vs. RODRIGUEZ MARQUEZ, SUSAN","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SUSAN","","RODRIGUEZ MARQUEZ","810 W 113TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIIE","STATE OF FLORIDA vs. GREGG, KEELAN JOSHUA","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEELAN","JOSHUA","GREGG","10712 59TH AVE N, SEMINOLE FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIJE","STATE OF FLORIDA vs. FINEHOUT, LOUISE ANNETTE","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LOUISE","ANNETTE","FINEHOUT","4125 PARK ST N LOT        846,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIKE","STATE OF FLORIDA vs. ALEXANDER, CORNELIUS A","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CORNELIUS","A","ALEXANDER","508 CHAMPAGNE LN APT        4,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKILE","STATE OF FLORIDA vs. PROBST, CHRISTIAN THOMAS","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","THOMAS","PROBST","6501 82ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIME","STATE OF FLORIDA vs. BEHUN, DAVID JASON","2022-02-28","1","CARELESS DRIVING","DEFENDANT","DAVID","JASON","BEHUN","1726 MASSACHUSETTS AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKINE","STATE OF FLORIDA vs. SMITH, TINA MICHELLE","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TINA","MICHELLE","SMITH","1171 BUFFALO RIDGE RD,  CASTLE PINES CO 80108","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIOE","STATE OF FLORIDA vs. PADILLA, KEVIN","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","","PADILLA","5934 4TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIPE","STATE OF FLORIDA vs. JOHNSON, JAMES KODY","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","KODY","JOHNSON","10475 GANDY BLVD UNIT       3216,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIQE","STATE OF FLORIDA vs. ACEBEY, DAVID","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","","ACEBEY","16549 OUTWOOD LN,  SHADY HILLS FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIRE","STATE OF FLORIDA vs. VAJRACA, AIDA","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AIDA","","VAJRACA","741 61ST AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKISE","STATE OF FLORIDA vs. MADIGAN-CURBELO, PAYTON LEE","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAYTON","LEE","MADIGAN-CURBELO","219 6TH AVE N APT        5,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKITE","STATE OF FLORIDA vs. LABARRE, ASHLEY RENEE","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ASHLEY","RENEE","LABARRE","341 BOCA CIEGA DR,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIUE","STATE OF FLORIDA vs. GATHERS, KIMBERLY NICOLE","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIMBERLY","NICOLE","GATHERS","4600 FAIRFIELD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKIVE","STATE OF FLORIDA vs. GATHERS, KIMBERLY NICOLE","2022-02-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","KIMBERLY","NICOLE","GATHERS","4600 FAIRFIELD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIWE","STATE OF FLORIDA vs. OLIVERAS, SHAWN ANTHONY","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHAWN","ANTHONY","OLIVERAS","1111 72ND ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIYE","STATE OF FLORIDA vs. HOLTSCLAW, SKYLAR LYNN","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SKYLAR","LYNN","HOLTSCLAW","8258 33RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIZE","STATE OF FLORIDA vs. RAMJAN, RASHAD MOHAMED","2022-02-28","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RASHAD","MOHAMED","RAMJAN","1647 BAY ST SE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKJVE","STATE OF FLORIDA vs. SIMMONS, DARRIUS JOVONTAE","2022-02-28","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DARRIUS","JOVONTAE","SIMMONS","4805 7TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKJWE","STATE OF FLORIDA vs. SIMMONS, DARRIUS JOVONTAE","2022-02-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DARRIUS","JOVONTAE","SIMMONS","4805 7TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKK1E","STATE OF FLORIDA vs. ALVAREZ MENDOZA, MA NATIVIDAD","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MA","NATIVIDAD","ALVAREZ MENDOZA","7707 TIMBER RIVER CIR,  ORLANDO FL 32807","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKK3E","STATE OF FLORIDA vs. ALVAREZ MENDOZA, MA NATIVIDAD","2022-02-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MA","NATIVIDAD","ALVAREZ MENDOZA","7707 TIMBER RIVER CIR,  ORLANDO FL 32807","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKK4E","STATE OF FLORIDA vs. ALVAREZ MENDOZA, MA NATIVIDAD","2022-02-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MA","NATIVIDAD","ALVAREZ MENDOZA","7707 TIMBER RIVER CIR,  ORLANDO FL 32807","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKKCE","STATE OF FLORIDA vs. BOONE, LAJAUNE ALOSANDRO","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LAJAUNE","ALOSANDRO","BOONE","2738 ROOSEVELT BLVD. UNIT       1406,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKKDE","STATE OF FLORIDA vs. BOONE, LAJAUNE ALOSANDRO","2022-02-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LAJAUNE","ALOSANDRO","BOONE","2738 ROOSEVELT BLVD. UNIT       1406,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKLBE","STATE OF FLORIDA vs. MCCALLISTER, DEMITRIUS DWAYNE","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DEMITRIUS","DWAYNE","MCCALLISTER","6781 49 AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKLXE","STATE OF FLORIDA vs. DELIFORD, ERICA NICOLE","2022-02-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERICA","NICOLE","DELIFORD","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKLZE","STATE OF FLORIDA vs. NERO, MARIAH NICOLE","2022-02-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARIAH","NICOLE","NERO","2600 24TH AVE S, ST PETERBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKM0E","STATE OF FLORIDA vs. NERO, MARIAH NICOLE","2022-02-28","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","MARIAH","NICOLE","NERO","2600 24TH AVE S, ST PETERBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKM5E","STATE OF FLORIDA vs. SWANSON, SHEENA ELECIA","2022-02-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","SHEENA","ELECIA","SWANSON","6661  32ND ST N APT A, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKQPE","STATE OF FLORIDA vs. HYMES, DAWIT","2022-02-28","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DAWIT","","HYMES","4232 1/2 54TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKRHE","STATE OF FLORIDA vs. WASHINGTON, KEANU","2022-02-28","1","DWLSR (FIRST OFFENSE)","DEFENDANT","KEANU","","WASHINGTON","1124 38TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPC9E","STATE OF FLORIDA vs. MANESS, MYLES DAYTON","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MYLES","DAYTON","MANESS","1620 51ST ST S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCCE","STATE OF FLORIDA vs. BALKOVIC, WILLIAM FRANCIS","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","FRANCIS","BALKOVIC","226 49TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCDE","STATE OF FLORIDA vs. WARD, JEFFERY","2022-02-28","1","DUI W/ BRAC OVER .15","DEFENDANT","JEFFERY","","WARD","575 53RD AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCFE","STATE OF FLORIDA vs. HYMES, DAWIT","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAWIT","","HYMES","4232 1/2 54TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCGE","STATE OF FLORIDA vs. TORRES, FRANCISCO FRANK","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANCISCO","FRANK","TORRES","6781 31ST TERRACE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCHE","STATE OF FLORIDA vs. HERNANDEZ, GERMAN RAMON","2022-02-28","1","DUI WITH BAC OVER .15","DEFENDANT","GERMAN","RAMON","HERNANDEZ","6819 DONALD AVE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCIE","STATE OF FLORIDA vs. WALLACE, JOHN SCOTT","2022-02-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOHN","SCOTT","WALLACE","9930 62ND ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCJE","STATE OF FLORIDA vs. WILLIAMS, WALLACE","2022-02-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","WALLACE","","WILLIAMS","14840 49TH ST N,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEOZE","STATE OF FLORIDA vs. REDONDO ACHOR, CARLOS WINDAL","2022-02-28","3","NO VALID DRIVER'S LICENSE","DEFENDANT","CARLOS","WINDAL","REDONDO ACHOR","3394 FISKWAY ST, SPRING HILL FL 34606","461628","JAMES","P","MANCUSO"
"CR","TRAFFIC COURT","AFWEXCE","STATE OF FLORIDA vs. WINK, MONTANA RAE","2022-02-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MONTANA","RAE","WINK","3153 HURON AVE APT B, OLDSMAR FL 34677","1024802","TYLER","","GROSS"
"CR","TRAFFIC INFRACTION","AFWF9PE","STATE OF FLORIDA vs. CANTONIS, CHRISTOPHER GEORGE","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTOPHER","GEORGE","CANTONIS","1507 FAIRWAY DR,  DUNEDIN FL 34698","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC INFRACTION","AFWFGAE","STATE OF FLORIDA vs. SANSCRAINTE, MATTHEW ALEXANDER","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","ALEXANDER","SANSCRAINTE","12291 MALLORY DR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFWJE","STATE OF FLORIDA vs. OLSZEWSKI, LEONARD THOMAS","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEONARD","THOMAS","OLSZEWSKI","14950 GULF BLVD UNIT       803,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFWME","STATE OF FLORIDA vs. SLEIMAN SLEIMAN, ISRAA","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISRAA","","SLEIMAN SLEIMAN","9803 PALAZZO ST,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFWSE","STATE OF FLORIDA vs. KRAUSS, KIMBERLY KAROL","2022-02-28","1","RAN STOP SIGN","DEFENDANT","KIMBERLY","KAROL","KRAUSS","9653 LEEWARD AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFWTE","STATE OF FLORIDA vs. BAILEY, JAMES A","2022-02-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","A","BAILEY","1025 CLRWTR LARGO RD N LOT        23,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFWVE","STATE OF FLORIDA vs. JOHANNING, HANNAH MORGAN","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HANNAH","MORGAN","JOHANNING","8367 95TH AVE,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFWWE","STATE OF FLORIDA vs. VALENTINE, ZACHARY RYAN","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZACHARY","RYAN","VALENTINE","401 S MARS AVE UNIT       1,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFWXE","STATE OF FLORIDA vs. POTHIER, JOHN MICHAEL","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","MICHAEL","POTHIER","745 45TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFWYE","STATE OF FLORIDA vs. BIRKO, JENNIFER ANDREA","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JENNIFER","ANDREA","BIRKO","8851 US HWY 19 N APT        2112,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFX3E","STATE OF FLORIDA vs. KARAM, DEANNA J","2022-02-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DEANNA","J","KARAM","2826 10TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFX4E","STATE OF FLORIDA vs. DEDIC, ALDIN","2022-02-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALDIN","","DEDIC","1894 75TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
