"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLO6AE","STATE OF FLORIDA vs. PINEDA, MICHAEL JOSEPH ZANZIBAR","2022-05-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","JOSEPH ZANZIBAR","PINEDA","7886 3RD AVE S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO6BE","STATE OF FLORIDA vs. STALBA, STEVEN MICHAEL","2022-05-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEVEN","MICHAEL","STALBA","7957 2ND AVE S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO6CE","STATE OF FLORIDA vs. PERKINS, DUANE LEE","2022-05-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DUANE","LEE","PERKINS","13563 MONALEE AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO6FE","STATE OF FLORIDA vs. MCGUIRE, CHRISTINE RENEE","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTINE","RENEE","MCGUIRE","8542 10TH ST N UNIT       B,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO6GE","STATE OF FLORIDA vs. RUSHTON, JESSICA MARIE","2022-05-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JESSICA","MARIE","RUSHTON","913 PRESERVATION ST,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO6HE","STATE OF FLORIDA vs. KUHNSMAN, JAMES MICHAEL","2022-05-11","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JAMES","MICHAEL","KUHNSMAN","3640 9TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO6LE","STATE OF FLORIDA vs. FRABONI, MARK ANTHONY","2022-05-11","1","RED LIGHT VIOLATION","DEFENDANT","MARK","ANTHONY","FRABONI","11850 DR MLK ST N APT        20212,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO6ME","STATE OF FLORIDA vs. ROGER, CHRISTINE A","2022-05-11","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CHRISTINE","A","ROGER","7740 BOCA CIEGA DR APT        104,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO6NE","STATE OF FLORIDA vs. ROTHFELD, JULIE LYNNE","2022-05-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JULIE","LYNNE","ROTHFELD","147 21ST AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO6PE","STATE OF FLORIDA vs. PELHAM, ASIA IZETER MARIUM","2022-05-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ASIA","IZETER MARIUM","PELHAM","7133 80TH TERR N                  LOT 117, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO6QE","STATE OF FLORIDA vs. CONA, ANTHONY ROBERT","2022-05-11","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ANTHONY","ROBERT","CONA","953 SANTA MONICA DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO6RE","STATE OF FLORIDA vs. PELHAM, ASIA IZETER MARIUM","2022-05-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ASIA","IZETER MARIUM","PELHAM","7133 80TH TERR N                  LOT 117, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO6SE","STATE OF FLORIDA vs. NETTLES, OCCIE J","2022-05-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","OCCIE","J","NETTLES","1997 68TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO6TE","STATE OF FLORIDA vs. ZELLWEGER, KRISTINA NOEL","2022-05-11","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","KRISTINA","NOEL","ZELLWEGER","3220 19TH AVE NW,  HICKORY NC 28601","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO6UE","STATE OF FLORIDA vs. WYCHE, JARQUEZ LESHUNN","2022-05-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JARQUEZ","LESHUNN","WYCHE","1435 15TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO6VE","STATE OF FLORIDA vs. NERI, MATTHEW DAVID","2022-05-11","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MATTHEW","DAVID","NERI","521 PINELLAS BAYWAY S APT        303,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO6XE","STATE OF FLORIDA vs. GONZALEZ CALDERON, ARTURO","2022-05-11","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ARTURO","","GONZALEZ CALDERON","3501 66TH TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO72E","STATE OF FLORIDA vs. GRIFFIN, JADA NATRICE","2022-05-11","1","CARELESS DRIVING","DEFENDANT","JADA","NATRICE","GRIFFIN","317 CLEVELAND ST,  AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO75E","STATE OF FLORIDA vs. BOELL, MADISON NICOLE","2022-05-11","1","FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC","DEFENDANT","MADISON","NICOLE","BOELL","4728 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO76E","STATE OF FLORIDA vs. MANGUAL, DANIEL IVAN","2022-05-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANIEL","IVAN","MANGUAL","6895 VERSAILLES,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO77E","STATE OF FLORIDA vs. BOELL, MADISON NICOLE","2022-05-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MADISON","NICOLE","BOELL","4728 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO79E","STATE OF FLORIDA vs. BANKS, AUTUMN ROSE","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUTUMN","ROSE","BANKS","8044 25TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO7AE","STATE OF FLORIDA vs. LOVETT, DASHON  TREMALL","2022-05-11","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DASHON","TREMALL","LOVETT","13300 WALSINGHAM RD APT        134,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO7BE","STATE OF FLORIDA vs. GREY, TERRIE L","2022-05-11","1","CARELESS DRIVING","DEFENDANT","TERRIE","L","GREY","37650 LORENA AVE,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO7ME","STATE OF FLORIDA vs. MELENDEZ, ALEX JORDAN","2022-05-11","1","CARELESS DRIVING","DEFENDANT","ALEX","JORDAN","MELENDEZ","6367 44TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO7QE","STATE OF FLORIDA vs. ROSE, ERIC CHRISTOPHER","2022-05-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERIC","CHRISTOPHER","ROSE","4240 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO7RE","STATE OF FLORIDA vs. ROSE, ERIC CHRISTOPHER","2022-05-11","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","ERIC","CHRISTOPHER","ROSE","4240 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO7TE","STATE OF FLORIDA vs. AYALA-ZAMORA, GABRIEL","2022-05-11","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","GABRIEL","","AYALA-ZAMORA","2509 RUSTIC RIDGE LP, LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO7UE","STATE OF FLORIDA vs. WHITE, MICHEAL ANTOINE","2022-05-11","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","MICHEAL","ANTOINE","WHITE","21227 US HWY 19 N      APT 303C, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO7ZE","STATE OF FLORIDA vs. GONZALEZ, JASMEN","2022-05-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JASMEN","","GONZALEZ","2927 38TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO8PE","STATE OF FLORIDA vs. HOOD, JOSHUA BRUCE","2022-05-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","BRUCE","HOOD","1307 E COURT ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO8QE","STATE OF FLORIDA vs. HOOD, JOSHUA BRUCE","2022-05-11","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JOSHUA","BRUCE","HOOD","1307 E COURT ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9QE","STATE OF FLORIDA vs. ROSE, ERIC CHRISTOPHER","2022-05-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ERIC","CHRISTOPHER","ROSE","4240 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO9RE","STATE OF FLORIDA vs. ROSE, ERIC CHRISTOPHER","2022-05-11","1","CARELESS DRIVING","DEFENDANT","ERIC","CHRISTOPHER","ROSE","4240 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO9SE","STATE OF FLORIDA vs. ROSE, ERIC CHRISTOPHER","2022-05-11","1","FAILURE TO OBEY COMMAND OF POLICE OFFICER","DEFENDANT","ERIC","CHRISTOPHER","ROSE","4240 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOESE","STATE OF FLORIDA vs. SABALA, BOZENA B","2022-05-11","1","CARELESS DRIVING","DEFENDANT","BOZENA","B","SABALA","1272 BAYSHORE BLVD, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDVE","STATE OF FLORIDA vs. STRANG, KJERSTEN AILEEN-HERMANCE","2022-05-11","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","KJERSTEN","AILEEN-HERMANCE","STRANG","1425 HALF 18 AVE N,  ST PETERSBURG FL 33704","604992","JAMES","A","MAY"
"CR","TRAFFIC COURT","AFLPFJE","STATE OF FLORIDA vs. BUTLER, DEZARAE DENISE","2022-05-11","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DEZARAE","DENISE","BUTLER","1735 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFLE","STATE OF FLORIDA vs. HARGROVE, TRAVIS CHARLES","2022-05-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAVIS","CHARLES","HARGROVE","3074 19TH PL SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ5YE","STATE OF FLORIDA vs. KROETEN, MATTHEW WILLIAM","2022-05-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MATTHEW","WILLIAM","KROETEN","1312 TRAIL GLEN LN,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNL8ZE","STATE OF FLORIDA vs. CARDOZA, EVY GERARDO","2022-05-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EVY","GERARDO","CARDOZA","1818 MARTIN LUTHER KING APT        5G,  BRANDENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO7VE","STATE OF FLORIDA vs. PHILLIPS, SHANE MICHAEL","2022-05-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHANE","MICHAEL","PHILLIPS","117 HUTCHINSON RD,  WEST NEWTON PA 15089","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZOZE","STATE OF FLORIDA vs. OCONNOR, ROBERT J","2022-05-11","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ROBERT","J","OCONNOR","1914 TERRALYN LN,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZP0E","STATE OF FLORIDA vs. STEVENS, NANCY ANN","2022-05-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","NANCY","ANN","STEVENS","57 E FULLERTON AVE,  NORTHLAKE IL 60164","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZP1E","STATE OF FLORIDA vs. JANNUZZIO, NICOLAS JAMES","2022-05-11","1","CARELESS DRIVING","DEFENDANT","NICOLAS","JAMES","JANNUZZIO","3903 W MULLEN AVE,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZP2E","STATE OF FLORIDA vs. PONDER, JUSTIN TYREL","2022-05-11","1","CARELESS DRIVING","DEFENDANT","JUSTIN","TYREL","PONDER","1750 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZP3E","STATE OF FLORIDA vs. MURRELL, PEYTON ANDREW","2022-05-11","1","CARELESS DRIVING","DEFENDANT","PEYTON","ANDREW","MURRELL","6587 PADEN WHEEL ST,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZP4E","STATE OF FLORIDA vs. SHAW, AMY GAIL","2022-05-11","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","AMY","GAIL","SHAW","9975 86TH WAY NO, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4VSE","STATE OF FLORIDA vs. BROWNING, AURORA FERN LUISE","2022-05-11","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","AURORA","FERN LUISE","BROWNING","2595 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4VVE","STATE OF FLORIDA vs. BROWNING, AURORA FERN LUISE","2022-05-11","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","AURORA","FERN LUISE","BROWNING","2595 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO9XWE","STATE OF FLORIDA vs. NITINA, ZAMIRA","2022-05-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZAMIRA","","NITINA","6130 W 5TH ST,  LOS ANGELES CA 90045","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJJFE","STATE OF FLORIDA vs. MOREL, MONICA MICHELLE","2022-05-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MONICA","MICHELLE","MOREL","5852 SEA FOREST DR APT        338,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJJHE","STATE OF FLORIDA vs. MARTIN, RYAN LOWELL","2022-05-11","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","RYAN","LOWELL","MARTIN","3518 UMBER RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKVRE","STATE OF FLORIDA vs. HANSEN, KATHLEEN","2022-05-11","1","IMPROPER TURN/U TURN","DEFENDANT","KATHLEEN","","HANSEN","6049 FALL RIVER DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKVSE","STATE OF FLORIDA vs. MERCURIO, CONSTANCE MARIA","2022-05-11","1","CARELESS DRIVING","DEFENDANT","CONSTANCE","MARIA","MERCURIO","6978 46TH AVE N 135,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKVTE","STATE OF FLORIDA vs. SCHULTZ, JAY DEE CHRISTOPHER","2022-05-11","1","CARELESS DRIVING","DEFENDANT","JAY DEE","CHRISTOPHER","SCHULTZ","1654 WINDING WILLOW DR, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKVUE","STATE OF FLORIDA vs. ERFFT, JAMES ALLEN MICHAEL","2022-05-11","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","JAMES","ALLEN MICHAEL","ERFFT","2280 BANCROFT CIR S APT C, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFON34E","STATE OF FLORIDA vs. LEWIS, KOBE MALIK SANTIAGO","2022-05-11","1","CARELESS DRIVING","DEFENDANT","KOBE","MALIK SANTIAGO","LEWIS","4220 SHELDON PL,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFON35E","STATE OF FLORIDA vs. AHIABLE, RENATO BERTRAND","2022-05-11","1","IMPROPER START/PARKED POSITION","DEFENDANT","RENATO","BERTRAND","AHIABLE","2269 HANNAY WAY S, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFON36E","STATE OF FLORIDA vs. ELDER, JENNIFER LOUISE","2022-05-11","1","CARELESS DRIVING","DEFENDANT","JENNIFER","LOUISE","ELDER","2518 WEST BROOK LANE, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOQ0SE","STATE OF FLORIDA vs. DAVIS, MARIA ABELEDO","2022-05-11","1","RED LIGHT VIOLATION","DEFENDANT","MARIA","ABELEDO","DAVIS","2465 NORTHSIDE DR #401, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOQCNE","STATE OF FLORIDA vs. HEYMANN, RYAN JOSHUA","2022-05-11","1","CARELESS DRIVING","DEFENDANT","RYAN","JOSHUA","HEYMANN","1548 YOUNG AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEYHE","STATE OF FLORIDA vs. KING, BRADEN LEE","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRADEN","LEE","KING","5607 ANDREA DR, HOLIDAY FL 34668","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC COURT","AFWEYIE","STATE OF FLORIDA vs. KING, BRADEN LEE","2022-05-11","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BRADEN","LEE","KING","5607 ANDREA DR, HOLIDAY FL 34668","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC COURT","AFWGHNE","STATE OF FLORIDA vs. VILCEK, CASSANDRA MATTESON","2022-05-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CASSANDRA","MATTESON","VILCEK","11875 GULF BLVD UNIT       10,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGM9E","STATE OF FLORIDA vs. ROMANO, CASSANDRA LEE","2022-05-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CASSANDRA","LEE","ROMANO","523 72ND AVENUE APT 3, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH3VE","STATE OF FLORIDA vs. KARAKORN, TOM","2022-05-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TOM","","KARAKORN","11766 92ND WAY, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHIPE","STATE OF FLORIDA vs. SEXTON, IVY ALEXANDRA","2022-05-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","IVY","ALEXANDRA","SEXTON","6057 136TH TER N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHMVE","STATE OF FLORIDA vs. BOLES, COTY JAMES","2022-05-11","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","COTY","JAMES","BOLES","4657  67TH WAY N APT 1, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHWME","STATE OF FLORIDA vs. BERLIN, JESSICA LEA","2022-05-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","LEA","BERLIN","129 S COMMERCIAL ST, VIOLA WI 54664","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFWHWXE","STATE OF FLORIDA vs. BOLES, COTY JAMES","2022-05-11","1","LEAVING THE SCENE OF CRASH INV PROP DAMAGE","DEFENDANT","COTY","JAMES","BOLES","4657  67TH WAY N APT 1, ST PETERSBURG FL 33709","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFWHXSE","STATE OF FLORIDA vs. DICOSOLA, GIUSEPPE","2022-05-11","1","CARELESS DRIVING","DEFENDANT","GIUSEPPE","","DICOSOLA","220 148TH AVE E, MADEIRA BEACH FL 33708","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC COURT","AFWIDJE","STATE OF FLORIDA vs. BURNETT, STUART STEPHEN","2022-05-11","1","DWLSR ONE PRIOR","DEFENDANT","STUART","STEPHEN","BURNETT","13557 FLETCHER REGENCY DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIDLE","STATE OF FLORIDA vs. BURNETT, STUART STEPHEN","2022-05-11","1","EXPIRED TAG","DEFENDANT","STUART","STEPHEN","BURNETT","13557 FLETCHER REGENCY DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDME","STATE OF FLORIDA vs. BURNETT, STUART STEPHEN","2022-05-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STUART","STEPHEN","BURNETT","13557 FLETCHER REGENCY DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIDNE","STATE OF FLORIDA vs. BURNETT, STUART STEPHEN","2022-05-11","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","STUART","STEPHEN","BURNETT","13557 FLETCHER REGENCY DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIKBE","STATE OF FLORIDA vs. ALMOND, TREVOR LEE","2022-05-11","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TREVOR","LEE","ALMOND","9131 KOSIMO DR, NEW PORT RICHEY FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIZ7E","STATE OF FLORIDA vs. DUDLEY, TREMAYNE DION, JR","2022-05-11","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TREMAYNE","DION","DUDLEY","430 HIBISCUS ST, APT 2A,  TARPON SPRINGS FL 34689","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFWIZNE","STATE OF FLORIDA vs. DUDLEY, TREMAYNE DION, JR","2022-05-11","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","TREMAYNE","DION","DUDLEY","430 HIBISCUS ST, APT 2A,  TARPON SPRINGS FL 34689","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFWJ40E","STATE OF FLORIDA vs. WRIGHT, REGINA ROCHELLE","2022-05-11","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","REGINA","ROCHELLE","WRIGHT","11901 4TH ST N UNIT       4302,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJALE","STATE OF FLORIDA vs. BARTOLOME, APARICIO AGUILAR","2022-05-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","APARICIO","AGUILAR","BARTOLOME","110 W HANNA AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJARE","STATE OF FLORIDA vs. AGUILERA, ROBERTO NUNEZ","2022-05-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERTO","NUNEZ","AGUILERA","14888 SWALLOW TAIL CT UNIT       101,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJBDE","STATE OF FLORIDA vs. HARTLEY, ASHLEY MICHELLE","2022-05-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ASHLEY","MICHELLE","HARTLEY","2504 PINETTA COURT, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJC0E","STATE OF FLORIDA vs. LARA, JAYD'N LUIS","2022-05-11","1","WINDOWS/BEHIND/DRIVER/SUNSCREEN","DEFENDANT","JAYD'N","LUIS","LARA","5300 86TH AVE N, PINELLAS PARK FL 33782","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AFWJDTE","STATE OF FLORIDA vs. SIMS, JOSEPH ALLEN, JR","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","ALLEN","SIMS","2310 16 ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJDVE","STATE OF FLORIDA vs. SIMS, JOSEPH ALLEN, JR","2022-05-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","ALLEN","SIMS","2310 16 ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJERE","STATE OF FLORIDA vs. HEFNER, MAIA JOY","2022-05-11","1","RECKLESS DRIVING","DEFENDANT","MAIA","JOY","HEFNER","284 SILVER GLEN AVE,  ST AUGUSTINE FL 32092","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJG7E","STATE OF FLORIDA vs. LEWIS, KATELINE DENAE","2022-05-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KATELINE","DENAE","LEWIS","1207 UNION ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
