"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AH6DNFE","STATE OF FLORIDA vs. MATA, ANA CRISTINA","2022-12-15","1","CARELESS DRIVING","DEFENDANT","ANA","CRISTINA","MATA","10814  NAVAJO DR APT 1, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DNHE","STATE OF FLORIDA vs. HAZELWOOD, ANDREA MAE","2022-12-15","1","CARELESS DRIVING","DEFENDANT","ANDREA","MAE","HAZELWOOD","3935  79TH LN N UNIT 3, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DNIE","STATE OF FLORIDA vs. MOUZON, JANAI","2022-12-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JANAI","","MOUZON","1454 33RD ST S,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DNJE","STATE OF FLORIDA vs. MOUZON, JANAI","2022-12-15","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","JANAI","","MOUZON","1454 33RD ST S,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DNKE","STATE OF FLORIDA vs. LE BOEUF, JADA NICOLLE","2022-12-15","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JADA","NICOLLE","LE BOEUF","1201 SEMINOLE BLVD APT        536,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DNOE","STATE OF FLORIDA vs. BROWN, BIANCA MARIA","2022-12-15","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","BIANCA","MARIA","BROWN","5417 12TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DNPE","STATE OF FLORIDA vs. BROWN, ALONZO, JR","2022-12-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALONZO","","BROWN","720 18TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DNRE","STATE OF FLORIDA vs. WALKER, TANISHA NICOLE","2022-12-15","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","TANISHA","NICOLE","WALKER","12208 N ARMENIA AVE, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DNUE","STATE OF FLORIDA vs. MONTECALVO, MUIRGHEAL AILEEN","2022-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MUIRGHEAL","AILEEN","MONTECALVO","10250 TARPON DR,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DNVE","STATE OF FLORIDA vs. RHODUS, MICHAL IRENE","2022-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAL","IRENE","RHODUS","9359 BLIND PASS RD UNIT       403,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DNWE","STATE OF FLORIDA vs. MORGAN, BRYCE RASHAD","2022-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRYCE","RASHAD","MORGAN","1126 3RD AVE N,  ST PETERESBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DNXE","STATE OF FLORIDA vs. ROMERO, SHANICE","2022-12-15","1","CARELESS DRIVING","DEFENDANT","SHANICE","","ROMERO","7442 39TH PL N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DNYE","STATE OF FLORIDA vs. BRUNO, ROBERT","2022-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","","BRUNO","4346 15TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DNZE","STATE OF FLORIDA vs. CORNELIUS, CHRISTOPHER MICHAEL","2022-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","MICHAEL","CORNELIUS","4020 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DO0E","STATE OF FLORIDA vs. FLOURNOY, CAMILLIA ELIZABETH MICHEL","2022-12-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","CAMILLIA","ELIZABETH MICHEL","FLOURNOY","404 MADISON ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DO1E","STATE OF FLORIDA vs. PERRY, WILVIN ANDREW","2022-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILVIN","ANDREW","PERRY","3530 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DO2E","STATE OF FLORIDA vs. MOHAMED, REANNA REBECCA","2022-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REANNA","REBECCA","MOHAMED","6242 6TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DO3E","STATE OF FLORIDA vs. BRADLEY, KATIE ANN","2022-12-15","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","KATIE","ANN","BRADLEY","2717 UNION ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DO6E","STATE OF FLORIDA vs. YEPEZ, MICHELLE DENISE","2022-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHELLE","DENISE","YEPEZ","8066 35TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DO7E","STATE OF FLORIDA vs. LAROCCO, MICHAEL EDWARD","2022-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","EDWARD","LAROCCO","11150 4TH ST N APT        2908,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DO8E","STATE OF FLORIDA vs. WALKER, BERNICE SHENELL","2022-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BERNICE","SHENELL","WALKER","305 MLK ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DO9E","STATE OF FLORIDA vs. MICKENS, JENNIFER NICOLE","2022-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JENNIFER","NICOLE","MICKENS","2035 SANTIAGO WAY S, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOAE","STATE OF FLORIDA vs. GRIER, JEREMY NATHANI","2022-12-15","1","CARELESS DRIVING","DEFENDANT","JEREMY","NATHANI","GRIER","2573 GROVE PARK AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOBE","STATE OF FLORIDA vs. WHITTAKER, DEVINNE KATINA","2022-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEVINNE","KATINA","WHITTAKER","4641 5TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOCE","STATE OF FLORIDA vs. SMITH, KAMYIA VONSHAY","2022-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAMYIA","VONSHAY","SMITH","5600 5TH WAY S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DODE","STATE OF FLORIDA vs. STEWART, CECILY CORNELIA","2022-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CECILY","CORNELIA","STEWART","1610 28TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOEE","STATE OF FLORIDA vs. CANTRELL, MARISSA MICHELLE","2022-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARISSA","MICHELLE","CANTRELL","1320 16TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOFE","STATE OF FLORIDA vs. VAN COTT, DAVID THOMAS","2022-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","THOMAS","VAN COTT","3462 BAYSHORE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOGE","STATE OF FLORIDA vs. IBRISEVIC, ILA ALYSSA","2022-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ILA","ALYSSA","IBRISEVIC","385 114TH AVE N UNIT       4,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOHE","STATE OF FLORIDA vs. NAYLOR, JORDAN THOMAS","2022-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORDAN","THOMAS","NAYLOR","2188 CORINNE CT S APT        B,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOIE","STATE OF FLORIDA vs. PHAKEOVILAI, HANG","2022-12-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","HANG","","PHAKEOVILAI","2438 16TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOJE","STATE OF FLORIDA vs. PRINCE, ROSCOE","2022-12-15","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ROSCOE","","PRINCE","4565 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOKE","STATE OF FLORIDA vs. BARTLETT, VICTOR JOHN","2022-12-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VICTOR","JOHN","BARTLETT","4661 48TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOLE","STATE OF FLORIDA vs. MILLER, DENNIS EDWARD","2022-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DENNIS","EDWARD","MILLER","138  36TH AVE N UNIT 106  W, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOME","STATE OF FLORIDA vs. CAMPBELL, KENDRICK OWENS","2022-12-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KENDRICK","OWENS","CAMPBELL","802 DRUID RD S,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DONE","STATE OF FLORIDA vs. GORDON, BETH ANN","2022-12-15","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","BETH","ANN","GORDON","1950 59TH AVE N UNIT       209,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOOE","STATE OF FLORIDA vs. COELLO, BORIS O","2022-12-15","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","BORIS","O","COELLO","5339 BLACK PINE DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOPE","STATE OF FLORIDA vs. BALIC, DENIS","2022-12-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DENIS","","BALIC","1400 GANDY BLVD N     UNIT 111, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOQE","STATE OF FLORIDA vs. KOUSOUNADIS, THEODOROS","2022-12-15","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","THEODOROS","","KOUSOUNADIS","6750 3RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOTE","STATE OF FLORIDA vs. FOX, LAUREN VICTORIA","2022-12-15","1","CARELESS DRIVING","DEFENDANT","LAUREN","VICTORIA","FOX","270 65TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOUE","STATE OF FLORIDA vs. SMALL, YAROO TOKOMER","2022-12-15","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","YAROO","TOKOMER","SMALL","6860 EDGEWATER COMMERCE PKWY,  ORLANDO FL 32810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOVE","STATE OF FLORIDA vs. HAUGABOOK, SAMARA DESHEAYA","2022-12-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SAMARA","DESHEAYA","HAUGABOOK","2327 UNION ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DOWE","STATE OF FLORIDA vs. KANAAN, RANA","2022-12-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RANA","","KANAAN","9003 BAYWOOD PARK DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DP0E","STATE OF FLORIDA vs. HAYES, DAVID OGDEN","2022-12-15","1","CARELESS DRIVING","DEFENDANT","DAVID","OGDEN","HAYES","2001 83RD AVE N LOT 11, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DP1E","STATE OF FLORIDA vs. HART, STEVEN ERIC","2022-12-15","1","IMPROPER OPERATION/GOLF CART ON CERTAIN ROADWAYS","DEFENDANT","STEVEN","ERIC","HART","1712 25TH AV N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DP2E","STATE OF FLORIDA vs. GREENE, JOANNA ELISE","2022-12-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOANNA","ELISE","GREENE","600 40TH ST N UNIT 219, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DP3E","STATE OF FLORIDA vs. WORTH, ETHAN ALLEN","2022-12-15","1","CARELESS DRIVING","DEFENDANT","ETHAN","ALLEN","WORTH","1799 RUSSELL ST S APT        2,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DP6E","STATE OF FLORIDA vs. BELL, CASSIDY CLAIRE","2022-12-15","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","CASSIDY","CLAIRE","BELL","17210 15TH AVE N,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DP7E","STATE OF FLORIDA vs. CRISP, DONALD RICHARD","2022-12-15","1","CARELESS DRIVING","DEFENDANT","DONALD","RICHARD","CRISP","2047 CAROLINA AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DP8E","STATE OF FLORIDA vs. MALCZYK, PAUL PATRICK","2022-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAUL","PATRICK","MALCZYK","5127 21ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DP9E","STATE OF FLORIDA vs. COOPER, DELORIS RENEE","2022-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DELORIS","RENEE","COOPER","18201 GULF BLVD APT        401,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPAE","STATE OF FLORIDA vs. NUNEZ, HECTOR","2022-12-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","HECTOR","","NUNEZ","5604 12 AVE S,  ST PETERSBURG FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPBE","STATE OF FLORIDA vs. RABINOVYCH, MAKSYM NMI","2022-12-15","1","CARELESS DRIVING","DEFENDANT","MAKSYM","NMI","RABINOVYCH","4761 1 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPCE","STATE OF FLORIDA vs. RABINOVYCH, MAKSYM NMI","2022-12-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MAKSYM","NMI","RABINOVYCH","4761 1 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPEE","STATE OF FLORIDA vs. WILLIAMS, LABRIA DENISE","2022-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LABRIA","DENISE","WILLIAMS","4700 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPFE","STATE OF FLORIDA vs. WILLIAMS, LABRIA DENISE","2022-12-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LABRIA","DENISE","WILLIAMS","4700 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPGE","STATE OF FLORIDA vs. BOZIC, MLADJEN","2022-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MLADJEN","","BOZIC","6989 GEORGE M LYNCH DR N,  ST PETERSBURG FL 33702","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AH6DPIE","STATE OF FLORIDA vs. MURPHY, JAMIE RENEE","2022-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMIE","RENEE","MURPHY","231 RAFAEL BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPJE","STATE OF FLORIDA vs. CONKLIN, KALEENA ANN","2022-12-15","1","CARELESS DRIVING","DEFENDANT","KALEENA","ANN","CONKLIN","4520 BURLINGTON AV N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPKE","STATE OF FLORIDA vs. MCKENZIE, TREVON LADELL","2022-12-15","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","TREVON","LADELL","MCKENZIE","6137 12TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPLE","STATE OF FLORIDA vs. PERRY, LINDA VIRGINIA","2022-12-15","1","RED LIGHT VIOLATION","DEFENDANT","LINDA","VIRGINIA","PERRY","4300 7TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPME","STATE OF FLORIDA vs. HEGANOVIC, SENAD","2022-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SENAD","","HEGANOVIC","5154 15TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPNE","STATE OF FLORIDA vs. GRANT, CHANTORIA JONAE REGINA FIELDS","2022-12-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHANTORIA JONAE","REGINA FIELDS","GRANT","3155 BURLINGTON AVE N APT 206, ST. PTERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPPE","STATE OF FLORIDA vs. OCHOA, BETTYJANE P","2022-12-15","1","CARELESS DRIVING","DEFENDANT","BETTYJANE","P","OCHOA","8 ACADEMY WAY S UNIT       124,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPQE","STATE OF FLORIDA vs. BAPTISTE, DOMINIQUE SHEREEN","2022-12-15","1","CARELESS DRIVING","DEFENDANT","DOMINIQUE","SHEREEN","BAPTISTE","2220 21ST AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPSE","STATE OF FLORIDA vs. TORRENS, JULIEN MALAK","2022-12-15","1","CARELESS DRIVING","DEFENDANT","JULIEN","MALAK","TORRENS","2420 5TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPTE","STATE OF FLORIDA vs. BEARDSLEY, MICHAEL ANDREW","2022-12-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","MICHAEL","ANDREW","BEARDSLEY","11401 DR MLK JR ST N APT        310,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPWE","STATE OF FLORIDA vs. MILROY, DAGMAR WEBER","2022-12-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DAGMAR","WEBER","MILROY","4821 BURLINGTON AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DPYE","STATE OF FLORIDA vs. GUE, DIANE W","2022-12-15","1","CARELESS DRIVING","DEFENDANT","DIANE","W","GUE","11440 9TH ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DQ8E","STATE OF FLORIDA vs. LORENZO, CINDY","2022-12-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CINDY","","LORENZO","1130 48TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DQKE","STATE OF FLORIDA vs. COHEN, MARK HOWARD","2022-12-15","1","CARELESS DRIVING","DEFENDANT","MARK","HOWARD","COHEN","9221 93RD ST N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DQLE","STATE OF FLORIDA vs. MORALES RIQUENES, YUSLAIDA","2022-12-15","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","YUSLAIDA","","MORALES RIQUENES","760 47TH AVE N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH6DQME","STATE OF FLORIDA vs. MORALES RIQUENES, YUSLAIDA","2022-12-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","YUSLAIDA","","MORALES RIQUENES","760 47TH AVE N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH6DUVE","STATE OF FLORIDA vs. MARCELLIN, EDDY RANDOLPH","2022-12-15","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","EDDY","RANDOLPH","MARCELLIN","3315 58TH AVE S       APT 604, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH6DVBE","STATE OF FLORIDA vs. CHIN, SETH ALLASAUD AMOUR","2022-12-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SETH","ALLASAUD AMOUR","CHIN","726 14TH AVE S,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH6DVCE","STATE OF FLORIDA vs. CHIN, SETH ALLASAUD AMOUR","2022-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SETH","ALLASAUD AMOUR","CHIN","726 14TH AVE S,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E1152025","PARKING CITATION ISSUED VS. SIXT RENT A CAR","2022-12-15","1","OTHER PARKS DEPT","DEFENDANT","","","SIXT RENT A CAR","1850 SE 17TH ST STE        207,  FT LAUDERDALE FL 33316","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136849","PARKING CITATION ISSUED VS. LEES, PETER DAVID","2022-12-15","1","IMPROPER PARKING","DEFENDANT","PETER","DAVID","LEES","1868 DAWN DRIVE, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136850","PARKING CITATION ISSUED VS. ELLER, RODNEY EARLE","2022-12-15","1","IMPROPER PARKING","DEFENDANT","RODNEY","EARLE","ELLER","2245 GLENMOOR RD N, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E137952","PARKING CITATION ISSUED VS. HILLIARD, JOCELYN NICOLE","2022-12-15","1","IMPROPER PARKING","DEFENDANT","JOCELYN","NICOLE","HILLIARD","5040 ARAGON WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E139139","PARKING CITATION ISSUED VS. GLISPIE, CALUS ROBERT","2022-12-15","1","NO PARKING","DEFENDANT","CALUS","ROBERT","GLISPIE","3604 WISPERBREATH LANE,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135085","PARKING CITATION ISSUED VS. LWG4270","2022-12-15","1","NO PARKING","DEFENDANT","","","LWG4270","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M006084","PARKING CITATION ISSUED VS. E58CTY","2022-12-15","1","OVERTIME PARK METER","DEFENDANT","","","E58CTY","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M006086","PARKING CITATION ISSUED VS. JENKINS, CHRISTIN LEA","2022-12-15","1","PERMIT/DECAL ONLY","DEFENDANT","CHRISTIN","LEA","JENKINS","2190 62ND AVE S APT        1,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M006154","PARKING CITATION ISSUED VS. SLAUGHTER, MATTHEW DOUGLAS","2022-12-15","1","NO PARKING","DEFENDANT","MATTHEW","DOUGLAS","SLAUGHTER","13021 ROBIN LN,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q245327","PARKING CITATION ISSUED VS. DANIELS, TERESA NIKITA MICHELLE","2022-12-15","1","LEFT WHEELS TO CURB","DEFENDANT","TERESA","NIKITA MICHELLE","DANIELS","7509 TANGLE BEND DR,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q245328","PARKING CITATION ISSUED VS. FILOCK, AUTUMN ELISE","2022-12-15","1","NO PARKING","DEFENDANT","AUTUMN","ELISE","FILOCK","5021 27TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q245329","PARKING CITATION ISSUED VS. APPLEGATE, THOMAS JOSEPH","2022-12-15","1","NO PARKING","DEFENDANT","THOMAS","JOSEPH","APPLEGATE","1135 131ST ST E,  BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q245330","PARKING CITATION ISSUED VS. DORSEY, KAITLIN SUZANNE","2022-12-15","1","NO PARKING","DEFENDANT","KAITLIN","SUZANNE","DORSEY","339 44TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","T009480","PARKING CITATION ISSUED VS. KAPLAN, JEFFREY","2022-12-15","1","OVERTIME PARK METER","DEFENDANT","JEFFREY","","KAPLAN","9017 W FLORA ST,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","V306830","PARKING CITATION ISSUED VS. GLASSE, LESLIE ZANDRA","2022-12-15","1","IMPROPER PARKING","DEFENDANT","LESLIE","ZANDRA","GLASSE","10475 GANDY BLVD N APT 3416, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
