"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AH5K10E","STATE OF FLORIDA vs. THOMAS, CORNIESHIANA PRESHAY JOYNIESH","2022-12-09","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","CORNIESHIANA","PRESHAY JOYNIESH","THOMAS","2056 62ND TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K11E","STATE OF FLORIDA vs. THOMAS, CORNIESHIANA PRESHAY JOYNIESH","2022-12-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CORNIESHIANA","PRESHAY JOYNIESH","THOMAS","2056 62ND TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K13E","STATE OF FLORIDA vs. THOMAS, CORNIESHIANA PRESHAY JOYNIESH","2022-12-09","1","DRIVER VIEW OBSTRUCTED","DEFENDANT","CORNIESHIANA","PRESHAY JOYNIESH","THOMAS","2056 62ND TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K15E","STATE OF FLORIDA vs. RODRIGUEZ LOMBA, CARLOS","2022-12-09","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","CARLOS","","RODRIGUEZ LOMBA","7505 SW 82ND ST APT        219,  MIAMI FL 33143","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K16E","STATE OF FLORIDA vs. RODRIGUEZ LOMBA, CARLOS","2022-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","","RODRIGUEZ LOMBA","7505 SW 82ND ST APT        219,  MIAMI FL 33143","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K17E","STATE OF FLORIDA vs. FIERRO, JOHN D","2022-12-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","D","FIERRO","74 W GEORGE ST,  FREEHOLD NJ 07728","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K19E","STATE OF FLORIDA vs. CONKRIGHT, RONALD ROBERT","2022-12-09","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","RONALD","ROBERT","CONKRIGHT","4073 72ND ST, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K1AE","STATE OF FLORIDA vs. MCCURDY, NORMAN DUVAL","2022-12-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NORMAN","DUVAL","MCCURDY","8335 95TH AVE N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K1BE","STATE OF FLORIDA vs. STILLMAN, LELAND CARPENTER","2022-12-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LELAND","CARPENTER","STILLMAN","799 104TH AVE N,  NAPLES FL 34108","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K1GE","STATE OF FLORIDA vs. BROWN, ELLEN RAYNA","2022-12-09","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","ELLEN","RAYNA","BROWN","2973 CIELO CIR S,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K1HE","STATE OF FLORIDA vs. TORRES, ALDO DE JESUS","2022-12-09","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ALDO","DE JESUS","TORRES","1001 WOOD ST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K1JE","STATE OF FLORIDA vs. BROOKS, AMARIELL LAVERA","2022-12-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AMARIELL","LAVERA","BROOKS","401 E 7TH AVE APT        611,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K1ME","STATE OF FLORIDA vs. TARRANT, SANDRA LEE","2022-12-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SANDRA","LEE","TARRANT","13915 BONNIE BRAE DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K1NE","STATE OF FLORIDA vs. KING, KIM OGREN","2022-12-09","1","CARELESS DRIVING","DEFENDANT","KIM","OGREN","KING","7906 3RD AVE S,  STPETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K1QE","STATE OF FLORIDA vs. WOOTEN, STEVE WARD","2022-12-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVE","WARD","WOOTEN","14053 80TH AVE, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K1RE","STATE OF FLORIDA vs. KHAITANI, PATRICE ANN","2022-12-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PATRICE","ANN","KHAITANI","4985 14TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K1TE","STATE OF FLORIDA vs. BURKS, JOHNNEY LEE","2022-12-09","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JOHNNEY","LEE","BURKS","2606 LINDELL AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K9CE","STATE OF FLORIDA vs. JONES, KAMERON RENALDO","2022-12-09","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KAMERON","RENALDO","JONES","4520 W OAKELLAR AVE,  TAMPA FL 33681","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K9EE","STATE OF FLORIDA vs. MATZ, ANDREW JASON","2022-12-09","1","TAG NOT ASSIGNED","DEFENDANT","ANDREW","JASON","MATZ","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K9FE","STATE OF FLORIDA vs. SHAFER, BRADLEY JAMES","2022-12-09","1","DWLSR (COMMERICAL 1ST OFFENSE)","DEFENDANT","BRADLEY","JAMES","SHAFER","8070 91ST TER, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K9GE","STATE OF FLORIDA vs. MATZ, ANDREW JASON","2022-12-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANDREW","JASON","MATZ","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K9IE","STATE OF FLORIDA vs. MATZ, ANDREW JASON","2022-12-09","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ANDREW","JASON","MATZ","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH6DOZE","STATE OF FLORIDA vs. PERICLES, MICHAEL RAY, JR","2022-12-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","MICHAEL","RAY","PERICLES","4061 37TH AV N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136844","PARKING CITATION ISSUED VS. WHYTE, HOLLY NOELLE","2022-12-09","1","IMPROPER PARKING","DEFENDANT","HOLLY","NOELLE","WHYTE","2904 W ESTRELLA ST UNIT       5,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136845","PARKING CITATION ISSUED VS. HESSEL, ROBERT","2022-12-09","1","IMPROPER PARKING","DEFENDANT","ROBERT","","HESSEL","10 HAMMOCK PL,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136846","PARKING CITATION ISSUED VS. PERLMAN, JOSEPH","2022-12-09","1","IMPROPER PARKING","DEFENDANT","JOSEPH","","PERLMAN","1425 MARINELLA DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136847","PARKING CITATION ISSUED VS. MCFARLAND, LATEIKA SHIRLENE","2022-12-09","1","IMPROPER PARKING","DEFENDANT","LATEIKA","SHIRLENE","MCFARLAND","629 53RD AVE S,  ST PETERSBURG FL 33705-5113","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136848","PARKING CITATION ISSUED VS. HITCHENS, CORTINA","2022-12-09","1","IMPROPER PARKING","DEFENDANT","CORTINA","","HITCHENS","15215 PLANTATION OAKS DR APT        6,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K138393","PARKING CITATION ISSUED VS. C57LCN","2022-12-09","1","OTHER TO WIT","DEFENDANT","","","C57LCN","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K138394","PARKING CITATION ISSUED VS. RTD CB INC, A","2022-12-09","1","OTHER TO WIT","DEFENDANT","A","","RTD CB INC","619 S GULFVIEW BLVD,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K138395","PARKING CITATION ISSUED VS. WALLACE, KEYAHNA LASHONN","2022-12-09","1","OTHER TO WIT","DEFENDANT","KEYAHNA","LASHONN","WALLACE","1572 TIOGA AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K138396","PARKING CITATION ISSUED VS. EAN HOLDINGS, LLC, A","2022-12-09","1","OTHER TO WIT","DEFENDANT","A","","EAN HOLDINGS, LLC","14002 E 21ST ST STE        1500,  TULSA OK 74134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K138801","PARKING CITATION ISSUED VS. 431XSZ","2022-12-09","1","OTHER TO WIT","DEFENDANT","","","431XSZ","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K138802","PARKING CITATION ISSUED VS. KOVALEV, EDUARD MIKHAYLOVICH","2022-12-09","1","OTHER TO WIT","DEFENDANT","EDUARD","MIKHAYLOVICH","KOVALEV","667 W AMELIA ST,  ORLANDO FL 32801","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K139250","PARKING CITATION ISSUED VS. JOHNSON, THEODORE MILTON","2022-12-09","1","OTHER TO WIT","DEFENDANT","THEODORE","MILTON","JOHNSON","1701 EAGLES NEST DR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004469","PARKING CITATION ISSUED VS. LEWANDOWSKI, KAREN ANN","2022-12-09","1","PERMIT/DECAL ONLY","DEFENDANT","KAREN","ANN","LEWANDOWSKI","6844 17TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004471","PARKING CITATION ISSUED VS. DIBERARDINIS, KERRI A","2022-12-09","1","PERMIT/DECAL ONLY","DEFENDANT","KERRI","A","DIBERARDINIS","9931 CROFTON LN, PORT RICHEY FL 34668-0000","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004472","PARKING CITATION ISSUED VS. 3CCCS","2022-12-09","1","PERMIT/DECAL ONLY","DEFENDANT","","","3CCCS","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004473","PARKING CITATION ISSUED VS. CDV5654","2022-12-09","1","PERMIT/DECAL ONLY","DEFENDANT","","","CDV5654","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004474","PARKING CITATION ISSUED VS. BC4514","2022-12-09","1","PERMIT/DECAL ONLY","DEFENDANT","","","BC4514","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004475","PARKING CITATION ISSUED VS. JSB9746","2022-12-09","1","PERMIT/DECAL ONLY","DEFENDANT","","","JSB9746","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004476","PARKING CITATION ISSUED VS. JOHNSON, DARLENE","2022-12-09","1","PERMIT/DECAL ONLY","DEFENDANT","DARLENE","","JOHNSON","1131 SEDEEVA ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004477","PARKING CITATION ISSUED VS. DL96G","2022-12-09","1","PERMIT/DECAL ONLY","DEFENDANT","","","DL96G","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M004478","PARKING CITATION ISSUED VS. HICKMAN, IAN","2022-12-09","1","PERMIT/DECAL ONLY","DEFENDANT","IAN","","HICKMAN","5110 S MANHATTAN AVE UNIT       5108,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M006080","PARKING CITATION ISSUED VS. ZFE0349","2022-12-09","1","OVERTIME PARK METER","DEFENDANT","","","ZFE0349","NO ADDRESS","NO ATTORNEY","","",""
