"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLHVLE","STATE OF FLORIDA vs. SOTO - NEWTON, MARCO ANTONIO","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARCO","ANTONIO","SOTO - NEWTON","4027 10TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHWDE","STATE OF FLORIDA vs. WILLIAMS, KENYA ELAINE","2022-01-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KENYA","ELAINE","WILLIAMS","813 ESSEX DR,  TALLAHASSEE FL 32304","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHXPE","STATE OF FLORIDA vs. LEONARD-PALMER, GIOVANNI CEDRIQUE","2022-01-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GIOVANNI","CEDRIQUE","LEONARD-PALMER","3300 4TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHY7E","STATE OF FLORIDA vs. ROBINSON, DREW TRAVIS","2022-01-06","1","CARELESS DRIVING","DEFENDANT","DREW","TRAVIS","ROBINSON","3021 STATE ROAD 590 APT        336,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHYAE","STATE OF FLORIDA vs. JENKINS, JAMARE JUANA","2022-01-06","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JAMARE","JUANA","JENKINS","3827 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHYBE","STATE OF FLORIDA vs. WILLIAMS, DIMETRIC QUINN","2022-01-06","1","RAN STOP SIGN","DEFENDANT","DIMETRIC","QUINN","WILLIAMS","2320 36TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHYME","STATE OF FLORIDA vs. THOMAS, JAMES EMMANUEL","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","EMMANUEL","THOMAS","8197 82ND AVE N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHYNE","STATE OF FLORIDA vs. WILSON, LINDA LEE","2022-01-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LINDA","LEE","WILSON","3106 37TH LN S APT        A,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHYOE","STATE OF FLORIDA vs. CATES, ANTOINETTE CLEOPATRA","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTOINETTE","CLEOPATRA","CATES","2991 62ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHYPE","STATE OF FLORIDA vs. CATES, ANTOINETTE CLEOPATRA","2022-01-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANTOINETTE","CLEOPATRA","CATES","2991 62ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHYRE","STATE OF FLORIDA vs. SAMIDE, LINDSEY BROOKE","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINDSEY","BROOKE","SAMIDE","13759 FEATHER SOUND CIR 704,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHYSE","STATE OF FLORIDA vs. GIBB, JUSTIN CHRISTOPHER","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","CHRISTOPHER","GIBB","3229 64TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHYUE","STATE OF FLORIDA vs. VANHOOK, CHRISTINE ANN","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTINE","ANN","VANHOOK","6211 21ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHYVE","STATE OF FLORIDA vs. JIBRAEL, NADIRA LINDA","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NADIRA","LINDA","JIBRAEL","2010 17TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHYWE","STATE OF FLORIDA vs. JIBRAEL, NADIRA LINDA","2022-01-06","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","NADIRA","LINDA","JIBRAEL","2010 17TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHYZE","STATE OF FLORIDA vs. BOURDON, CHRISTINA ELIZABETH","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTINA","ELIZABETH","BOURDON","6635 92ND AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZ2E","STATE OF FLORIDA vs. APPLING, KATHERINE SUSAN","2022-01-06","1","CARELESS DRIVING","DEFENDANT","KATHERINE","SUSAN","APPLING","7970 22ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZ3E","STATE OF FLORIDA vs. BRESCIA, DOMINIC","2022-01-06","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","DOMINIC","","BRESCIA","4207 S DALE MABRY HWY UNIT       7208,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZ4E","STATE OF FLORIDA vs. CORBIN, GERALD H","2022-01-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GERALD","H","CORBIN","4153 57TH ST N U 604,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZ5E","STATE OF FLORIDA vs. ROSSITER, JAN RENEE","2022-01-06","1","WRONG WAY/ONE WAY","DEFENDANT","JAN","RENEE","ROSSITER","7294 CLOISTER DR APT        24,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZ6E","STATE OF FLORIDA vs. HERRERA, AVIANA NICOLE","2022-01-06","1","CARELESS DRIVING","DEFENDANT","AVIANA","NICOLE","HERRERA","3950 WEBER RD,  MALABAR FL 32950","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZ7E","STATE OF FLORIDA vs. CORNEJO, CARLOS ANTONIO","2022-01-06","1","CARELESS DRIVING","DEFENDANT","CARLOS","ANTONIO","CORNEJO","6351 22ND ST S APT        507,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZ9E","STATE OF FLORIDA vs. CATO, CHARLES DAVID","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLES","DAVID","CATO","8170 27TH AVE N, SAINT PETRSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZAE","STATE OF FLORIDA vs. PEREZ MARTINEZ CASAD, ALEJANDRO","2022-01-06","1","IMPROPER BACKING","DEFENDANT","ALEJANDRO","","PEREZ MARTINEZ CASAD","5297 47TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZDE","STATE OF FLORIDA vs. NOHL, JENNYNE SUSAN","2022-01-06","1","CARELESS DRIVING","DEFENDANT","JENNYNE","SUSAN","NOHL","7312 7TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZEE","STATE OF FLORIDA vs. DUNN, MARGARET LOVEJOY","2022-01-06","1","CARELESS DRIVING","DEFENDANT","MARGARET","LOVEJOY","DUNN","9621 TURNPIKE RD,  LAURINBURG NC 28352","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZFE","STATE OF FLORIDA vs. LINDSAY, DAVID KEITH","2022-01-06","1","CARELESS DRIVING","DEFENDANT","DAVID","KEITH","LINDSAY","1000 49TH ST N UNIT       309,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZGE","STATE OF FLORIDA vs. JIMENEZ IBARRA, JORGE HUMBERTO","2022-01-06","1","CARELESS DRIVING","DEFENDANT","JORGE","HUMBERTO","JIMENEZ IBARRA","1701 CENTRAL AVE APT        216,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZHE","STATE OF FLORIDA vs. NEWTON, PHILLIP WARREN","2022-01-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","PHILLIP","WARREN","NEWTON","512 79TH TER N APT        107,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZIE","STATE OF FLORIDA vs. BELCHER, JAMES T","2022-01-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","T","BELCHER","4028 AUDUBON DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZJE","STATE OF FLORIDA vs. WALTON, ZACHRY TAYLOR","2022-01-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ZACHRY","TAYLOR","WALTON","335 48TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZKE","STATE OF FLORIDA vs. JASDZEWSKI, JEFFREY JOHN","2022-01-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JEFFREY","JOHN","JASDZEWSKI","420 4TH ST S APT        214,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZNE","STATE OF FLORIDA vs. SIMONS, CHRISTOPHER JOSHUA","2022-01-06","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","CHRISTOPHER","JOSHUA","SIMONS","1234 FARGO ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZPE","STATE OF FLORIDA vs. STALNAKER, WILLIAM ANDREW","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","ANDREW","STALNAKER","1939 SHORE ACRES BLVD NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHZRE","STATE OF FLORIDA vs. LUKE, TREDISA ROCHELLE","2022-01-06","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TREDISA","ROCHELLE","LUKE","7091 12TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZSE","STATE OF FLORIDA vs. CLARK, ROBERT PRESTON","2022-01-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROBERT","PRESTON","CLARK","110 KINGSTON ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZTE","STATE OF FLORIDA vs. HARDEN, NIJA LAFAITH BRIANNA","2022-01-06","1","FOLLOWING TOO CLOSELY","DEFENDANT","NIJA","LAFAITH BRIANNA","HARDEN","2033 20TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZVE","STATE OF FLORIDA vs. LANG, LEO WILLIAM","2022-01-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LEO","WILLIAM","LANG","4218 13TH AVE S,  ST. PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZWE","STATE OF FLORIDA vs. CRUM, ABEL BERT","2022-01-06","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ABEL","BERT","CRUM","645 36TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHZXE","STATE OF FLORIDA vs. BONNEY, JOHNNISIA ZYMYRA","2022-01-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOHNNISIA","ZYMYRA","BONNEY","750 NEWTON AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHZYE","STATE OF FLORIDA vs. BONNEY, JOHNNISIA ZYMYRA","2022-01-06","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JOHNNISIA","ZYMYRA","BONNEY","750 NEWTON AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHZZE","STATE OF FLORIDA vs. GRAMHAM, RONESHA LEERA","2022-01-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RONESHA","LEERA","GRAMHAM","4544 11TH AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI00E","STATE OF FLORIDA vs. PINEDA, MARYURITH JISSELA","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARYURITH","JISSELA","PINEDA","7033 GRAND ELM DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI01E","STATE OF FLORIDA vs. MATEO-MARTINEZ, JUAN","2022-01-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUAN","","MATEO-MARTINEZ","3604 BEECHWOOD BLVD,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI02E","STATE OF FLORIDA vs. KOTULA, JOHN JOSEPH, III","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","JOSEPH","KOTULA","3612 E RENELLIE CIR,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI03E","STATE OF FLORIDA vs. HIEBNER, EMILY NICOLE","2022-01-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EMILY","NICOLE","HIEBNER","1101 KESTREL CT,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI04E","STATE OF FLORIDA vs. PEARSON, CHRISTI JUNE","2022-01-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTI","JUNE","PEARSON","500 110TH AVE N APT        705,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI05E","STATE OF FLORIDA vs. PEARSON, CHRISTI JUNE","2022-01-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHRISTI","JUNE","PEARSON","500 110TH AVE N APT        705,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI06E","STATE OF FLORIDA vs. HOLMSTROM, DANIELLE CHARLOTTE MARIE","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIELLE","CHARLOTTE MARIE","HOLMSTROM","1805 CABBAGE CT,  TAMPA FL 33621","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI07E","STATE OF FLORIDA vs. NELSON, BRENT JAMES","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRENT","JAMES","NELSON","2625 14TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI08E","STATE OF FLORIDA vs. SENOR CHAVIANO, CARLOS ENRIQUE","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","ENRIQUE","SENOR CHAVIANO","4805 SAN PABLO PL,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI09E","STATE OF FLORIDA vs. KEELER, LYDIA MARIE","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LYDIA","MARIE","KEELER","1820 CADILLAC CIR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0BE","STATE OF FLORIDA vs. VARGAS, ERICK BERNARDO","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERICK","BERNARDO","VARGAS","6708 16TH TER N APT        358,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0CE","STATE OF FLORIDA vs. LAMPHIER, JOSEPH KENNETH","2022-01-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSEPH","KENNETH","LAMPHIER","4903 W SAN NICHOLAS ST, TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0DE","STATE OF FLORIDA vs. FRAZIER, JOHN ISAAC","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","ISAAC","FRAZIER","10444 RIVER BREAM DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0EE","STATE OF FLORIDA vs. NATALIZIO, JOANNE","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOANNE","","NATALIZIO","4850 HERON POINTE DR APT        419,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0FE","STATE OF FLORIDA vs. INSTASI, JEREMIAH MICHAEL","2022-01-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JEREMIAH","MICHAEL","INSTASI","10200 GANDY BLVD N APT        931,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0GE","STATE OF FLORIDA vs. REED, DAVID ARNOLD","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","ARNOLD","REED","4711 W BEAUMONT ST,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0HE","STATE OF FLORIDA vs. GAYNOR, JUDELLE FAYE ANN MAGNA","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUDELLE","FAYE ANN MAGNA","GAYNOR","11601 4TH ST N APT        212,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0KE","STATE OF FLORIDA vs. CIMENO, DYLAN MICHAEL","2022-01-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DYLAN","MICHAEL","CIMENO","6218 PALMA DEL MAR BLVD S 403,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0LE","STATE OF FLORIDA vs. HUNT, KADIJAH CHONTAE","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KADIJAH","CHONTAE","HUNT","4604 CENTRAL AVE,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0ME","STATE OF FLORIDA vs. LEWIS, ALEXANDRA MARIE","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDRA","MARIE","LEWIS","4974 TURTLE CREEK TRL,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0NE","STATE OF FLORIDA vs. ZACHRY, KIRK ELISHAH","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIRK","ELISHAH","ZACHRY","2506 W STROUD AVE,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0OE","STATE OF FLORIDA vs. ALLEN, TREMAYNE LAMONT","2022-01-06","1","VIOL OF FLASHING RED/YELLOW LIGHT","DEFENDANT","TREMAYNE","LAMONT","ALLEN","1738 SW 11TH ST,  MIAMI FL 33178","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0PE","STATE OF FLORIDA vs. KWIATKOWSKI, HALEY SLONE","2022-01-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HALEY","SLONE","KWIATKOWSKI","701 BAY ST APT        6,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0QE","STATE OF FLORIDA vs. KWIATKOWSKI, HALEY SLONE","2022-01-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","HALEY","SLONE","KWIATKOWSKI","701 BAY ST APT        6,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0RE","STATE OF FLORIDA vs. TITUS-CASSEUS, MARVIN ALEXANDRE MARIO","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARVIN","ALEXANDRE MARIO","TITUS-CASSEUS","620 BLACK LION DR NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0SE","STATE OF FLORIDA vs. PEIRANO, EVA ALEXANDRA","2022-01-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EVA","ALEXANDRA","PEIRANO","4003 S WESTSHORE BLVD APT        4808,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0WE","STATE OF FLORIDA vs. MOERSCHBACHER, ARIANA AMANDA","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARIANA","AMANDA","MOERSCHBACHER","175 73RD AVE N APT        315,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0YE","STATE OF FLORIDA vs. RUPPEL, DAVID FLOYD","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","FLOYD","RUPPEL","1001 WESTSIDE DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0ZE","STATE OF FLORIDA vs. PULS, DEVIN TYLER","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVIN","TYLER","PULS","4923 NEW PROVIDENCE AVE,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI10E","STATE OF FLORIDA vs. SENA, MICHAEL S","2022-01-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","S","SENA","10476 1ST LN N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI12E","STATE OF FLORIDA vs. BALDWIN, DALE","2022-01-06","1","RAN STOP SIGN","DEFENDANT","DALE","","BALDWIN","3842 21ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI13E","STATE OF FLORIDA vs. CUTLER, CYNTHIA JEAN","2022-01-06","1","CARELESS DRIVING","DEFENDANT","CYNTHIA","JEAN","CUTLER","5301 BAYPOINT CT,  CAPE CORAL FL 33904","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI15E","STATE OF FLORIDA vs. SCHOLL, MARK WILLIAM","2022-01-06","1","CARELESS DRIVING","DEFENDANT","MARK","WILLIAM","SCHOLL","6515 27TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI1CE","STATE OF FLORIDA vs. WASLOSKI, EDWARD JOHN","2022-01-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EDWARD","JOHN","WASLOSKI","1090 PINELLAS BAYWAY S APT        B6,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI1EE","STATE OF FLORIDA vs. EMMONS, PAMELA GAIL","2022-01-06","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","PAMELA","GAIL","EMMONS","5297 81ST LN N APT        6,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI1GE","STATE OF FLORIDA vs. CRANFORD, AYDEN MITCHELL","2022-01-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AYDEN","MITCHELL","CRANFORD","6746 31ST ST S,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI1NE","STATE OF FLORIDA vs. AVIS, COURTNIE JEAN","2022-01-06","1","RAN STOP SIGN","DEFENDANT","COURTNIE","JEAN","AVIS","3136 12TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI1OE","STATE OF FLORIDA vs. SMITH, JILL ATTENHOFER","2022-01-06","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","JILL","ATTENHOFER","SMITH","2263 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI1QE","STATE OF FLORIDA vs. LAWRENCE, ESLEMAN SOLOMON","2022-01-06","1","RAN STOP SIGN","DEFENDANT","ESLEMAN","SOLOMON","LAWRENCE","2017 14TH STREET SO, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI1TE","STATE OF FLORIDA vs. FLORES, GERMAN LUIS","2022-01-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","GERMAN","LUIS","FLORES","1310 83RD AVE N APT        B,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI25E","STATE OF FLORIDA vs. HIGUET, JOSHUA RICHARD","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","RICHARD","HIGUET","5616 WATERSIDE LOOP APT        104,  LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI26E","STATE OF FLORIDA vs. MCMARTIN, JOHN ROBERT","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","ROBERT","MCMARTIN","14281 IROQUOIS AVENUE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI27E","STATE OF FLORIDA vs. DICKEY, STEPHEN FLOYD","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHEN","FLOYD","DICKEY","4928 ANDROS DR, TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI2AE","STATE OF FLORIDA vs. BLOCKER, SASHAYE RENE","2022-01-06","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","SASHAYE","RENE","BLOCKER","4125 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI2DE","STATE OF FLORIDA vs. SMITH, BRADY ALLEN","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRADY","ALLEN","SMITH","4301 W NASSAU ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLI2EE","STATE OF FLORIDA vs. SMITH, BRADY ALLEN","2022-01-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRADY","ALLEN","SMITH","4301 W NASSAU ST, TAMPA FL 33607","NO ATTORNEY","","",""
