"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGE8POE","STATE OF FLORIDA vs. REECE, SHELBY ALISON","2022-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHELBY","ALISON","REECE","7111 HAZELWOOD CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8PPE","STATE OF FLORIDA vs. PERICH, TANYA DANIELLE","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TANYA","DANIELLE","PERICH","13326  WILDGRASS TRL, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8PQE","STATE OF FLORIDA vs. TIERNEY, JENNIFER LYNN","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNIFER","LYNN","TIERNEY","3404 DOVE HOLLOW CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8PRE","STATE OF FLORIDA vs. JACKSON, KRISTOPHER MILAN, JR","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTOPHER","MILAN","JACKSON","PO BOX 62, ELFERS FL 34680","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8PSE","STATE OF FLORIDA vs. LOPEZ GONZALEZ, ROBERTO","2022-11-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERTO","","LOPEZ GONZALEZ","8569 BRIAR GROVE CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8PTE","STATE OF FLORIDA vs. MARTINEZ DOMINGUEZ, RODAMEL","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RODAMEL","","MARTINEZ DOMINGUEZ","10406 N 22ND ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8PUE","STATE OF FLORIDA vs. TELLERIA GRATEROL, RONALD EMILIO","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONALD","EMILIO","TELLERIA GRATEROL","2025 ROGERS ST UNIT       303,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8PVE","STATE OF FLORIDA vs. TELLERIA GRATEROL, RONALD EMILIO","2022-11-16","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","RONALD","EMILIO","TELLERIA GRATEROL","2025 ROGERS ST UNIT       303,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8PWE","STATE OF FLORIDA vs. WILLIAMS, LAQUEISHA SHANELL","2022-11-16","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","LAQUEISHA","SHANELL","WILLIAMS","1116 HOWARD ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8PYE","STATE OF FLORIDA vs. STIVES, TIMOTHY ROLAND","2022-11-16","1","RAN STOP SIGN","DEFENDANT","TIMOTHY","ROLAND","STIVES","4914 TURTLE CREEK TRL,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8PZE","STATE OF FLORIDA vs. SCOTT, TRAYE DENNIS, II","2022-11-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TRAYE","DENNIS","SCOTT","3606 DRAWDY RD, PLANT CITY FL 33567","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8Q0E","STATE OF FLORIDA vs. FLETCHER, KIMBERLY TIANA","2022-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIMBERLY","TIANA","FLETCHER","7941 CITRUS GARDEN DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8Q1E","STATE OF FLORIDA vs. SCOTT, TRAYE DENNIS, II","2022-11-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TRAYE","DENNIS","SCOTT","3606 DRAWDY RD, PLANT CITY FL 33567","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8Q2E","STATE OF FLORIDA vs. ROBBINS, MICHAEL LEIGH","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","LEIGH","ROBBINS","19411 EVERTON PL,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8Q3E","STATE OF FLORIDA vs. VONESCHEN, JEREMY JOSEPH","2022-11-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JEREMY","JOSEPH","VONESCHEN","5134 SANDLEWOOD DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8Q4E","STATE OF FLORIDA vs. MILLER, JOANNA DOWNS","2022-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOANNA","DOWNS","MILLER","11943 ROYCE WATERFORD CIR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8Q6E","STATE OF FLORIDA vs. WASSMER, ADRIAN PHILLIPP","2022-11-16","1","CARELESS DRIVING","DEFENDANT","ADRIAN","PHILLIPP","WASSMER","7141 64TH WAY NORTH, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8Q7E","STATE OF FLORIDA vs. PETTINATO, TAJANA ANN","2022-11-16","1","RAN STOP SIGN","DEFENDANT","TAJANA","ANN","PETTINATO","360 FOREST PARK RD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8Q9E","STATE OF FLORIDA vs. THOMAS, PATRICK ROBERT","2022-11-16","1","RAN STOP SIGN","DEFENDANT","PATRICK","ROBERT","THOMAS","500 CYPRESS CREEK CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8QAE","STATE OF FLORIDA vs. ZIMMERMAN, JENNIFER MARIE","2022-11-16","1","RAN STOP SIGN","DEFENDANT","JENNIFER","MARIE","ZIMMERMAN","150 CAMELIA CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8QBE","STATE OF FLORIDA vs. MILLER, RICHARD LEE","2022-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","LEE","MILLER","8595 TOMKOW RD,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8QCE","STATE OF FLORIDA vs. ALLAHAM, WESSAM MOHAMMED","2022-11-16","1","RAN STOP SIGN","DEFENDANT","WESSAM","MOHAMMED","ALLAHAM","315 CYPRESS CREEK CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8QDE","STATE OF FLORIDA vs. RODRIGUEZ CARRERA, SANTIAGO","2022-11-16","1","CARELESS DRIVING","DEFENDANT","SANTIAGO","","RODRIGUEZ CARRERA","2501 DEER FOREST DR,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8QFE","STATE OF FLORIDA vs. SOTO, ELIEZER ARJONIS","2022-11-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ELIEZER","ARJONIS","SOTO","7214 80TH TER N LOT 183, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8QGE","STATE OF FLORIDA vs. BURDICK, JUSTIN MICHAEL","2022-11-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JUSTIN","MICHAEL","BURDICK","3109 CLOVEWOOD PL,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8QHE","STATE OF FLORIDA vs. BARTUNEK, KILEE ELIZABETH","2022-11-16","1","CARELESS DRIVING","DEFENDANT","KILEE","ELIZABETH","BARTUNEK","7436 ABINGTON AVE,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8QJE","STATE OF FLORIDA vs. MOBLEY, BENTON LEE","2022-11-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BENTON","LEE","MOBLEY","5854 COUNT TURF LN,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8QKE","STATE OF FLORIDA vs. SCHLOSSER, BIANCA GONNAJOY","2022-11-16","1","RAN STOP SIGN","DEFENDANT","BIANCA","GONNAJOY","SCHLOSSER","6741  PARK ST S, SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8QLE","STATE OF FLORIDA vs. ULLERY, RYAN JOSEPH","2022-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","JOSEPH","ULLERY","4320 WORTHINGTON CIR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8QME","STATE OF FLORIDA vs. KELLEY, TRENT AUSTIN","2022-11-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TRENT","AUSTIN","KELLEY","229 KATHERINE BLVD APT        3208,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8QNE","STATE OF FLORIDA vs. KING, STEVEN E","2022-11-16","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","STEVEN","E","KING","2636 ENTERPRISE RD E UNIT       C15,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8QOE","STATE OF FLORIDA vs. STONE, JON TAYLOR","2022-11-16","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","JON","TAYLOR","STONE","350 74TH AVE N UNIT       215,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8QPE","STATE OF FLORIDA vs. VANSCODER, JACQUELYN JOANNE","2022-11-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JACQUELYN","JOANNE","VANSCODER","7621 FOX HOLLOW DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8QRE","STATE OF FLORIDA vs. VANSCODER, JACQUELYN JOANNE","2022-11-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACQUELYN","JOANNE","VANSCODER","7621 FOX HOLLOW DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8QYE","STATE OF FLORIDA vs. FLOWERS, TEDDRION RAYMONE","2022-11-16","1","DRIVING LEFT LANE WHEN BEING OVERTAKEN FROM REAR","DEFENDANT","TEDDRION","RAYMONE","FLOWERS","3709 CHESWICK DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8QZE","STATE OF FLORIDA vs. ROBERSON, JERRY KEITH","2022-11-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JERRY","KEITH","ROBERSON","1201 45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8R0E","STATE OF FLORIDA vs. VALLES, SANDRO GARCIA","2022-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SANDRO","GARCIA","VALLES","3334 PETERBOROUGH PL,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8R1E","STATE OF FLORIDA vs. GONZALEZ-LEAL, MARCO ANTONIO","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARCO","ANTONIO","GONZALEZ-LEAL","3410 LANIER RD,  ZEPHRYHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8R3E","STATE OF FLORIDA vs. SPUZA, MICHAEL PETER","2022-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","PETER","SPUZA","6628 1ST ST N APT        323,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8R9E","STATE OF FLORIDA vs. JOHNSON, SHANNON MARIE","2022-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHANNON","MARIE","JOHNSON","2738 AVOCADO DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8RAE","STATE OF FLORIDA vs. RUDISILL, RILEY JAMES","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RILEY","JAMES","RUDISILL","817 CENTERWOOD CT,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8RBE","STATE OF FLORIDA vs. THOMAS, ADRIAN TREMAYNE DESHAWN","2022-11-16","1","FOLLOWING TOO CLOSELY","DEFENDANT","ADRIAN","TREMAYNE DESHAWN","THOMAS","2314 MOORE HAVEN DR W,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8REE","STATE OF FLORIDA vs. SCHRAMM, MARK HENRY","2022-11-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARK","HENRY","SCHRAMM","2551 GRAND LAKESIDE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8RFE","STATE OF FLORIDA vs. POLANCO, MICHEL","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHEL","","POLANCO","6605 N CLARK AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8RHE","STATE OF FLORIDA vs. HAWKINS, CARRIE LEIGH","2022-11-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CARRIE","LEIGH","HAWKINS","2302 HANNAH WAY N,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8RNE","STATE OF FLORIDA vs. AL QADHI, ISAM MOHAMMED KHALID","2022-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ISAM","MOHAMMED KHALID","AL QADHI","6126 TENNESSEE AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8ROE","STATE OF FLORIDA vs. PHANDARA, AARON VIXAY","2022-11-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AARON","VIXAY","PHANDARA","2241 32ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8RQE","STATE OF FLORIDA vs. ORTIZ HERNANDEZ, YUSELIS","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YUSELIS","","ORTIZ HERNANDEZ","3021 STATE ROAD 590 APT        418,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8RRE","STATE OF FLORIDA vs. BYRD, KYLE DEAN","2022-11-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KYLE","DEAN","BYRD","7211 JAMES ST,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8RUE","STATE OF FLORIDA vs. HOLMES, JALAH TAMEEKA","2022-11-16","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JALAH","TAMEEKA","HOLMES","13115 119TH ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8RVE","STATE OF FLORIDA vs. THOMPSON, JUSTIN JAMES","2022-11-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUSTIN","JAMES","THOMPSON","1047 HAGEN DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8RWE","STATE OF FLORIDA vs. SEGURA VARGAS, ALEXANNIE PAOLA","2022-11-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXANNIE","PAOLA","SEGURA VARGAS","4974 91ST AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8RYE","STATE OF FLORIDA vs. JAHUEY PALMA, MARISOL","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARISOL","","JAHUEY PALMA","12300 CROSS ST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8RZE","STATE OF FLORIDA vs. JAMIESON, BRIAN SCOTT","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","SCOTT","JAMIESON","555 BELCHER RD S APT        H103,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8S5E","STATE OF FLORIDA vs. CHISM WHEELER, ADANAKAI AIYANA","2022-11-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ADANAKAI","AIYANA","CHISM WHEELER","2674 N MCMULLEN BOOTH RD APT        1115,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8S6E","STATE OF FLORIDA vs. CHISM WHEELER, ADANAKAI AIYANA","2022-11-16","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ADANAKAI","AIYANA","CHISM WHEELER","2674 N MCMULLEN BOOTH RD APT        1115,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8S7E","STATE OF FLORIDA vs. FILARETOU, ADONIS THOMAS","2022-11-16","1","RED LIGHT VIOLATION","DEFENDANT","ADONIS","THOMAS","FILARETOU","3415 TRICON LANE BLDG 3 APT        14,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8S9E","STATE OF FLORIDA vs. ELLIOTT, MELISSA HALEY","2022-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MELISSA","HALEY","ELLIOTT","3824 DARTMOUTH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8SAE","STATE OF FLORIDA vs. MILLER, EMMA HOPE","2022-11-16","1","CARELESS DRIVING","DEFENDANT","EMMA","HOPE","MILLER","30 IRWIN ST W,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8SBE","STATE OF FLORIDA vs. SEGIN, ROBERT SCOTT","2022-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","SCOTT","SEGIN","825 LAKESIDE TERR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8SCE","STATE OF FLORIDA vs. NIGHTINGALE, KIRK SAMUEL","2022-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KIRK","SAMUEL","NIGHTINGALE","2065 BRADY DRIVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8SDE","STATE OF FLORIDA vs. MICHELS, BLAZE ORION","2022-11-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BLAZE","ORION","MICHELS","6623 CROSSBOW LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8SFE","STATE OF FLORIDA vs. VEA, FRANCISCA LAULOTOA","2022-11-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","FRANCISCA","LAULOTOA","VEA","1860 DEBORAH AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8SGE","STATE OF FLORIDA vs. DAVIS, JUSTIN KENDALL","2022-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JUSTIN","KENDALL","DAVIS","3885 DRAYTON WAY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8SIE","STATE OF FLORIDA vs. WILKE, THOMAS FRANK","2022-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","THOMAS","FRANK","WILKE","2766 COUNTRY WAY,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8SQE","STATE OF FLORIDA vs. STEVENS, IAN ALEXANDER","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IAN","ALEXANDER","STEVENS","1603 COPPERTREE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8SSE","STATE OF FLORIDA vs. JONES, PHILLIP EDWARD","2022-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PHILLIP","EDWARD","JONES","7950 PARK BLVD N APT        5406,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8SUE","STATE OF FLORIDA vs. ROBERTS, JUNKO","2022-11-16","1","CARELESS DRIVING","DEFENDANT","JUNKO","","ROBERTS","21 S PARK AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8SVE","STATE OF FLORIDA vs. GOULISH, ANDREW JOSEPH","2022-11-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANDREW","JOSEPH","GOULISH","119 BISCAYNE AVE,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8SXE","STATE OF FLORIDA vs. TORRES, DANIEL","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","","TORRES","PO BOX 260312, TAMPA FL 33685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8SYE","STATE OF FLORIDA vs. GALARZA GONZALEZ, JESUS","2022-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JESUS","","GALARZA GONZALEZ","3315 JACKSON DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8SZE","STATE OF FLORIDA vs. BURGESS, ALLISON REBECCA","2022-11-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALLISON","REBECCA","BURGESS","2495 ROLLING VIEW DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8T1E","STATE OF FLORIDA vs. VENUTI, CAROL ANN","2022-11-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CAROL","ANN","VENUTI","1701 PINEHURST RD APT        22C,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8T2E","STATE OF FLORIDA vs. ROSE, TIMOTHY FREDERICK","2022-11-16","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","TIMOTHY","FREDERICK","ROSE","24425 PAINTER DR,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8T7E","STATE OF FLORIDA vs. CAMBOURG, DORIAN SEVAN","2022-11-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DORIAN","SEVAN","CAMBOURG","5450 BRUCE B DOWNS BLVD,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8TBE","STATE OF FLORIDA vs. RIVERA, KETSY","2022-11-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KETSY","","RIVERA","2739 VIA CAPRI UNIT       1032,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8TCE","STATE OF FLORIDA vs. ALLEN, JAMARI JARROD","2022-11-16","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","JAMARI","JARROD","ALLEN","1718 BRADSHAW LN N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8TFE","STATE OF FLORIDA vs. BARNUM, ALEXIA ROCHELLE","2022-11-16","1","IMPROPER TURN/U TURN","DEFENDANT","ALEXIA","ROCHELLE","BARNUM","906 BELTREES ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8THE","STATE OF FLORIDA vs. ERWIG, CHRISTOPHER SCOTT","2022-11-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHRISTOPHER","SCOTT","ERWIG","4135 VISTA VERDE DR UNIT       606,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8TIE","STATE OF FLORIDA vs. HALL, BERNADETTE KATHLEEN","2022-11-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BERNADETTE","KATHLEEN","HALL","1329 WEBER DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8TKE","STATE OF FLORIDA vs. ABUNADA, AMEAR BASHAR","2022-11-16","1","RED LIGHT VIOLATION","DEFENDANT","AMEAR","BASHAR","ABUNADA","9862 111TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGHLME","STATE OF FLORIDA vs. ESCALERA, MAXIMO ANTUAN","2022-11-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MAXIMO","ANTUAN","ESCALERA","19525 GULF BLVD,  INDIAN SHORES FL 33785","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGGJ09E","STATE OF FLORIDA vs. WICK, MICHAEL LEROY, JR","2022-11-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","MICHAEL","LEROY","WICK","2044 28TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGJ0AE","STATE OF FLORIDA vs. WICK, MICHAEL LEROY, JR","2022-11-16","1","IMPROPER/NO/UNLAWFUL MUFFLER","DEFENDANT","MICHAEL","LEROY","WICK","2044 28TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGKZQE","STATE OF FLORIDA vs. FLOYD, AVONTE GERRELLE","2022-11-16","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","AVONTE","GERRELLE","FLOYD","2770 ROOSEVELT APT 3752, CLEARWATER FL 33760","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AGGLP2E","STATE OF FLORIDA vs. GUDYKUNST, LORNA JOYCE","2022-11-16","1","CARELESS DRIVING","DEFENDANT","LORNA","JOYCE","GUDYKUNST","4201 49TH ST N APT 213, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGLP6E","STATE OF FLORIDA vs. NICOL, ALEXA MICHELLE","2022-11-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALEXA","MICHELLE","NICOL","1570 ST JUDE AVE,  ENGLEWOOD FL 34223","NO ATTORNEY","","",""
