"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD89AE","STATE OF FLORIDA vs. DAVIS, LYNETTE LATRELL","2022-07-18","1","CARELESS DRIVING","DEFENDANT","LYNETTE","LATRELL","DAVIS","4115 WHITING DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89BE","STATE OF FLORIDA vs. CAPOVERDE, NANCY LOU","2022-07-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","NANCY","LOU","CAPOVERDE","531 53RD ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD89CE","STATE OF FLORIDA vs. NEWTON, TAESHON ELBERT-DEA","2022-07-18","1","LEAVE THE SCENE OF A CRASH UNATTENDED VEHICLE","DEFENDANT","TAESHON","ELBERT-DEA","NEWTON","2456 17TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89DE","STATE OF FLORIDA vs. WATERS, ELLA THERESA","2022-07-18","1","FOLLOWING TOO CLOSELY","DEFENDANT","ELLA","THERESA","WATERS","1845 SWEETSPIRE DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89EE","STATE OF FLORIDA vs. ORTIZ, SANTIAGO","2022-07-18","1","CARELESS DRIVING","DEFENDANT","SANTIAGO","","ORTIZ","3940 MELLON DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD89GE","STATE OF FLORIDA vs. LAMAR, CLEMON TERRY","2022-07-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CLEMON","TERRY","LAMAR","2700 6TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89HE","STATE OF FLORIDA vs. GRIFFIN, RICHARD BERNARD","2022-07-18","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","RICHARD","BERNARD","GRIFFIN","4201 49TH ST N APT        311,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89IE","STATE OF FLORIDA vs. CARNEY, MCKENZIE LEIGH","2022-07-18","1","CARELESS DRIVING","DEFENDANT","MCKENZIE","LEIGH","CARNEY","8045 23RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89JE","STATE OF FLORIDA vs. PACELKO, RICHARD JOEL","2022-07-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RICHARD","JOEL","PACELKO","5005 CLAYMORE DR UNIT       202,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89KE","STATE OF FLORIDA vs. SAMMONS, SYDNEY JOELLE","2022-07-18","1","CARELESS DRIVING","DEFENDANT","SYDNEY","JOELLE","SAMMONS","2826 SW 34TH TER,  CAPE CORAL FL 33914","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89LE","STATE OF FLORIDA vs. SAMMONS, SYDNEY JOELLE","2022-07-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SYDNEY","JOELLE","SAMMONS","2826 SW 34TH TER,  CAPE CORAL FL 33914","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89ME","STATE OF FLORIDA vs. WELCH, SIMMONE MONAE LASHA","2022-07-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SIMMONE","MONAE LASHA","WELCH","4924 5TH ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89NE","STATE OF FLORIDA vs. WELCH, SIMMONE MONAE LASHA","2022-07-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","SIMMONE","MONAE LASHA","WELCH","4924 5TH ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89OE","STATE OF FLORIDA vs. WELCH, SIMMONE MONAE LASHA","2022-07-18","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","SIMMONE","MONAE LASHA","WELCH","4924 5TH ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89PE","STATE OF FLORIDA vs. DELGADO TORRES, ALEXIS R","2022-07-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXIS","R","DELGADO TORRES","305 DR MLK JR ST S APT        411,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89RE","STATE OF FLORIDA vs. MIXER, WARREN EDWARD","2022-07-18","1","CARELESS DRIVING","DEFENDANT","WARREN","EDWARD","MIXER","5761 59TH ST N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89SE","STATE OF FLORIDA vs. CRUZ, WILLIAM","2022-07-18","1","IMPROPER BACKING","DEFENDANT","WILLIAM","","CRUZ","2000 GANDY BLVD APT        38,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89TE","STATE OF FLORIDA vs. SUTHERLAND, ANDREW DONOVAN","2022-07-18","1","CARELESS DRIVING","DEFENDANT","ANDREW","DONOVAN","SUTHERLAND","443 43RD AVE N,  ST PETE FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89UE","STATE OF FLORIDA vs. HENDRICKS, BRESHAE MONIQUE","2022-07-18","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","BRESHAE","MONIQUE","HENDRICKS","1735 PRESTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD89VE","STATE OF FLORIDA vs. HENDRICKS, BRESHAE MONIQUE","2022-07-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRESHAE","MONIQUE","HENDRICKS","1735 PRESTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89WE","STATE OF FLORIDA vs. RITCHIE, JON PHILLIP","2022-07-18","1","CARELESS DRIVING","DEFENDANT","JON","PHILLIP","RITCHIE","706 19TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89XE","STATE OF FLORIDA vs. CRAYCRAFT, CHRISTOPHER ALAN","2022-07-18","1","IMPROPER BACKING","DEFENDANT","CHRISTOPHER","ALAN","CRAYCRAFT","250 VININGS WAY BLVD,  DESTIN FL 32541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD89YE","STATE OF FLORIDA vs. MATTHEWS, LASHONDA UMEKA","2022-07-18","1","RAN STOP SIGN","DEFENDANT","LASHONDA","UMEKA","MATTHEWS","145 KENDRA WAY APT        520,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD89ZE","STATE OF FLORIDA vs. WOODARD, ARTREAL LEON, III","2022-07-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARTREAL","LEON","WOODARD","2303 11TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8A0E","STATE OF FLORIDA vs. COSCARART, ALEXANDER CHRISTOPHER","2022-07-18","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","CHRISTOPHER","COSCARART","6517 18TH WAY N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8A1E","STATE OF FLORIDA vs. BEANS, CHRISTOPHER GORDON","2022-07-18","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","GORDON","BEANS","2622 FLOURNOY CIR S APT        2418,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8A2E","STATE OF FLORIDA vs. RIVERA, LUIS RAMON","2022-07-18","1","CARELESS DRIVING","DEFENDANT","LUIS","RAMON","RIVERA","6921 INTERBAY BLVD UNIT       7,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8A3E","STATE OF FLORIDA vs. CAMPBELL, BRAEDEN DANIEL","2022-07-18","1","CARELESS DRIVING","DEFENDANT","BRAEDEN","DANIEL","CAMPBELL","1175 PINELLAS POINT DR APT        ST,  PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8A4E","STATE OF FLORIDA vs. MULLICK, NAVIN","2022-07-18","1","CARELESS DRIVING","DEFENDANT","NAVIN","","MULLICK","1517 4TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8A6E","STATE OF FLORIDA vs. CULPEPPER, PAMELA JEAN","2022-07-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAMELA","JEAN","CULPEPPER","2407 BEACH BLVD S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8A7E","STATE OF FLORIDA vs. DE LA TORRE, JOSHUA","2022-07-18","1","CARELESS DRIVING","DEFENDANT","JOSHUA","","DE LA TORRE","11601 4TH ST N APT        4811,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8A8E","STATE OF FLORIDA vs. DE LA TORRE, JOSHUA","2022-07-18","1","MOVE OVER ACT","DEFENDANT","JOSHUA","","DE LA TORRE","11601 4TH ST N APT        4811,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8A9E","STATE OF FLORIDA vs. DE LA TORRE, JOSHUA","2022-07-18","1","TOO FAST FOR CONDITIONS","DEFENDANT","JOSHUA","","DE LA TORRE","11601 4TH ST N APT        4811,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8AAE","STATE OF FLORIDA vs. BRYANT, ERIN BENJAMIN","2022-07-18","1","CARELESS DRIVING","DEFENDANT","ERIN","BENJAMIN","BRYANT","3901 NW 50TH WAY,  LAUDERDALE LAKES FL 33319","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8ABE","STATE OF FLORIDA vs. JOHNSON, DURAN BERNARD","2022-07-18","1","CARELESS DRIVING","DEFENDANT","DURAN","BERNARD","JOHNSON","2834 2ND AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8ACE","STATE OF FLORIDA vs. BUTERA, CHRISTINA ROSALIE","2022-07-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTINA","ROSALIE","BUTERA","511 25TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8ADE","STATE OF FLORIDA vs. SHEKARRIZ, BIJAN","2022-07-18","1","CARELESS DRIVING","DEFENDANT","BIJAN","","SHEKARRIZ","2916 ESTATES DR,  VIRGINIA BEACH VA 23454","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE24TE","STATE OF FLORIDA vs. MASSEY, LEANDRO, JR","2022-07-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEANDRO","","MASSEY","2524 PALESTRA DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE24WE","STATE OF FLORIDA vs. MASSEY, LEANDRO, JR","2022-07-18","1","DWLSR (ONE PRIOR)","DEFENDANT","LEANDRO","","MASSEY","2524 PALESTRA DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE251E","STATE OF FLORIDA vs. MASSEY, LEANDRO, JR","2022-07-18","1","RED LIGHT VIOLATION","DEFENDANT","LEANDRO","","MASSEY","2524 PALESTRA DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2DQE","STATE OF FLORIDA vs. MCKNIGHT, JULIAN DAMON","2022-07-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JULIAN","DAMON","MCKNIGHT","5030 BETTY ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2DSE","STATE OF FLORIDA vs. ABBEY, DENNIS PAUL","2022-07-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DENNIS","PAUL","ABBEY","P.O. BOX 812, DUNEDIN FL 34697","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2HEE","STATE OF FLORIDA vs. FIGUEIREDO, JADE LIMA","2022-07-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JADE","LIMA","FIGUEIREDO","6108 BEACON ISLE DR APT        104,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2IEE","STATE OF FLORIDA vs. POORMAN, KENNETH JOSEPH","2022-07-18","1","DWLSR (ONE PRIOR)","DEFENDANT","KENNETH","JOSEPH","POORMAN","2814 WHISPERING DR S,  LARGO FL 33771","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGE2IFE","STATE OF FLORIDA vs. POORMAN, KENNETH JOSEPH","2022-07-18","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","KENNETH","JOSEPH","POORMAN","2814 WHISPERING DR S,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2JAE","STATE OF FLORIDA vs. JACKSON, ANTHONY JEROME, JR","2022-07-18","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","JEROME","JACKSON","163 38TH AVE SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2O2E","STATE OF FLORIDA vs. DELLER, MONICA REILLY","2022-07-18","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MONICA","REILLY","DELLER","1441 BRIXTON LANE, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2PYE","STATE OF FLORIDA vs. BROWN, KEVAUN NATHANIEL","2022-07-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KEVAUN","NATHANIEL","BROWN","742 35TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2QME","STATE OF FLORIDA vs. DENT, D'MARCUS TYRON, JR","2022-07-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","D'MARCUS","TYRON","DENT","4209 WINDING MOSS TRL APT 107, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2QNE","STATE OF FLORIDA vs. JACKSON, JASON ALLEN","2022-07-18","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JASON","ALLEN","JACKSON","3420 FAIRMOUNT DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2RYE","STATE OF FLORIDA vs. SCOTT, ANTONIO M","2022-07-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANTONIO","M","SCOTT","6542 POTTER LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2SEE","STATE OF FLORIDA vs. DE MARZO, TRISTAN ALBERT","2022-07-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TRISTAN","ALBERT","DE MARZO","288 CAUSEWAY BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2SFE","STATE OF FLORIDA vs. DE MARZO, TRISTAN ALBERT","2022-07-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TRISTAN","ALBERT","DE MARZO","288 CAUSEWAY BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2SGE","STATE OF FLORIDA vs. SHIN, JUNGJOON","2022-07-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUNGJOON","","SHIN","1185 S PINELLAS AVE APT 2313, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2SVE","STATE OF FLORIDA vs. VAZQUEZ FONTANEZ, CHRISTIAN ONEILL","2022-07-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTIAN","ONEILL","VAZQUEZ FONTANEZ","8022 PALMERA POINTE CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2TGE","STATE OF FLORIDA vs. BROWN COLEMAN, JACOBY RASHAAD","2022-07-18","1","FLEEING & ELUDING A LEO","DEFENDANT","JACOBY","RASHAAD","BROWN COLEMAN","3763 1ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2TIE","STATE OF FLORIDA vs. FLORES, YESENIA FRANCISCO","2022-07-18","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","YESENIA","FRANCISCO","FLORES","7974 115TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2TUE","STATE OF FLORIDA vs. GALVIN, WILLIAM FRANCIS","2022-07-18","1","EXPIRED CDL MORE THAN 30 DAYS","DEFENDANT","WILLIAM","FRANCIS","GALVIN","6105 N 23 ST,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2TWE","STATE OF FLORIDA vs. MCGLINCHEY, JOHN DAVID","2022-07-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","DAVID","MCGLINCHEY","1629 COUNTRYWOOD ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2TXE","STATE OF FLORIDA vs. MCGLINCHEY, JOHN DAVID","2022-07-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","DAVID","MCGLINCHEY","1629 COUNTRYWOOD ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2ULE","STATE OF FLORIDA vs. FRANCIOSA, SALVATORE","2022-07-18","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SALVATORE","","FRANCIOSA","2438 PALMWOOD DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2UME","STATE OF FLORIDA vs. FRANCIOSA, SALVATORE","2022-07-18","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","SALVATORE","","FRANCIOSA","2438 PALMWOOD DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2UWE","STATE OF FLORIDA vs. ENGLISH, SEGJUANDA MIGUEL","2022-07-18","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SEGJUANDA","MIGUEL","ENGLISH","3609 GRAYTON DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2UXE","STATE OF FLORIDA vs. ENGLISH, SEGJUANDA MIGUEL","2022-07-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SEGJUANDA","MIGUEL","ENGLISH","3609 GRAYTON DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2UYE","STATE OF FLORIDA vs. ENGLISH, SEGJUANDA MIGUEL","2022-07-18","1","RECKLESS DRIVING","DEFENDANT","SEGJUANDA","MIGUEL","ENGLISH","3609 GRAYTON DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2V4E","STATE OF FLORIDA vs. KENT, KIMBERLY TERESE","2022-07-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIMBERLY","TERESE","KENT","10911 62ND AVE N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2V6E","STATE OF FLORIDA vs. REEVES, JAMES ROBERT","2022-07-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","ROBERT","REEVES","8697 PELICAN LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2V7E","STATE OF FLORIDA vs. GOBIN, RAVINDRA","2022-07-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAVINDRA","","GOBIN","2346 LANDING WAY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2V8E","STATE OF FLORIDA vs. DILORENZO, LAWRENCE EMILIO","2022-07-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAWRENCE","EMILIO","DILORENZO","2285 PRIMROSE LN APT        2011,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2V9E","STATE OF FLORIDA vs. VAZQUE MARTINEZ, ALBIO","2022-07-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALBIO","","VAZQUE MARTINEZ","6416 N CLARK AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VAE","STATE OF FLORIDA vs. ZALFINI, ALBERT JULIAN","2022-07-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALBERT","JULIAN","ZALFINI","4846 MIRAMAR DR UNIT 1126, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VBE","STATE OF FLORIDA vs. LEE, KAREN DOHERTY","2022-07-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAREN","DOHERTY","LEE","548 14TH ST, PALM HARBOR FL 34682","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VCE","STATE OF FLORIDA vs. IACOVITTI, MICHELE UGO","2022-07-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHELE","UGO","IACOVITTI","7 MAYFAIR CT,  MONROE TWP NJ 08831","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VDE","STATE OF FLORIDA vs. CALLEJA, LENYN ALI","2022-07-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LENYN","ALI","CALLEJA","31790 US 19 N APT        85,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VFE","STATE OF FLORIDA vs. LEVIN, KIRILL FELIKSOVICH","2022-07-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KIRILL","FELIKSOVICH","LEVIN","15492 WESTMINISTER AVE APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VGE","STATE OF FLORIDA vs. THOMAS, EDWARD","2022-07-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EDWARD","","THOMAS","3221 LAS BRISAS DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VHE","STATE OF FLORIDA vs. SEYMORE, FALASADE SHYREE","2022-07-18","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","FALASADE","SHYREE","SEYMORE","2222 GROVE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VIE","STATE OF FLORIDA vs. MONCADA, DANIELLE ROSE","2022-07-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANIELLE","ROSE","MONCADA","4 PINE RUN,  OCALA FL 34472","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VJE","STATE OF FLORIDA vs. AL HARDAN, GHASSAN MOHAMED","2022-07-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GHASSAN","MOHAMED","AL HARDAN","13781 NE 136TH LOOP APT        5306,  LADY LAKE FL 32159","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VKE","STATE OF FLORIDA vs. MONTELONGO, TIMOTEO, JR","2022-07-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TIMOTEO","","MONTELONGO","18540 US HWY 301, WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VLE","STATE OF FLORIDA vs. SCALA, TAYLOR JOSEPH","2022-07-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TAYLOR","JOSEPH","SCALA","2355 CURLEW AVE,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VNE","STATE OF FLORIDA vs. CUMMINGS, RICHARD ERIC","2022-07-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICHARD","ERIC","CUMMINGS","410 S OREGON AVE,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VOE","STATE OF FLORIDA vs. MAKHLOUF, JANE BISHARA","2022-07-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANE","BISHARA","MAKHLOUF","3109 BISHOP DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VPE","STATE OF FLORIDA vs. GRANADINO-HERNANDEZ, DAVID","2022-07-18","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DAVID","","GRANADINO-HERNANDEZ","2165 BOW LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VRE","STATE OF FLORIDA vs. THEODATE, TRENTON DYLAN","2022-07-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRENTON","DYLAN","THEODATE","8402 OAKWOOD TREE CT,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VSE","STATE OF FLORIDA vs. REEVES, TAMMY SUE","2022-07-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TAMMY","SUE","REEVES","15777 BOLESTA RD,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VWE","STATE OF FLORIDA vs. TURSCAK, DAVID PATRICK","2022-07-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","PATRICK","TURSCAK","675 14TH AVE S, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2VXE","STATE OF FLORIDA vs. SANDS, FREDRICK EUGENE","2022-07-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FREDRICK","EUGENE","SANDS","5323 1ST ST E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2W0E","STATE OF FLORIDA vs. MCNULTY, STEPHEN EDWARD","2022-07-18","1","CARELESS DRIVING","DEFENDANT","STEPHEN","EDWARD","MCNULTY","617 BROADWAY APT        B,  DUNEDIN FL 34698","NO ATTORNEY","","",""
