"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD7A6E","STATE OF FLORIDA vs. HIGUEROS, BRIAN ESAU","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","ESAU","HIGUEROS","2132 VIOLA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7A7E","STATE OF FLORIDA vs. CONNELL, BRADLEY STEPHEN","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRADLEY","STEPHEN","CONNELL","9573 GROVELAND ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7A8E","STATE OF FLORIDA vs. PACE - TYLER, ANITA","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANITA","","PACE - TYLER","1851 38TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7A9E","STATE OF FLORIDA vs. PAANI, PEEYUSH","2022-06-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PEEYUSH","","PAANI","9173 83RD ST,  SEMINOLE FL 33777","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AGD7AAE","STATE OF FLORIDA vs. RENTER, KRISTEN MARIE","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTEN","MARIE","RENTER","1510 W CARMEN ST APT        3111,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7ABE","STATE OF FLORIDA vs. TABOR, MARY ELLEN","2022-06-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARY","ELLEN","TABOR","8257 ASHWORTH CT,  JACKSONVILLE FL 32256","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7ACE","STATE OF FLORIDA vs. TRAN, XUAN THI","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","XUAN","THI","TRAN","510 37TH AVE N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7ADE","STATE OF FLORIDA vs. DANG, LENA HONG PHOUNG","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LENA","HONG PHOUNG","DANG","6471 13TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7AEE","STATE OF FLORIDA vs. IGLESIAS, IYANA LEENETTE","2022-06-23","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","IYANA","LEENETTE","IGLESIAS","2235 26TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7AFE","STATE OF FLORIDA vs. IGLESIAS, IYANA LEENETTE","2022-06-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","IYANA","LEENETTE","IGLESIAS","2235 26TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7AGE","STATE OF FLORIDA vs. FOSTER, ANTWON NICHOLAS","2022-06-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ANTWON","NICHOLAS","FOSTER","3708 16TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7AHE","STATE OF FLORIDA vs. PETTIGREW, MAYA PATRICE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAYA","PATRICE","PETTIGREW","1608 ANASTACIA LN,  SUN CITY FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7AIE","STATE OF FLORIDA vs. LEVEEN, LINDA SUSAN","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LINDA","SUSAN","LEVEEN","2550 2ND AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7AJE","STATE OF FLORIDA vs. DILLARD, KENDRA TIARA","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KENDRA","TIARA","DILLARD","2781 62ND TER N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7AKE","STATE OF FLORIDA vs. YAHIA, ZAKARIA","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZAKARIA","","YAHIA","6040 18TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7ALE","STATE OF FLORIDA vs. LEVASSEUR, GAVIN MICHAEL","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GAVIN","MICHAEL","LEVASSEUR","4601 24TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7AME","STATE OF FLORIDA vs. WALTON, DUANTE LORENZO","2022-06-23","1","RED LIGHT VIOLATION","DEFENDANT","DUANTE","LORENZO","WALTON","5990 12TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7ANE","STATE OF FLORIDA vs. WILLIAMS, LAUREN NICOLE","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAUREN","NICOLE","WILLIAMS","3992 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7AOE","STATE OF FLORIDA vs. MILLER, TIFFANY CRYSTAL","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIFFANY","CRYSTAL","MILLER","618 PINTA DR,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7APE","STATE OF FLORIDA vs. ELLINGER, BURCHIE CROSBY","2022-06-23","1","RED LIGHT VIOLATION","DEFENDANT","BURCHIE","CROSBY","ELLINGER","1326 MONTEREY BLVD NE,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7AQE","STATE OF FLORIDA vs. STEARNS, JEFFREY ALAN","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFREY","ALAN","STEARNS","549 E LAKE DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7ARE","STATE OF FLORIDA vs. PALL, ANTHONY EARL","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","EARL","PALL","12300 PARK BLVD APT        213,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7ASE","STATE OF FLORIDA vs. VAUGHN, ASHTON THOMAS","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHTON","THOMAS","VAUGHN","5660 24TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7ATE","STATE OF FLORIDA vs. LEWIS, TRACY LACHAY","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRACY","LACHAY","LEWIS","1033 62ND PL S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7AUE","STATE OF FLORIDA vs. MARTIN, MAX","2022-06-23","1","RED LIGHT VIOLATION","DEFENDANT","MAX","","MARTIN","4027 PORPOISE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7AVE","STATE OF FLORIDA vs. BREDER, PRESTON EMBURY","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PRESTON","EMBURY","BREDER","3150 BAYSHORE BLVD NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7AWE","STATE OF FLORIDA vs. RIOS, NORMA SALDANA","2022-06-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NORMA","SALDANA","RIOS","53769 76TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7AXE","STATE OF FLORIDA vs. PAYNE, IRRISSA DENISE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IRRISSA","DENISE","PAYNE","4915 22ND AVE NO,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7AYE","STATE OF FLORIDA vs. DABYDEEN, IRELAND PAYTON REECE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IRELAND","PAYTON REECE","DABYDEEN","2059 HALF 27TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7AZE","STATE OF FLORIDA vs. VAN DEN ELZEN, STEPHANIE","2022-06-23","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","STEPHANIE","","VAN DEN ELZEN","1000 ELMWOOD ST,  ORLANDO FL 32801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7B1E","STATE OF FLORIDA vs. TOMPKINS, TONYA RAINA","2022-06-23","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","TONYA","RAINA","TOMPKINS","2861 23RD AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7B2E","STATE OF FLORIDA vs. BROWN, LAMARVIN BOBBY","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAMARVIN","BOBBY","BROWN","1014 26TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7B3E","STATE OF FLORIDA vs. MCNETT, TYLER JOSHUA","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TYLER","JOSHUA","MCNETT","2247 CORONADA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7B4E","STATE OF FLORIDA vs. WILLIAMS, CEDRIC SCOTT JOEL","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CEDRIC","SCOTT JOEL","WILLIAMS","425 13TH AVE S 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7B5E","STATE OF FLORIDA vs. SCOTT, LATTANGELA DENISE","2022-06-23","1","CARELESS DRIVING","DEFENDANT","LATTANGELA","DENISE","SCOTT","4301 28TH ST N APT        108,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7B6E","STATE OF FLORIDA vs. MEUSCHKE, CHRISTINE MARIE","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTINE","MARIE","MEUSCHKE","9505 49TH ST N  APT 1 210 ST N APT        1 210,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7B7E","STATE OF FLORIDA vs. WILSON, CHRISTOPHER EARL","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","EARL","WILSON","12614 132ND AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7B8E","STATE OF FLORIDA vs. CECERE, PHILIP PETER","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PHILIP","PETER","CECERE","1247 GATEWOOD AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7B9E","STATE OF FLORIDA vs. ZOBIC, SEMIR","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEMIR","","ZOBIC","1637 BALMORAL DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BAE","STATE OF FLORIDA vs. BROWN, CHRISTOPHER JOSEPH","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","JOSEPH","BROWN","3301 ARNOLD AVE,  ORLANDO FL 32812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BBE","STATE OF FLORIDA vs. DAVIS, LARONSHAY ASHELY","2022-06-23","1","CARELESS DRIVING","DEFENDANT","LARONSHAY","ASHELY","DAVIS","1301 CHESTERFIELD DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BCE","STATE OF FLORIDA vs. WILLIAMS, RAYNA MARIE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAYNA","MARIE","WILLIAMS","1175  PINELLAS POINT DR S UNIT 60, SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BDE","STATE OF FLORIDA vs. WILSON, JASON BRADLEY","2022-06-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JASON","BRADLEY","WILSON","1101 81ST ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BEE","STATE OF FLORIDA vs. CAMPBELL, TROY ORLANDO","2022-06-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TROY","ORLANDO","CAMPBELL","1718 FREEMAN ST S APT        B,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7BFE","STATE OF FLORIDA vs. CAMPBELL, TROY ORLANDO","2022-06-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TROY","ORLANDO","CAMPBELL","1718 FREEMAN ST S APT        B,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7BGE","STATE OF FLORIDA vs. DAVIS, LARONSHAY ASHELY","2022-06-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LARONSHAY","ASHELY","DAVIS","1301 CHESTERFIELD DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BHE","STATE OF FLORIDA vs. PARISI, ROSELY MARIE","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROSELY","MARIE","PARISI","11130 TAMARIX AVE,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BIE","STATE OF FLORIDA vs. SHERWOOD, ELISHA SERENITY","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELISHA","SERENITY","SHERWOOD","1020 8TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BJE","STATE OF FLORIDA vs. BEVER, PATRICIA D","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICIA","D","BEVER","1540 GULF BLVD #306, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BKE","STATE OF FLORIDA vs. ARMATA, PETRAQ","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PETRAQ","","ARMATA","1900 68TH ST N APT        301,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BLE","STATE OF FLORIDA vs. THOMAS, SAMUEL LEE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMUEL","LEE","THOMAS","1200 37TH ST N UNIT       304,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BME","STATE OF FLORIDA vs. KOBACK, ANNALISE QUINN","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANNALISE","QUINN","KOBACK","6515 76TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BNE","STATE OF FLORIDA vs. CRONIN, BETH ANNE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BETH","ANNE","CRONIN","1329 SERPENTINE DR S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BOE","STATE OF FLORIDA vs. THIBERT, WHISPER AVA DELORES","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WHISPER","AVA DELORES","THIBERT","3296 LEMA DR,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BPE","STATE OF FLORIDA vs. NORTON, TOBIAS WARREN","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TOBIAS","WARREN","NORTON","735 GROVE ST N APT        3,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BQE","STATE OF FLORIDA vs. RATKOVIC, FILIP","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FILIP","","RATKOVIC","3022 SEAN WAY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BRE","STATE OF FLORIDA vs. SPARKS, DENISE","2022-06-23","1","IMPROPER BACKING","DEFENDANT","DENISE","","SPARKS","6221 33RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BSE","STATE OF FLORIDA vs. TORBICA, ILIYA","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ILIYA","","TORBICA","1848 NEW HAMPSHIRE AVE NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BTE","STATE OF FLORIDA vs. KHALIL, EKTIMAL MUHEEL","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EKTIMAL","MUHEEL","KHALIL","10311 AVELAR RIDGE DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BUE","STATE OF FLORIDA vs. COBB, DURIEL ELIGAH","2022-06-23","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DURIEL","ELIGAH","COBB","1490 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BVE","STATE OF FLORIDA vs. COLE, LYDIA MARIE","2022-06-23","1","RED LIGHT VIOLATION","DEFENDANT","LYDIA","MARIE","COLE","2918 10TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7BZE","STATE OF FLORIDA vs. ODAFE, SOLOMON","2022-06-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SOLOMON","","ODAFE","6737 16TH TER N APT        363,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7DSE","STATE OF FLORIDA vs. FAGIN, TYRONE HOWARD","2022-06-23","1","TAG NOT ASSIGNED","DEFENDANT","TYRONE","HOWARD","FAGIN","13158 LINDEN PLACE DR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7DTE","STATE OF FLORIDA vs. FAGIN, TYRONE HOWARD","2022-06-23","1","UNREGISTERED MOTOR VEHICLE","DEFENDANT","TYRONE","HOWARD","FAGIN","13158 LINDEN PLACE DR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1AAE","STATE OF FLORIDA vs. BROXTON, AIYANNA TYJAE","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AIYANNA","TYJAE","BROXTON","5817 LYNN LAKE DR S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1D6E","STATE OF FLORIDA vs. HAM, MELVIN DEMOND","2022-06-23","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","MELVIN","DEMOND","HAM","1525 STEVENSON DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1E2E","STATE OF FLORIDA vs. PEREZ VASQUEZ, JEREMIAS","2022-06-23","1","CARELESS DRIVING","DEFENDANT","JEREMIAS","PEREZ","VASQUEZ","1633 9TH ST APT B, SARASOTA FL 34236","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1E5E","STATE OF FLORIDA vs. VASQUEZ, JEREMIAS","2022-06-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JEREMIAS","PEREZ","VASQUEZ","1633 9TH ST APT B, SARASOTA FL 34236","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1EYE","STATE OF FLORIDA vs. HAMSTREET, JOHN CHARLES","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","CHARLES","HAMSTREET","6700 150TH AVE N LOT        447,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1G3E","STATE OF FLORIDA vs. RINALDI, JACOB SHANE","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JACOB","SHANE","RINALDI","5312 BAYWATER DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1G4E","STATE OF FLORIDA vs. RINALDI, JACOB SHANE","2022-06-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JACOB","SHANE","RINALDI","5312 BAYWATER DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1G6E","STATE OF FLORIDA vs. JONES, SHERRY TILGHMAN","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHERRY","TILGHMAN","JONES","433 CROSBY CT,  SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1GCE","STATE OF FLORIDA vs. CURKAN, KYLE GEORGE","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KYLE","GEORGE","CURKAN","3365 WINDCHIME DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1IEE","STATE OF FLORIDA vs. PRATT, JILLIAN BRIANA","2022-06-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JILLIAN","BRIANA","PRATT","4915 BAYSTREET NE APT 121, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1JHE","STATE OF FLORIDA vs. RAMIREZ BRALOVE, RICHARD ALISTER","2022-06-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RICHARD","ALISTER","RAMIREZ BRALOVE","5493 18TH LN S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1JPE","STATE OF FLORIDA vs. NEWKIRK, TOMARION KENDRICK","2022-06-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TOMARION","KENDRICK","NEWKIRK","5275 86TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1KCE","STATE OF FLORIDA vs. RICKEL, THOMAS TOSPON","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","THOMAS","TOSPON","RICKEL","1563 S WASHINGTON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1KFE","STATE OF FLORIDA vs. BUEXJUAJI, GUSTAVO SAMUEL","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GUSTAVO","SAMUEL","BUEXJUAJI","640 PINE ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1KGE","STATE OF FLORIDA vs. JOHNSON, LAUREN RENEE","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LAUREN","RENEE","JOHNSON","39650 US HWY 19 N APT        626,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1KHE","STATE OF FLORIDA vs. WHITSON, SHAQUILLE M","2022-06-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHAQUILLE","M","WHITSON","4518 14TH AVE SO, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1KPE","STATE OF FLORIDA vs. ALMEIDA, DAVID","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","","ALMEIDA","2870  14TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1KVE","STATE OF FLORIDA vs. DA CONCEICAO, VITORIA RIBEIRO","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VITORIA","RIBEIRO","DA CONCEICAO","6740 71ST AVE, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1KYE","STATE OF FLORIDA vs. MCDONALD, THOMAS RALPH","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","THOMAS","RALPH","MCDONALD","16400 GULF BLVD APT        605,  REDINGTON FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1L5E","STATE OF FLORIDA vs. WEBB, ANTHONY TODD","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","TODD","WEBB","788 LYNNDALE ST N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1L6E","STATE OF FLORIDA vs. WATSON, ASHLEY BRENT","2022-06-23","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ASHLEY","BRENT","WATSON","1773 EZELLE AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1LDE","STATE OF FLORIDA vs. MILES, LARRY EUGENE, JR","2022-06-23","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","LARRY","EUGENE","MILES","1578 S WASHINGTON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1LFE","STATE OF FLORIDA vs. QUINTERO, PEDRO ENRIQUE, III","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PEDRO","ENRIQUE","QUINTERO","172 TALLEY DR,  CLEARWATER FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1LIE","STATE OF FLORIDA vs. HILL, TERELL DENZEL","2022-06-23","1","TAG NOT ASSIGNED","DEFENDANT","TERELL","DENZEL","HILL","1025 N MISSOURI AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
