"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD6Z3E","STATE OF FLORIDA vs. DICKS, MARK WESLEY","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","WESLEY","DICKS","5242 W KENNEDY BLVD,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6Z4E","STATE OF FLORIDA vs. LEPORE, SAMANTHA SOFIA","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMANTHA","SOFIA","LEPORE","876 116TH AVE N APT        108,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6Z5E","STATE OF FLORIDA vs. SCHMAUS, MICHAEL CHARLES","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","CHARLES","SCHMAUS","2505 E BAY DR LOT        91,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6Z6E","STATE OF FLORIDA vs. EBERHARD, TRACY ANN","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TRACY","ANN","EBERHARD","221  POMPANO DR SE UNIT A, SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6Z7E","STATE OF FLORIDA vs. MCCLENDON, DAVID","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","","MCCLENDON","2882 GULF TO BAY BLVD LOT        207,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6Z8E","STATE OF FLORIDA vs. BROWN, STEPHANIE AILEEN","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHANIE","AILEEN","BROWN","2313 W CORDELIA ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6Z9E","STATE OF FLORIDA vs. JEAN BAPTISTE, ROOBY CLARENS","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROOBY CLARENS","","JEAN BAPTISTE","1011 E 31ST AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZAE","STATE OF FLORIDA vs. GALLUCCIO, JOSEPH","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","","GALLUCCIO","1146 81 AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZBE","STATE OF FLORIDA vs. GAGNON, CHRISTIE VITAL","2022-06-20","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTIE","VITAL","GAGNON","618 BELLE ISLE AVE,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZCE","STATE OF FLORIDA vs. LAKEMBA, WARD E","2022-06-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WARD","E","LAKEMBA","27 QUAIL RUN,  DECATUR GA 30035","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZDE","STATE OF FLORIDA vs. TOMKINSON, VICTORIA ANN","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VICTORIA","ANN","TOMKINSON","2541  BROWN NODDY LN APT 208, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZGE","STATE OF FLORIDA vs. WILLIAMS, LEONARDO HOLLANDO","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LEONARDO","HOLLANDO","WILLIAMS","3980 64TH ST N APT        6,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZHE","STATE OF FLORIDA vs. JARVIE, TERA ANNE","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TERA","ANNE","JARVIE","2610 1/2 17TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZIE","STATE OF FLORIDA vs. JACKSON, SEAN JAY","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SEAN","JAY","JACKSON","3761 WHITING DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZME","STATE OF FLORIDA vs. KILPATRICK, ANGELA ANTONETTE","2022-06-20","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","ANGELA","ANTONETTE","KILPATRICK","1450 37TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZNE","STATE OF FLORIDA vs. MARKHAM, HAILEY NICOLE","2022-06-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","HAILEY","NICOLE","MARKHAM","701 5TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZOE","STATE OF FLORIDA vs. MARKHAM, HAILEY NICOLE","2022-06-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","HAILEY","NICOLE","MARKHAM","701 5TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZPE","STATE OF FLORIDA vs. KHEMIRI, QUEANU ALEXANDER","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","QUEANU","ALEXANDER","KHEMIRI","1125 16TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZRE","STATE OF FLORIDA vs. ZAYAS, KATHLEEN ANN","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KATHLEEN","ANN","ZAYAS","2818 7TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZTE","STATE OF FLORIDA vs. CARTER, JACQUE MARCELL","2022-06-20","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JACQUE","MARCELL","CARTER","10635 S VAN NESS APT        1,  INGLEWOOD CA 99033","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZUE","STATE OF FLORIDA vs. GRAY JOHNSON, TAMMY","2022-06-20","1","CARELESS DRIVING","DEFENDANT","TAMMY","","GRAY JOHNSON","2027 30th AVE N,  St. Petersburg FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZWE","STATE OF FLORIDA vs. LACY, TRAMON TYREE","2022-06-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TRAMON","TYREE","LACY","2105 STERLING PALMS CT APT        104,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZYE","STATE OF FLORIDA vs. VEGH, SANDOR BERTALAN","2022-06-20","1","RAN STOP SIGN","DEFENDANT","SANDOR","BERTALAN","VEGH","5503 PINE CIR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6ZZE","STATE OF FLORIDA vs. BERRY, LINDA DIANE","2022-06-20","1","IMPROPER BACKING","DEFENDANT","LINDA","DIANE","BERRY","2508 11TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD701E","STATE OF FLORIDA vs. MAC GARRETT, WILLARD ROY","2022-06-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","WILLARD","ROY","MAC GARRETT","275 104TH AVE UNIT       400,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD702E","STATE OF FLORIDA vs. SINGH, SUDESH","2022-06-20","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","SUDESH","","SINGH","4795 41ST AVENUE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD703E","STATE OF FLORIDA vs. PARK, JEONG HOON","2022-06-20","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JEONG","HOON","PARK","2678 SUGAR PINE RUN,  OVIEDO FL 32765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD704E","STATE OF FLORIDA vs. DAVIS, AVERY MELISSA","2022-06-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","AVERY","MELISSA","DAVIS","9013 EGRET COVE CIR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD706E","STATE OF FLORIDA vs. OUIMETTE, DAVID PAUL","2022-06-20","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DAVID","PAUL","OUIMETTE","5756  CYPRESS CIR, TALLAHASSEE FL 32303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD709E","STATE OF FLORIDA vs. WALKER, JEFFERY JEROME","2022-06-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","JEFFERY","JEROME","WALKER","4526 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70AE","STATE OF FLORIDA vs. EVANS, JAVONTE MAURICE","2022-06-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAVONTE","MAURICE","EVANS","391 112TH AV N  2108,  STPETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70CE","STATE OF FLORIDA vs. COVALT, HEATHER RACHEL","2022-06-20","1","CARELESS DRIVING","DEFENDANT","HEATHER","RACHEL","COVALT","297 SW 14TH CT, POMPANO BEACH FL 33060","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD70DE","STATE OF FLORIDA vs. FREIDIN, MICHAEL","2022-06-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","","FREIDIN","3010 59TH ST S APT        201,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD70EE","STATE OF FLORIDA vs. BARNUM, ANTONIO LAMONT","2022-06-20","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ANTONIO","LAMONT","BARNUM","4420 6TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70FE","STATE OF FLORIDA vs. SPENCER, BRETT ELIJAH","2022-06-20","1","CARELESS DRIVING","DEFENDANT","BRETT","ELIJAH","SPENCER","436 57TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70GE","STATE OF FLORIDA vs. SCHULTZ, YVONNE DUPONT","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YVONNE","DUPONT","SCHULTZ","6844 16TH TER N APT        587,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70HE","STATE OF FLORIDA vs. TOZOUR, LAUREN RENEE","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LAUREN","RENEE","TOZOUR","6721  BOUGAINVILLA AVE S, SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70IE","STATE OF FLORIDA vs. GONZALES, ENRIQUE SACARIAS","2022-06-20","1","CARELESS DRIVING","DEFENDANT","ENRIQUE","SACARIAS","GONZALES","18792 US HWY 301,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70JE","STATE OF FLORIDA vs. JAMES, DOMENIC CARL","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DOMENIC","CARL","JAMES","2021 PINEHURST RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70NE","STATE OF FLORIDA vs. BALDWIN, LAKISHA SAKIA","2022-06-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LAKISHA","SAKIA","BALDWIN","10596 GANDY BLVD,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70OE","STATE OF FLORIDA vs. BALDWIN, LAKISHA SAKIA","2022-06-20","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","LAKISHA","SAKIA","BALDWIN","10596 GANDY BLVD,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70PE","STATE OF FLORIDA vs. MCCLAIN, TANESHA ALBERTA","2022-06-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TANESHA","ALBERTA","MCCLAIN","1224 24TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70QE","STATE OF FLORIDA vs. SUAREZ ESCALONA, RAFAEL DAVID","2022-06-20","1","IMPROPER BACKING","DEFENDANT","RAFAEL","DAVID","SUAREZ ESCALONA","3750 59TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70RE","STATE OF FLORIDA vs. HERR, ANDREW ROBERT","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANDREW","ROBERT","HERR","12453 GURNEE AVE,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70SE","STATE OF FLORIDA vs. BESSONE, LUIS MIGUEL","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LUIS","MIGUEL","BESSONE","3002 W BAY VISTA AVE, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70TE","STATE OF FLORIDA vs. ORABI, YAZEN BURHAN KHALIL","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YAZEN","BURHAN KHALIL","ORABI","11850 MLK ST N APT        12207,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70UE","STATE OF FLORIDA vs. STAMATOVSKI, NEDA","2022-06-20","1","CARELESS DRIVING","DEFENDANT","NEDA","","STAMATOVSKI","146 COQUINA BAY DR,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70VE","STATE OF FLORIDA vs. CORDOVA, KACEE LEO","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KACEE","LEO","CORDOVA","1321 MARION DR S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70WE","STATE OF FLORIDA vs. BLAKEY, LISA DYE","2022-06-20","1","CARELESS DRIVING","DEFENDANT","LISA","DYE","BLAKEY","191  DAVIS ST, LABELLE FL 33935","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70XE","STATE OF FLORIDA vs. WRIGHT, LADENA CETRECE","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LADENA","CETRECE","WRIGHT","4303 79TH ST W,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70YE","STATE OF FLORIDA vs. TAYLOR, HOLLIE CHRISTINE","2022-06-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","HOLLIE","CHRISTINE","TAYLOR","6654 82ND TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD70ZE","STATE OF FLORIDA vs. CARTER, VASHAWN ANTHONY","2022-06-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","VASHAWN","ANTHONY","CARTER","2819 17TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD710E","STATE OF FLORIDA vs. CREPEAU, DREW JOHN","2022-06-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DREW","JOHN","CREPEAU","800 34TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD711E","STATE OF FLORIDA vs. LAYEGH, YASMINE","2022-06-20","1","RAN STOP SIGN","DEFENDANT","YASMINE","","LAYEGH","5920 80TH ST N UNIT       208,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD713E","STATE OF FLORIDA vs. WILSON, ERICKA JANE","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERICKA","JANE","WILSON","5018 2nd AVE S,  St Petersburg FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD716E","STATE OF FLORIDA vs. LIVINGSTONE, SOFIA MARJORIE","2022-06-20","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SOFIA","MARJORIE","LIVINGSTONE","3107 MOSSVALE LN,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD717E","STATE OF FLORIDA vs. SCHMIDT, RONALD PAUL","2022-06-20","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","RONALD","PAUL","SCHMIDT","11775 7TH STREET EAST, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD718E","STATE OF FLORIDA vs. LAFRENIER, MICHAEL JOSEPH","2022-06-20","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOSEPH","LAFRENIER","2960 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD719E","STATE OF FLORIDA vs. SULLY, JACOB DANIEL","2022-06-20","1","CARELESS DRIVING","DEFENDANT","JACOB","DANIEL","SULLY","2456 13TH AVE N APT        109,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71AE","STATE OF FLORIDA vs. LEDFORD, RACHEL ELIZABETH","2022-06-20","1","CARELESS DRIVING","DEFENDANT","RACHEL","ELIZABETH","LEDFORD","3700 9TH AVE N UNIT       B21,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD71BE","STATE OF FLORIDA vs. ODELL, PAULA KATHLEEN","2022-06-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","PAULA","KATHLEEN","ODELL","1127 59TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD71CE","STATE OF FLORIDA vs. ODELL, PAULA KATHLEEN","2022-06-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PAULA","KATHLEEN","ODELL","1127 59TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71FE","STATE OF FLORIDA vs. MYERS SINGH, JEREMY MOHAN","2022-06-20","1","CARELESS DRIVING","DEFENDANT","JEREMY","MOHAN","MYERS SINGH","783 99TH AVE N APT        202,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD71IE","STATE OF FLORIDA vs. FRIEDMAN, NOELLE LYN","2022-06-20","1","LEAVING SCENE CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","NOELLE","LYN","FRIEDMAN","441 33RD ST N APT 407, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71JE","STATE OF FLORIDA vs. FRIEDMAN, NOELLE LYN","2022-06-20","1","CARELESS DRIVING","DEFENDANT","NOELLE","LYN","FRIEDMAN","441 33RD ST N APT 407, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD71LE","STATE OF FLORIDA vs. DANIELS, ROMAYA CHRISHAY","2022-06-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROMAYA","CHRISHAY","DANIELS","511  99TH AVE N BLDG 3  APT 102, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD71NE","STATE OF FLORIDA vs. DEBOSE, AHMAD ANTONIO","2022-06-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","AHMAD","ANTONIO","DEBOSE","4102 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD71OE","STATE OF FLORIDA vs. SPENCER, BRETT ELIJAH","2022-06-20","1","LV SCENE OF A CRASH INVOLVING PROP DAMAGE","DEFENDANT","BRETT","ELIJAH","SPENCER","436 57TH ST N, ST PETERSBURG FL 33710","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC INFRACTION","AGD71QE","STATE OF FLORIDA vs. FINN, CHRISTOPHER AVERETTE","2022-06-20","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTOPHER","AVERETTE","FINN","3860 WHITING DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71RE","STATE OF FLORIDA vs. FINN, CHRISTOPHER AVERETTE","2022-06-20","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTOPHER","AVERETTE","FINN","3860 WHITING DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71SE","STATE OF FLORIDA vs. FINN, CHRISTOPHER AVERETTE","2022-06-20","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTOPHER","AVERETTE","FINN","3860 WHITING DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71VE","STATE OF FLORIDA vs. JOHNSON, MICHAEL ANDRE, JR","2022-06-20","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ANDRE","JOHNSON","2019 59TH CIR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD71WE","STATE OF FLORIDA vs. JOHNSON, MICHAEL ANDRE","2022-06-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","ANDRE","JOHNSON","2019 59TH CIR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD71XE","STATE OF FLORIDA vs. JOHNSON, MICHAEL ANDRE","2022-06-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","ANDRE","JOHNSON","2019 59TH CIR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD724E","STATE OF FLORIDA vs. STEELY, HILARY ANNE","2022-06-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","HILARY","ANNE","STEELY","5987 34 AVE N, ST PETERSBURG FL 33710","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AGD72BE","STATE OF FLORIDA vs. AMITRANO, ANDREW WILLIAM","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","WILLIAM","AMITRANO","4740 26TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD72UE","STATE OF FLORIDA vs. CORNETT, TRAVIS JAMES","2022-06-20","1","VIOLATION OF DRIVERS LICENSE RESTRICTIONS","DEFENDANT","TRAVIS","JAMES","CORNETT","1733 32ND AVE N #A, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE17OE","STATE OF FLORIDA vs. AQUINO LUIS, VICTOR MANUEL","2022-06-20","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","VICTOR","MANUEL","AQUINO LUIS","632 22ND RD E, BRANDON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE17PE","STATE OF FLORIDA vs. FLORES, TANYA YULISSA","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TANYA","YULISSA","FLORES","443 2ND AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE17QE","STATE OF FLORIDA vs. VIEIRA, JAIME ELIZABETH","2022-06-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAIME","ELIZABETH","VIEIRA","561 WEYNWAY CRT OAKVILLE  L6L4G8,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE17RE","STATE OF FLORIDA vs. FLORES, TANYA YULISSA","2022-06-20","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","TANYA","YULISSA","FLORES","443 2ND AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE17TE","STATE OF FLORIDA vs. ANTUNES MACHADO, LUIZ FELIPE","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LUIZ","FELIPE","ANTUNES MACHADO","7805 WORTHAM CT,  ORLANDO FL 32825","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE17UE","STATE OF FLORIDA vs. FLOYD, FORREST DOUGLAS","2022-06-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FORREST","DOUGLAS","FLOYD","1068 SEVILLE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE17VE","STATE OF FLORIDA vs. CRONE, WILLIAM DAVID, IV","2022-06-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","WILLIAM","DAVID","CRONE","5108 SANDLEWOOD DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE17XE","STATE OF FLORIDA vs. KESHWANI, HAFIZ RAMJAN ALI","2022-06-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HAFIZ","RAMJAN ALI","KESHWANI","11528 PALMETTO SANDS CT,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE17YE","STATE OF FLORIDA vs. KARGATIS, MICHAEL GEORGE","2022-06-20","1","RAN STOP SIGN","DEFENDANT","MICHAEL","GEORGE","KARGATIS","124 BOCA CIEGA DR,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE180E","STATE OF FLORIDA vs. BLUBAUGH, AURORA LAPUT","2022-06-20","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","AURORA","LAPUT","BLUBAUGH","1799 N HIGHLAND AVE APT        D31,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE182E","STATE OF FLORIDA vs. CALVO CIFUENTES, JOSE CLEMENTE","2022-06-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","CLEMENTE","CALVO CIFUENTES","8510 N LYNN AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE183E","STATE OF FLORIDA vs. DA SILVA, EMANUEL R","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EMANUEL","R","DA SILVA","9209 SEMINOLE BLVD # 26, SEMINOLE FL 33772","NO ATTORNEY","","",""
