"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGE4YJE","STATE OF FLORIDA vs. OSORIO, KAITLIN DOLORES","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAITLIN","DOLORES","OSORIO","1538 N NORMANDY BLVD,  DELTONA FL 32725","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4YKE","STATE OF FLORIDA vs. BARTLETT, WESLEY MACLIN","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WESLEY","MACLIN","BARTLETT","2412 PINNACLE CT N,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4YLE","STATE OF FLORIDA vs. PEREZ, MARLON","2022-08-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARLON","","PEREZ","14011 PIMBERTON DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4YME","STATE OF FLORIDA vs. BORK, TREVOR SAMUEL","2022-08-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TREVOR","SAMUEL","BORK","4956 ORANGE GROVE WAY,  CLEARWATER FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4YNE","STATE OF FLORIDA vs. PETRILLO, ROBERT KARL","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","KARL","PETRILLO","3624 DELTA PL,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4YPE","STATE OF FLORIDA vs. PATEL, POONUM BHARAT","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","POONUM","BHARAT","PATEL","2272 SHENLEY PARK LN,  DULUTH FL 30097","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4YSE","STATE OF FLORIDA vs. DUNCAN, MALIK BRUCE, JR","2022-08-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MALIK","BRUCE","DUNCAN","3805 GAINER SPRING AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4YTE","STATE OF FLORIDA vs. DENIS, LUCKNY","2022-08-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","LUCKNY","","DENIS","651 HILLSIDE DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4YUE","STATE OF FLORIDA vs. HOLDEN, CONOR MICHAEL","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONOR","MICHAEL","HOLDEN","7700 RUSTY HOOK CT,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4YVE","STATE OF FLORIDA vs. HOLDEN, CONOR MICHAEL","2022-08-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CONOR","MICHAEL","HOLDEN","7700 RUSTY HOOK CT,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4YXE","STATE OF FLORIDA vs. HIGGINS, JAMES CHARLES, JR","2022-08-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","CHARLES","HIGGINS","7255 COLUMNS CIR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4YYE","STATE OF FLORIDA vs. MCCOLLIN, AS'JANETTE ALEXIA LEE","2022-08-29","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","AS'JANETTE","ALEXIA LEE","MCCOLLIN","12001 BELCHER RD S APT        O239,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4Z2E","STATE OF FLORIDA vs. TOVAR PAZ, NORAIDA DEL JESUS","2022-08-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NORAIDA","DEL JESUS","TOVAR PAZ","5902 MEMORIAL HWY APT        602,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4Z4E","STATE OF FLORIDA vs. HIGGINBOTHAM, LANCE AUSTIN","2022-08-29","1","RED LIGHT VIOLATION","DEFENDANT","LANCE","AUSTIN","HIGGINBOTHAM","6615 DEL PRADO TER,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4Z5E","STATE OF FLORIDA vs. STRUVE, CHAD MICHAEL","2022-08-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHAD","MICHAEL","STRUVE","626 WILDWOOD WAY APT        A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ZFE","STATE OF FLORIDA vs. VIRES, LESLIE SUZANNE","2022-08-29","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","LESLIE","SUZANNE","VIRES","9243 BINNACLE DR APT        5022,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ZPE","STATE OF FLORIDA vs. HARMON, GORDON LESTER","2022-08-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GORDON","LESTER","HARMON","581 VINE AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ZSE","STATE OF FLORIDA vs. SHORT, SHELIA CAROL","2022-08-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHELIA","CAROL","SHORT","652 NORFOLK ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ZZE","STATE OF FLORIDA vs. RIVERA, LIVA","2022-08-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LIVA","","RIVERA","11716 BRANCH MOORING DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE505E","STATE OF FLORIDA vs. CARON, STEFANIE NICHOLE","2022-08-29","1","MOVE OVER ACT","DEFENDANT","STEFANIE","NICHOLE","CARON","4150 BRAMBLEWOOD LOOP,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE508E","STATE OF FLORIDA vs. ALLISON, MARGUERITE GRACE","2022-08-29","1","RED LIGHT VIOLATION","DEFENDANT","MARGUERITE","GRACE","ALLISON","1391 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE509E","STATE OF FLORIDA vs. WALKER, JOHN ANDREW","2022-08-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHN","ANDREW","WALKER","640 2ND ST N APT        2,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50AE","STATE OF FLORIDA vs. WALKER, JOHN ANDREW","2022-08-29","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JOHN","ANDREW","WALKER","640 2ND ST N APT        2,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50FE","STATE OF FLORIDA vs. SOUDERS, KIMBERLY SUE","2022-08-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KIMBERLY","SUE","SOUDERS","11610 HIDDEN HOLLOW CIR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50LE","STATE OF FLORIDA vs. NOLFI, MELODY","2022-08-29","1","RAN STOP SIGN","DEFENDANT","MELODY","","NOLFI","280 ERIC CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50ME","STATE OF FLORIDA vs. CELIBASHI, RENALDO","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RENALDO","","CELIBASHI","7614 CAMARINA CALLE,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50OE","STATE OF FLORIDA vs. TAYLOR, ANIEPH AKIEM CREAGE","2022-08-29","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ANIEPH","AKIEM CREAGE","TAYLOR","2558 21ST PL SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50RE","STATE OF FLORIDA vs. GERWER, CALE HANSON","2022-08-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CALE","HANSON","GERWER","2723 GRAFTON ST,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50SE","STATE OF FLORIDA vs. KING, BRIAN JAMES","2022-08-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIAN","JAMES","KING","4104 ROCK FORK TER,  ELLENTON FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50YE","STATE OF FLORIDA vs. YAZICI, ANDREW KENAN BYRON","2022-08-29","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","ANDREW","KENAN BYRON","YAZICI","3401 W WYOMING CIR,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE50ZE","STATE OF FLORIDA vs. GRADY, SEAN PATRICK, JR","2022-08-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SEAN","PATRICK","GRADY","3703 141ST AVE APT        A,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE510E","STATE OF FLORIDA vs. HEIDELBAUGH, JASON DONALD","2022-08-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JASON","DONALD","HEIDELBAUGH","7501 ULMERTON RD APT        224,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE515E","STATE OF FLORIDA vs. CHANEY, ISAAC ELIAS","2022-08-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ISAAC","ELIAS","CHANEY","505 N OSCEOLA AVE APT        A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE516E","STATE OF FLORIDA vs. MUSCO, WILLIAM ANTHONY","2022-08-29","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","WILLIAM","ANTHONY","MUSCO","108 W GRAPEFRUIT CIR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE519E","STATE OF FLORIDA vs. WEBB, SAMUEL JAMES, III","2022-08-29","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","SAMUEL","JAMES","WEBB","6234 29TH WAY N       APT A, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51BE","STATE OF FLORIDA vs. HOOVER, BENJAMIN A","2022-08-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BENJAMIN","A","HOOVER","3791 66TH AVE N       UNIT A, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51DE","STATE OF FLORIDA vs. OTERO, LUCAS","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUCAS","","OTERO","11410 SAGE CANYON RD,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51NE","STATE OF FLORIDA vs. DAVIS, JASON JERVONTAE","2022-08-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JASON","JERVONTAE","DAVIS","5043 22ND AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51QE","STATE OF FLORIDA vs. GLEASON, SHARON MARIE","2022-08-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SHARON","MARIE","GLEASON","3100 GULF BLVD APT        111,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE51ZE","STATE OF FLORIDA vs. WEAVER, KATHLEEN MARIE","2022-08-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KATHLEEN","MARIE","WEAVER","5163 102ND ST N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE52JE","STATE OF FLORIDA vs. NEWSOME, ROBERT EARL","2022-08-29","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ROBERT","EARL","NEWSOME","1341 MARY L RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE537E","STATE OF FLORIDA vs. MONTES GUERRERO, EDWIN","2022-08-29","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","EDWIN","","MONTES GUERRERO","13300 WALSINGHAM RD,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53RE","STATE OF FLORIDA vs. DE WALT, DANIEL GEORGE","2022-08-29","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DANIEL","GEORGE","DE WALT","522 FINDLAY ST,  FINDLAY OH 45840","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53SE","STATE OF FLORIDA vs. DE WALT, DANIEL GEORGE","2022-08-29","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","DANIEL","GEORGE","DE WALT","522 FINDLAY ST,  FINDLAY OH 45840","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE53YE","STATE OF FLORIDA vs. BRILLAT, HARVEY ALPHONSE","2022-08-29","1","IMPROPER BACKING","DEFENDANT","HARVEY","ALPHONSE","BRILLAT","1250 GULF BLVD UNIT       706,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE540E","STATE OF FLORIDA vs. CHOWDHURY, MAHMUD H","2022-08-29","1","RED LIGHT VIOLATION","DEFENDANT","MAHMUD","H","CHOWDHURY","10120 GRAND OAK CIR, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE542E","STATE OF FLORIDA vs. BAXTER, ZACHARY JORDAN","2022-08-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ZACHARY","JORDAN","BAXTER","11321 WALKER AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE545E","STATE OF FLORIDA vs. SALLIN, MALLORY DEANNE","2022-08-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MALLORY","DEANNE","SALLIN","3283 HAMPTON BLVD,  ALVA FL 33920","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE546E","STATE OF FLORIDA vs. SALLIN, MALLORY DEANNE","2022-08-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MALLORY","DEANNE","SALLIN","3283 HAMPTON BLVD,  ALVA FL 33920","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE59QE","STATE OF FLORIDA vs. HAYES, LAMAR ANTWAHN","2022-08-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LAMAR","ANTWAHN","HAYES","1144 DR MARTIN LUTHER KING JR ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5A9E","STATE OF FLORIDA vs. MINUS, QUINTON DARNELL","2022-08-29","1","DWLSR (DUI SUSPENSION)","DEFENDANT","QUINTON","DARNELL","MINUS","8539 HEYWARD RD, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTFTE","STATE OF FLORIDA vs. DAVIS, TWANANTHONY LAQUAN, JR","2022-08-29","3","TAG NOT ASSIGNED","DEFENDANT","TWANANTHONY","LAQUAN","DAVIS","9091 52ND AVE W, PINELLAS PARK FL 33782","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AGOTFUE","STATE OF FLORIDA vs. DAVIS, TWANANTHONY LAQUAN, JR","2022-08-29","4","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","TWANANTHONY","LAQUAN","DAVIS","9091 52ND AVE W, PINELLAS PARK FL 33782","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AGOTPPE","STATE OF FLORIDA vs. COLEMAN, JORDON MURIA","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORDON","MURIA","COLEMAN","8423 CAMDEN ST APT        C,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTPVE","STATE OF FLORIDA vs. WARD, SANDRA LEE","2022-08-29","1","CARELESS DRIVING","DEFENDANT","SANDRA","LEE","WARD","5525 76TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQ1E","STATE OF FLORIDA vs. MOHAN, CHRISTOPHER MICHAEL","2022-08-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","MICHAEL","MOHAN","4185 74TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQ2E","STATE OF FLORIDA vs. SELIGMAN, CHRISTINA JO ANN","2022-08-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTINA","JO ANN","SELIGMAN","21731 STATE ROAD 54,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQ3E","STATE OF FLORIDA vs. ORTIZ, KRYSTAL A","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRYSTAL","A","ORTIZ","3434 W MELROSE ST,  CHICAGO IL 60618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQ4E","STATE OF FLORIDA vs. ORTIZ, KRYSTAL A","2022-08-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KRYSTAL","A","ORTIZ","3434 W MELROSE ST,  CHICAGO IL 60618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQ5E","STATE OF FLORIDA vs. MUSE, JERUSHIA MONICA","2022-08-29","1","CARELESS DRIVING","DEFENDANT","JERUSHIA","MONICA","MUSE","22 BREN MAR LN APT        B,  PALM COAST FL 32137","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQ6E","STATE OF FLORIDA vs. NGO, FAITH NGOC NHU","2022-08-29","1","RED LIGHT VIOLATION","DEFENDANT","FAITH","NGOC NHU","NGO","5924 59TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQ7E","STATE OF FLORIDA vs. SELIGMAN, CHRISTINA JO ANN","2022-08-29","1","REGISTRATION REQUIRED","DEFENDANT","CHRISTINA","JO ANN","SELIGMAN","21731 STATE ROAD 54,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQ8E","STATE OF FLORIDA vs. HERNANDEZ CRUZ, LEDUANY","2022-08-29","1","CARELESS DRIVING","DEFENDANT","LEDUANY","","HERNANDEZ CRUZ","8811 W PATTERSON ST,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTQAE","STATE OF FLORIDA vs. MICHALSKI, CHARLES THEODORE","2022-08-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHARLES","THEODORE","MICHALSKI","5820 SUNGLO AVE,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQBE","STATE OF FLORIDA vs. PATTERSON, MARISSA LOVE","2022-08-29","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MARISSA","LOVE","PATTERSON","8504 58TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQCE","STATE OF FLORIDA vs. HILT, EDWARD JOHN","2022-08-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EDWARD","JOHN","HILT","8851 US HWY 19 N APT        2434,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQDE","STATE OF FLORIDA vs. SALERNO, ALEXA MARIA","2022-08-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALEXA","MARIA","SALERNO","2507 ALEXANDER PL APT        104,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQEE","STATE OF FLORIDA vs. SAWYERS, SAVANNAH NICOLE","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAVANNAH","NICOLE","SAWYERS","2738 ROOSEVELT BLVD APT        520,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTQFE","STATE OF FLORIDA vs. BELL, CHARLES JAMES","2022-08-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHARLES","JAMES","BELL","4626 24TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQIE","STATE OF FLORIDA vs. MOORE, GARRY WILLIAM","2022-08-29","1","CARELESS DRIVING","DEFENDANT","GARRY","WILLIAM","MOORE","1002 CHAMPIONS CIR,  SIMPSONVILLE KY 40067","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQJE","STATE OF FLORIDA vs. ODONNELL, KATHLEEN","2022-08-29","1","CARELESS DRIVING","DEFENDANT","KATHLEEN","","ODONNELL","741 MCKINLEY AVE,  AUBURN AL 36830","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQKE","STATE OF FLORIDA vs. DUMMITT, CARLEY MARISSA","2022-08-29","1","CARELESS DRIVING","DEFENDANT","CARLEY","MARISSA","DUMMITT","255 14TH ST NW APT 1, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQLE","STATE OF FLORIDA vs. KIRK, AUSTIN ROBERT","2022-08-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSTIN","ROBERT","KIRK","8247 15TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQME","STATE OF FLORIDA vs. BENALI, MALEK","2022-08-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MALEK","","BENALI","8073 SAINT ANDERS CIR,  ORLANDO FL 32835","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQNE","STATE OF FLORIDA vs. BELTRAN, NICOLE ROSE","2022-08-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NICOLE","ROSE","BELTRAN","2384 WARWICK DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQOE","STATE OF FLORIDA vs. ROZELL, AMANDA JUNE","2022-08-29","1","RED LIGHT VIOLATION","DEFENDANT","AMANDA","JUNE","ROZELL","12474 66TH ST N       LOT 68, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQPE","STATE OF FLORIDA vs. ALEXANDER, SINEAD RACHEL","2022-08-29","1","CARELESS DRIVING","DEFENDANT","SINEAD","RACHEL","ALEXANDER","6665 67TH LN,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTQQE","STATE OF FLORIDA vs. ALEXANDER, SINEAD RACHEL","2022-08-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SINEAD","RACHEL","ALEXANDER","6665 67TH LN,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQRE","STATE OF FLORIDA vs. LLOYD, TERRY DILLON","2022-08-29","1","RAN STOP SIGN","DEFENDANT","TERRY","DILLON","LLOYD","2168 9TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQSE","STATE OF FLORIDA vs. MAIER, BRADLEY JAMES","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRADLEY","JAMES","MAIER","5101 42ND PL,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQTE","STATE OF FLORIDA vs. DANG, LENA HONG PHOUNG","2022-08-29","1","RAN STOP SIGN","DEFENDANT","LENA","HONG PHOUNG","DANG","6471 13TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQUE","STATE OF FLORIDA vs. BROOKS, DANIEL DALTON","2022-08-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","DALTON","BROOKS","2032 SAN SABASTIAN WAY  S, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTQWE","STATE OF FLORIDA vs. ESTRADA, DENIS RODRIGUEZ","2022-08-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DENIS","RODRIGUEZ","ESTRADA","3218 40TH ST,  PINELLAS PARK FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTQXE","STATE OF FLORIDA vs. THOMAS, KOREY DEON","2022-08-29","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","KOREY","DEON","THOMAS","712 15TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTQYE","STATE OF FLORIDA vs. THOMAS, KOREY DEON","2022-08-29","1","DRIVE WHILE LIC SUSP (2 PRIOR)","DEFENDANT","KOREY","DEON","THOMAS","712 15TH AVE S, ST PETERSBURG FL 33701","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AGOTR1E","STATE OF FLORIDA vs. RYGIEL, JACK ANTHONY","2022-08-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JACK","ANTHONY","RYGIEL","93246 CIRCLE DR,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTR6E","STATE OF FLORIDA vs. HOWELL, JAMES MICHAEL","2022-08-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMES","MICHAEL","HOWELL","2230 NURSERY RD APT        B24,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTRFE","STATE OF FLORIDA vs. AKERS, JAMES H","2022-08-29","1","DROP SECURE LOAD","DEFENDANT","JAMES","H","AKERS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
