"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLKQHE","STATE OF FLORIDA vs. WILLIAMS, KIMBERLY LASHAWN","2022-03-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIMBERLY","LASHAWN","WILLIAMS","4229 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKQIE","STATE OF FLORIDA vs. CALLAHAN, BRETT TYLER","2022-03-10","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","BRETT","TYLER","CALLAHAN","4639 EUGENE ST,  FT MYERS FL 33905","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKQJE","STATE OF FLORIDA vs. SUNG, GI SUN","2022-03-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GI","SUN","SUNG","7301 17TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKQLE","STATE OF FLORIDA vs. CRITTENTON, OREION KEITH","2022-03-10","1","CARELESS DRIVING","DEFENDANT","OREION","KEITH","CRITTENTON","5901 9TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKQME","STATE OF FLORIDA vs. CRITTENTON, OREION KEITH","2022-03-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","OREION","KEITH","CRITTENTON","5901 9TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKQNE","STATE OF FLORIDA vs. DITULLIO, RICHARD JOHN","2022-03-10","1","RED LIGHT VIOLATION","DEFENDANT","RICHARD","JOHN","DITULLIO","2310 50TH ST CIR E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKQOE","STATE OF FLORIDA vs. WHITFIELD, ANDREW DEVON","2022-03-10","1","CARELESS DRIVING","DEFENDANT","ANDREW","DEVON","WHITFIELD","2782 52ND AVE N APT        7,  ST PETE FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKQQE","STATE OF FLORIDA vs. SABIR AL MASLOUHI, HASSAN","2022-03-10","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","HASSAN","","SABIR AL MASLOUHI","4200 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKQRE","STATE OF FLORIDA vs. BERG, JENNA RAE","2022-03-10","1","CARELESS DRIVING","DEFENDANT","JENNA","RAE","BERG","2202 N LOIS AVE,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKQTE","STATE OF FLORIDA vs. SATTAR, MUHAMMAD ASIF","2022-03-10","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MUHAMMAD","ASIF","SATTAR","3740 53RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKQUE","STATE OF FLORIDA vs. RODRIGUEZ MUNOZ, JORGE LUIS","2022-03-10","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","JORGE","LUIS","RODRIGUEZ MUNOZ","6015 EL DORADO DR,  TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLKQVE","STATE OF FLORIDA vs. PENA, ERIDA C","2022-03-10","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","ERIDA","C","PENA","2541 BROWN NODDY LN UNIT       307,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKQWE","STATE OF FLORIDA vs. SMITH, CAROL STEVENS","2022-03-10","1","CARELESS DRIVING","DEFENDANT","CAROL","STEVENS","SMITH","6803 CIRCLE CREEK DR N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKQXE","STATE OF FLORIDA vs. ROSSI, HEATHER DON","2022-03-10","1","RED LIGHT VIOLATION","DEFENDANT","HEATHER","DON","ROSSI","7380 80TH TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKR2E","STATE OF FLORIDA vs. TRAN, THEM V","2022-03-10","1","RAN STOP SIGN","DEFENDANT","THEM","V","TRAN","14815 US HWY 301 N,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKR4E","STATE OF FLORIDA vs. DONOVAN, ROBERT MICHAEL","2022-03-10","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","MICHAEL","DONOVAN","5940 PELICAN BAY PLAZA S UNIT       602,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKR5E","STATE OF FLORIDA vs. LOPEZ, JOSE LUIS","2022-03-10","1","RED LIGHT VIOLATION","DEFENDANT","JOSE","LUIS","LOPEZ","917 NW 1ST AVE,  HOMESTEAD FL 33030","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKRNE","STATE OF FLORIDA vs. MASSMANN, DAVID MEREDITH","2022-03-10","1","IMPROPER BACKING","DEFENDANT","DAVID","MEREDITH","MASSMANN","8750 57TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKRTE","STATE OF FLORIDA vs. FITZGERALD, WILLIAM JOSEPH","2022-03-10","1","RED LIGHT VIOLATION","DEFENDANT","WILLIAM","JOSEPH","FITZGERALD","24682 US HWY 19 N UNIT       504,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKRWE","STATE OF FLORIDA vs. REID, YBRAY LASHA PATRICE","2022-03-10","1","RED LIGHT VIOLATION","DEFENDANT","YBRAY","LASHA PATRICE","REID","5004 17TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKRXE","STATE OF FLORIDA vs. FRANCO, JORGE","2022-03-10","1","MOVE OVER ACT","DEFENDANT","JORGE","","FRANCO","1357 OCEAN SPRAY DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKRYE","STATE OF FLORIDA vs. SOLOMON, SAVIRA DENISE","2022-03-10","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SAVIRA","DENISE","SOLOMON","803 15TH ST S APT        D101,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKRZE","STATE OF FLORIDA vs. PEACH, MEGAN LEE","2022-03-10","1","FOLLOWING TOO CLOSELY","DEFENDANT","MEGAN","LEE","PEACH","4347 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKS1E","STATE OF FLORIDA vs. JOHNSON, CARLOS OSCAR","2022-03-10","1","FOLLOWING TOO CLOSELY","DEFENDANT","CARLOS","OSCAR","JOHNSON","1546 GREENLEE DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKS3E","STATE OF FLORIDA vs. JOHNSON, CARLOS OSCAR","2022-03-10","1","CARELESS DRIVING","DEFENDANT","CARLOS","OSCAR","JOHNSON","1546 GREENLEE DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKS4E","STATE OF FLORIDA vs. WILLIAMS, WALLACE","2022-03-10","1","CARELESS DRIVING","DEFENDANT","WALLACE","","WILLIAMS","2860 NW 135 ST APT 133, OPA LOCKA FL 33054","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKS5E","STATE OF FLORIDA vs. WILLIAMS, WALLACE","2022-03-10","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","WALLACE","","WILLIAMS","2860 NW 135 ST APT 133, OPA LOCKA FL 33054","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKS6E","STATE OF FLORIDA vs. GAMBLE, SHERMAN RAY","2022-03-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHERMAN","RAY","GAMBLE","3315 31ST AVE N APT        209,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKS7E","STATE OF FLORIDA vs. HICKS, ODELL","2022-03-10","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ODELL","","HICKS","1055 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKS9E","STATE OF FLORIDA vs. MYLES, STACEY LASHAWN","2022-03-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STACEY","LASHAWN","MYLES","219 DOLPHIN AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSAE","STATE OF FLORIDA vs. MYLES, STACEY LASHAWN","2022-03-10","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","STACEY","LASHAWN","MYLES","219 DOLPHIN AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSDE","STATE OF FLORIDA vs. LAMPLEY, VICKIE DIONNE","2022-03-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICKIE","DIONNE","LAMPLEY","900 63RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSEE","STATE OF FLORIDA vs. MIDDLEBROOKS, EDWARD","2022-03-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWARD","","MIDDLEBROOKS","4152 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSFE","STATE OF FLORIDA vs. MIDDLEBROOKS, EDWARD","2022-03-10","1","RED LIGHT VIOLATION","DEFENDANT","EDWARD","","MIDDLEBROOKS","4152 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSGE","STATE OF FLORIDA vs. HARRINGTON, AMBER DAWN","2022-03-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMBER","DAWN","HARRINGTON","2214 3RD AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSHE","STATE OF FLORIDA vs. COCKERILL, BRIAN DOUGLAS","2022-03-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","DOUGLAS","COCKERILL","396 LEWIS AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKSIE","STATE OF FLORIDA vs. COCKERILL, BRIAN DOUGLAS","2022-03-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRIAN","DOUGLAS","COCKERILL","396 LEWIS AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSLE","STATE OF FLORIDA vs. SUHR, KEITH WILLIAM","2022-03-10","1","RED LIGHT VIOLATION","DEFENDANT","KEITH","WILLIAM","SUHR","3036 6TH AVE N APT        3,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKSME","STATE OF FLORIDA vs. SUHR, KEITH WILLIAM","2022-03-10","1","LEAVING THE SCENE OF A CRASH INVOLVING INJURY","DEFENDANT","KEITH","WILLIAM","SUHR","3036 6TH AVE N APT        3,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSNE","STATE OF FLORIDA vs. CONLON, CHARLES PATRICK","2022-03-10","1","CARELESS DRIVING","DEFENDANT","CHARLES","PATRICK","CONLON","14481 OLIVER ST, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSOE","STATE OF FLORIDA vs. FRENETTE, ANDREW PAUL","2022-03-10","1","FOLLOWING TOO CLOSELY","DEFENDANT","ANDREW","PAUL","FRENETTE","15561 297TH AVE,  ZIMMERMAN MN 55398","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSPE","STATE OF FLORIDA vs. KARMAN, JUDITH","2022-03-10","1","RED LIGHT VIOLATION","DEFENDANT","JUDITH","","KARMAN","5041 82ND AVE N APT        420,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSQE","STATE OF FLORIDA vs. SORRELLS, JESSICA AVERY","2022-03-10","1","CARELESS DRIVING","DEFENDANT","JESSICA","AVERY","SORRELLS","1201 SEMINOLE BLVD APT        97,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSSE","STATE OF FLORIDA vs. WYNN, YVETTE MICHELLE","2022-03-10","1","CARELESS DRIVING","DEFENDANT","YVETTE","MICHELLE","WYNN","1 PARK LN APT 6 E,  FLEETWOOD NY 10552","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSTE","STATE OF FLORIDA vs. JERGER, ERIKA LACHELLE","2022-03-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ERIKA","LACHELLE","JERGER","219 DOLPHIN AVE SE,  SAINT PETE FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSVE","STATE OF FLORIDA vs. LEE, LEXI MICHELLE","2022-03-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LEXI","MICHELLE","LEE","700 64TH AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSWE","STATE OF FLORIDA vs. CARTIER, GEORGE JACQUES","2022-03-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEORGE","JACQUES","CARTIER","149 MIRAMAR BLVD NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSXE","STATE OF FLORIDA vs. RATKIEWICZ, TRACY A","2022-03-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TRACY","A","RATKIEWICZ","5501 21ST AVENUE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSYE","STATE OF FLORIDA vs. GREEN, OSBY ALPHONSO","2022-03-10","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","OSBY","ALPHONSO","GREEN","1747 45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSZE","STATE OF FLORIDA vs. FLOURNOY, ELINA STARLING","2022-03-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ELINA","STARLING","FLOURNOY","1803 E HENRY AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKT0E","STATE OF FLORIDA vs. HEINEMANN, ABBY MAY","2022-03-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ABBY","MAY","HEINEMANN","255 6TH AVE NE APT        6,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKT1E","STATE OF FLORIDA vs. SPINELLI, TOBIA CHRISTOPHER","2022-03-10","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","TOBIA","CHRISTOPHER","SPINELLI","1107 8TH ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKT5E","STATE OF FLORIDA vs. HERRING, LUIS LEONARD","2022-03-10","1","CARELESS DRIVING","DEFENDANT","LUIS","LEONARD","HERRING","633  27 AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKT7E","STATE OF FLORIDA vs. HERRING, LUIS LEONARD","2022-03-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LUIS","LEONARD","HERRING","633  27 AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKT8E","STATE OF FLORIDA vs. YARN, EDGAR RICHARDSON","2022-03-10","1","CARELESS DRIVING","DEFENDANT","EDGAR","RICHARDSON","YARN","7976 26TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKY5E","STATE OF FLORIDA vs. NICHOLS, PEGGY COLEMAN","2022-03-10","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","PEGGY","COLEMAN","NICHOLS","23341 ORLEANS PL, LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYDE","STATE OF FLORIDA vs. POPECK, ANDREW JOHN","2022-03-10","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANDREW","JOHN","POPECK","11601 4TH ST N         UNIT 4513, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZWE","STATE OF FLORIDA vs. DOOLEY, PATRICIA LAVOIE","2022-03-10","1","IMPROPER TURN/U TURN","DEFENDANT","PATRICIA","LAVOIE","DOOLEY","622 11TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL04E","STATE OF FLORIDA vs. BOOTH, SAMUEL A","2022-03-10","1","CARELESS DRIVING","DEFENDANT","SAMUEL","A","BOOTH","315 33RD AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL15E","STATE OF FLORIDA vs. MOORE, CODY ALLEN","2022-03-10","1","RED LIGHT VIOLATION","DEFENDANT","CODY","ALLEN","MOORE","6137 9TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL1GE","STATE OF FLORIDA vs. BILLUE, CHRISTINE ROSE","2022-03-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTINE","ROSE","BILLUE","5530 20TH LN S APT        2,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL2OE","STATE OF FLORIDA vs. STANFORD, PAUL JAMES","2022-03-10","1","CARELESS DRIVING","DEFENDANT","PAUL","JAMES","STANFORD","1741 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL2RE","STATE OF FLORIDA vs. HIXSON, BLAKE CHRISTOPHER","2022-03-10","1","CARELESS DRIVING","DEFENDANT","BLAKE","CHRISTOPHER","HIXSON","509 12TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL2SE","STATE OF FLORIDA vs. LEE, MICHAEL JEFFREY","2022-03-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","JEFFREY","LEE","4710 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL2TE","STATE OF FLORIDA vs. SAMUELS, AMEL J","2022-03-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMEL","J","SAMUELS","8412 SABAL INDUSTRIAL BLVD,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL2UE","STATE OF FLORIDA vs. SAMUELS, AMEL J","2022-03-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AMEL","J","SAMUELS","8412 SABAL INDUSTRIAL BLVD,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL2YE","STATE OF FLORIDA vs. REAUME, KYLA NICOLE","2022-03-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KYLA","NICOLE","REAUME","3171 56TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL2ZE","STATE OF FLORIDA vs. ZALESKI, JOHN JOSEPH","2022-03-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","JOSEPH","ZALESKI","5009 WHITE OAK RD,  PARADISE PA 17562","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL31E","STATE OF FLORIDA vs. BARBIER, CLARIESSE","2022-03-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CLARIESSE","","BARBIER","4551 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL32E","STATE OF FLORIDA vs. ALSTON, DARYL THOMAS","2022-03-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DARYL","THOMAS","ALSTON","262 SW MONROE CIR N APT        4104,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL33E","STATE OF FLORIDA vs. RODRIGUEZ MARQUEZ, MILEIDYS","2022-03-10","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MILEIDYS","","RODRIGUEZ MARQUEZ","4021 12TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL34E","STATE OF FLORIDA vs. KRATZ, DENNIS MICHAEL","2022-03-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DENNIS","MICHAEL","KRATZ","1027 15TH ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL35E","STATE OF FLORIDA vs. MAURELIS, MATTHEW ERIC","2022-03-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","ERIC","MAVRELIS","6901 68TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL39E","STATE OF FLORIDA vs. COLLINS, SHAMAYA NICOLE","2022-03-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAMAYA","NICOLE","COLLINS","4661 23RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL3AE","STATE OF FLORIDA vs. FOLKERSEN, HENRY","2022-03-10","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","HENRY","","FOLKERSEN","208 SUMMERSIDE CT,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL3BE","STATE OF FLORIDA vs. BULLARD, KRISTEN NICOLE","2022-03-10","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KRISTEN","NICOLE","BULLARD","126 58TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL3CE","STATE OF FLORIDA vs. DIAS CARDOSO DE PAUL, MARCIA","2022-03-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARCIA","","DIAS CARDOSO DE PAUL","23 REDWOOD AVE APT        6,  CORTE MADERA CA 94925","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL3FE","STATE OF FLORIDA vs. STORMANNS, NICHOLAS CHRISTOF","2022-03-10","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","CHRISTOF","STORMANNS","11850 DR MLK JR ST N APT        4303,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLL4PE","STATE OF FLORIDA vs. LONG, CHRISTOPHER PAUL","2022-03-10","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","CHRISTOPHER","PAUL","LONG","1010 PASS A GRILLE WAY APT 2, ST PETE BEACH FL 33706","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AFLLC7E","STATE OF FLORIDA vs. MALKE, MATTHEW FRANCIS","2022-03-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","FRANCIS","MALKE","3200 74TH ST N, PINELLAS PARK FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLC8E","STATE OF FLORIDA vs. MALKE, MATTHEW FRANCIS","2022-03-10","1","LEAVING THE SCENE OF A CRASH INV PROP DAMAGE","DEFENDANT","MATTHEW","FRANCIS","MALKE","3200 74TH ST N, PINELLAS PARK FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCFE","STATE OF FLORIDA vs. HYMES, DAWIT","2022-03-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAWIT","","HYMES","4232 HALF 54TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCNE","STATE OF FLORIDA vs. CORDTS, ASHTON EMILIO","2022-03-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ASHTON","EMILIO","CORDTS","5012 NEWTON AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCTE","STATE OF FLORIDA vs. DOEPEL, KELLEY LORRAINE","2022-03-10","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","KELLEY","LORRAINE","DOEPEL","3600 HAINES DR APT 6, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCUE","STATE OF FLORIDA vs. ARAICO, MICHAEL ROMAN","2022-03-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ROMAN","ARAICO","1640 KAPOK AVE NE     UNIT 1, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWE99E","STATE OF FLORIDA vs. OLEARY, PATRICK BENJAMIN","2022-03-10","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","BENJAMIN","OLEARY","2013 53RD ST S, GULFPORT FL 33707","107181","D","RANGER","JACKSON"
"CR","TRAFFIC COURT","AFWFVQE","STATE OF FLORIDA vs. ROJAS-AULAR, ELVIS ALFREDO","2022-03-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ELVIS","ALFREDO","ROJAS-AULAR","776 116TH AVE N APT        1108,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWG6OE","STATE OF FLORIDA vs. DEFREITAS, BRANDON JOSEPH","2022-03-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRANDON","JOSEPH","DEFREITAS","234 18TH AVE S UNIT       A,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG7XE","STATE OF FLORIDA vs. SANFORD, DIANE ROSE","2022-03-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIANE","ROSE","SANFORD","102 LAUREL ST,  LYNN MA 01905","NO ATTORNEY","","",""
