"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFWLE7E","STATE OF FLORIDA vs. HEBERT, KYLE MICHAEL","2022-06-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KYLE","MICHAEL","HEBERT","10708 N OJUS DR,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLE9E","STATE OF FLORIDA vs. SPENCER, JARVIS ARMAND","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JARVIS","ARMAND","SPENCER","5900 29TH ST N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLF0E","STATE OF FLORIDA vs. GRAY, KEON ALEXANDER","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEON","ALEXANDER","GRAY","6720 S LOIS AVE UNIT       4306,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLFGE","STATE OF FLORIDA vs. TEJEIRO, OPNIEL","2022-06-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","OPNIEL","","TEJEIRO","4717 BULLOCK CT,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLFKE","STATE OF FLORIDA vs. WALLIG, NICOLE CHARMEEN","2022-06-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NICOLE","CHARMEEN","WALLIG","3432 70TH E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLFQE","STATE OF FLORIDA vs. MASON, GEORGE EMANUEL, III","2022-06-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GEORGE","EMANUEL","MASON","4040 DIAMOND LEAF CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLGOE","STATE OF FLORIDA vs. OLIVER, MATTHEW TREVOR","2022-06-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MATTHEW","TREVOR","OLIVER","3029 PRIMROSE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLK3E","STATE OF FLORIDA vs. VICTOR, KIMBERLY JEAN","2022-06-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIMBERLY","JEAN","VICTOR","1630 PARK AVE APT        3,  FT MYERS FL 33901","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLL3E","STATE OF FLORIDA vs. PAYTONAL, JOSHUA MONROE","2022-06-13","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JOSHUA","MONROE","PAYTONAL","4913 QUINCY CT, BIRMINGHAM AL 35208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLL4E","STATE OF FLORIDA vs. GONZALO, ANTONIO SALAZAR","2022-06-13","1","NO VALID DRIVERS LICENSE","DEFENDANT","ANTONIO","SALAZAR","GONZALO","1903 W ORIENT ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLL6E","STATE OF FLORIDA vs. LAURENCE, ZYERE","2022-06-13","1","NO VALID DRIVERS LICENSE","DEFENDANT","ZYERE","","LAURENCE","2201 14TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLLCE","STATE OF FLORIDA vs. GALTO, DOMINIC JOSEPH","2022-06-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOMINIC","JOSEPH","GALTO","30700 US 19 N LOT 30, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLLSE","STATE OF FLORIDA vs. JOHNSON, KEVIN LYNN","2022-06-13","1","DRIVING WHILE DRIVER'S LIC SUSP/REV (ONE PRIOR)","DEFENDANT","KEVIN","LYNN","JOHNSON","7403 46TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FMJE","STATE OF FLORIDA vs. BASTA, NABIL SHAKER","2022-06-13","1","RAN STOP SIGN","DEFENDANT","NABIL","SHAKER","BASTA","36625 US HWY 19 N,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5POAE","STATE OF FLORIDA vs. TUCKER, JAMES RAYMOND","2022-06-13","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","RAYMOND","TUCKER","24862 US HWY 19 N     APT 2401, CLEARWATER FL 33763","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AG5PQJE","STATE OF FLORIDA vs. EGOZI, JACOB SAMUEL","2022-06-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","SAMUEL","EGOZI","3467 WOODRIDGE PKWY, PALM HARBOR FL 34684","831077","BJORN","ESQ","BRUNVAND"
"CR","TRAFFIC COURT","AG5PQKE","STATE OF FLORIDA vs. ROMAN, ROBERT","2022-06-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBERT","","ROMAN","2840 HOMEWOOD ST, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQTE","STATE OF FLORIDA vs. GILLIAM ALABI, ERIC RASHEED","2022-06-13","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","ERIC","RASHEED","GILLIAM ALABI","110 JASPER ST APT 2, BUSHNELL FL 33513","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AG5PRBE","STATE OF FLORIDA vs. COLARUSSO, JOSEPH RALPH","2022-06-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","RALPH","COLARUSSO","60 ROTONDA CIR, ROTONDA FL 33947","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PRCE","STATE OF FLORIDA vs. COOPER, I'QUEZ DEQUAN","2022-06-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","I'QUEZ","DEQUAN","COOPER","1259 ELDRIDGE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7O8EE","STATE OF FLORIDA vs. REED, BENJAMIN ARTHUR","2022-06-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","BENJAMIN","ARTHUR","REED","GENERAL DELIVERY, CLEARWATER FL 33758","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AG7OQIE","STATE OF FLORIDA vs. MCGLORTHON, VONTEZ DEVEAL","2022-06-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VONTEZ","DEVEAL","MCGLORTHON","883 65TH AVE S,  ST PETERSBURG FL 33705","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AG7OQJE","STATE OF FLORIDA vs. MCGLORTHON, VONTEZ DEVEAL","2022-06-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","VONTEZ","DEVEAL","MCGLORTHON","883 65TH AVE S,  ST PETERSBURG FL 33705","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AG7PT6E","STATE OF FLORIDA vs. BURKHEAD, DAVID LEE","2022-06-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAVID","LEE","BURKHEAD","419 3RD AVE N APT        228,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PXZE","STATE OF FLORIDA vs. FEDER, KAREN NEWBURN","2022-06-13","1","CARELESS DRIVING","DEFENDANT","KAREN","NEWBURN","FEDER","27126 SOULT RD,  BROOKSVILLE FL 34602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PY4E","STATE OF FLORIDA vs. ARCHER, SADI JANE","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SADI","JANE","ARCHER","3740 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PY5E","STATE OF FLORIDA vs. ARCHER, SADI JANE","2022-06-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SADI","JANE","ARCHER","3740 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PY6E","STATE OF FLORIDA vs. GRASS, CAROLIN ANN","2022-06-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","CAROLIN","ANN","GRASS","3962 27TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PY7E","STATE OF FLORIDA vs. COHEN, BREANA ALICIA","2022-06-13","1","CARELESS DRIVING","DEFENDANT","BREANA","ALICIA","COHEN","3720 18TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PY9E","STATE OF FLORIDA vs. CRUZ, DANA MICHAEL","2022-06-13","1","CARELESS DRIVING","DEFENDANT","DANA","MICHAEL","CRUZ","14099 BELCHER RD S LOT        1029,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXWOE","STATE OF FLORIDA vs. BRUMFIELD, STASHA MARIE","2022-06-13","1","RAN STOP SIGN","DEFENDANT","STASHA","MARIE","BRUMFIELD","6351 DELAWARE AVE, NEW PORT RICHEY FL 34653","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AGCXXZE","STATE OF FLORIDA vs. SMITH, OSHAWN DECANO","2022-06-13","1","MOVE OVER ACT","DEFENDANT","OSHAWN","DECANO","SMITH","13125 WILCOX RD       APT 10202, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXY0E","STATE OF FLORIDA vs. CRUZADO CARRILLO, JOEL ALEJANDRO","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOEL","ALEJANDRO","CRUZADO CARRILLO","25 N BELCHER RD APT        B36,  CLEARWATER FL 33765","562580","MANUEL","E","PENTON JR"
"CR","TRAFFIC INFRACTION","AGCXY1E","STATE OF FLORIDA vs. CRUZADO CARRILLO, JOEL ALEJANDRO","2022-06-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JOEL","ALEJANDRO","CRUZADO CARRILLO","25 N BELCHER RD APT        B36,  CLEARWATER FL 33765","562580","MANUEL","E","PENTON JR"
"CR","TRAFFIC COURT","AGCXZOE","STATE OF FLORIDA vs. REYES, RAYMUNDO","2022-06-13","1","DRIVING UNDER THE INFLUENCE (PENDING)","DEFENDANT","RAYMOUNDO","","REYES","9503 SPIRAL WOOD LANE, HOUSTON TX 77086","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AGCXZPE","STATE OF FLORIDA vs. REYES, RAYMOUNDO","2022-06-13","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","RAYMOUNDO","","REYES","9503 SPIRAL WOOD LANE, HOUSTON TX 77086","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXZSE","STATE OF FLORIDA vs. REYES, RAYMUNDO","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAYMOUNDO","","REYES","9503 SPIRAL WOOD LANE, HOUSTON TX 77086","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXZTE","STATE OF FLORIDA vs. ROMAN, ROBERT","2022-06-13","1","CARELESS DRIVING","DEFENDANT","ROBERT","","ROMAN","2840 HOMEWOOD ST, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXZYE","STATE OF FLORIDA vs. ROMAN, ROBERT","2022-06-13","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","ROBERT","","ROMAN","2840 HOMEWOOD ST, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY0AE","STATE OF FLORIDA vs. LASTRA, EULOGIA MARGARET","2022-06-13","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","EULOGIA","MARGARET","LASTRA","1561 TIOGA AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY1VE","STATE OF FLORIDA vs. STEWART, KENNEAL ANDRE","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENNEAL","ANDRE","STEWART","11315 NORTH 50TH ST   APT 15, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY1YE","STATE OF FLORIDA vs. KELLY, DEVIN ANTOINNE","2022-06-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DEVIN","ANTOINNE","KELLY","1706 SE LAMBRIGHT ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY28E","STATE OF FLORIDA vs. GILLIAM ALABI, ERIC RASHEED","2022-06-13","1","RACING ON HIGHWAY (DRIVER)","DEFENDANT","ERIC","RASHEED","GILLIAM ALABI","110 JASPER ST APT 2, BUSHNELL FL 33513","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AGCY2AE","STATE OF FLORIDA vs. FULGENCIO, LANNECS JOHNATHAN","2022-06-13","1","RACING ON HIGHWAY (DRIVER)","DEFENDANT","LANNECS","JONATHAN","FULGENCIO","1267 CIRO AVE, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY4CE","STATE OF FLORIDA vs. SILVA ORTEGA, BRAYAN SEVERIANO","2022-06-13","1","IMPROPER BACKING","DEFENDANT","BRAYAN","SEVERIANO","SILVA ORTEGA","1172 HOWARD AVE APT        B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY5WE","STATE OF FLORIDA vs. BAESEMANN, THOMAS JOHN, JR","2022-06-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","THOMAS","JOHN","BAESEMANN","2247 HARN BLVD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY75E","STATE OF FLORIDA vs. FLUD, JAMES WARREN","2022-06-13","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","JAMES","WARREN","FLUD","8106 SW SR 247,  CITY FL 32024","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY77E","STATE OF FLORIDA vs. FLUD, JAMES WARREN","2022-06-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAMES","WARREN","FLUD","8106 SW SR 247,  CITY FL 32024","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY78E","STATE OF FLORIDA vs. CLARK, MATTHEW FRANCIS","2022-06-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MATTHEW","FRANCIS","CLARK","2328 E ORANGEHILL AVE,  PALM HARBOR FL 34683","121597","GINO","A","MEGNA"
"CR","TRAFFIC INFRACTION","AGCYADE","STATE OF FLORIDA vs. BINNATOV, NIJAT","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NIJAT","","BINNATOV","250 CARILLON PKWY UNIT       361,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYAEE","STATE OF FLORIDA vs. WALLACE, DEREK MATTHEW","2022-06-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DEREK","MATTHEW","WALLACE","2876 51ST AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYAFE","STATE OF FLORIDA vs. USCATEGUI, JOSHUA GILBERT","2022-06-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","GILBERT","USCATEGUI","3703 COLONIAL HILLS DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYAGE","STATE OF FLORIDA vs. SAMPRAS, DEAN","2022-06-13","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","DEAN","","SAMPRAS","1441 JANET ST,  DOWNERS GROVE IL 60515","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYAIE","STATE OF FLORIDA vs. WHITE, MOET ROCHELLE","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MOET","ROCHELLE","WHITE","1231 WESTON OAKS DR APT        2305,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYAJE","STATE OF FLORIDA vs. WHITE, MOET ROCHELLE","2022-06-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MOET","ROCHELLE","WHITE","1231 WESTON OAKS DR APT        2305,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYAME","STATE OF FLORIDA vs. TOPOLSKI, ADAM CHRISTOPHER","2022-06-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ADAM","CHRISTOPHER","TOPOLSKI","1309 PINE RIDGE CIR E APT        A3,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYANE","STATE OF FLORIDA vs. DARBY, ERIC TERRILL","2022-06-13","1","RAN STOP SIGN","DEFENDANT","ERIC","TERRILL","DARBY","263 GLADES CIR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYAOE","STATE OF FLORIDA vs. SCHULTZ, DOUGLAS GENE","2022-06-13","1","CARELESS DRIVING","DEFENDANT","DOUGLAS","GENE","SCHULTZ","501 KENNE PARK DR E, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYAPE","STATE OF FLORIDA vs. COLGAN, RONALD FRANCIS","2022-06-13","1","RAN STOP SIGN","DEFENDANT","RONALD","FRANCIS","COLGAN","55 ROGERS ST UNIT       206,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYAQE","STATE OF FLORIDA vs. BELL, JUSTIN EDWARD","2022-06-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JUSTIN","EDWARD","BELL","261 MILWAUKEE AVE APT        306,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYARE","STATE OF FLORIDA vs. YOUNG, RANDALL KEVIN","2022-06-13","1","REGISTRATION REQUIRED","DEFENDANT","RANDALL","KEVIN","YOUNG","805 MANDALAY AVE,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYASE","STATE OF FLORIDA vs. LOTT, JUSTIN ANDREW","2022-06-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","JUSTIN","ANDREW","LOTT","439 DOUGLAS AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYATE","STATE OF FLORIDA vs. WENHOLD, CHERYL ANN","2022-06-13","1","REGISTRATION REQUIRED","DEFENDANT","CHERYL","ANN","WENHOLD","2025 MCMULLEN AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYAUE","STATE OF FLORIDA vs. PONTIUS, KEITH JEFFREY","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEITH","JEFFREY","PONTIUS","820 SO GULFVIEW BLVD, CLEARWATER BEAC FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYAVE","STATE OF FLORIDA vs. SEXIL, LOVENEL","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LOVENEL","","SEXIL","3308 N 76TH ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYAWE","STATE OF FLORIDA vs. ZENCUCH, STEFAN","2022-06-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEFAN","","ZENCUCH","1200 S MISSOURI AVE UNIT       248,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYAXE","STATE OF FLORIDA vs. WILL, GEORGE WILLIAM","2022-06-13","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","GEORGE","WILLIAM","WILL","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYAZE","STATE OF FLORIDA vs. OVERWEG, CONNER BLAKE","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONNER","BLAKE","OVERWEG","1113 BREEZE DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYB0E","STATE OF FLORIDA vs. BASS, MARQUIS LAMAR","2022-06-13","1","RAN STOP SIGN","DEFENDANT","MARQUIS","LAMAR","BASS","1005 PENNSYLVANIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYB2E","STATE OF FLORIDA vs. BROWN, JAMES JACQUEZ","2022-06-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","JACQUEZ","BROWN","2075 N HIGHLAND AVE    UNIT C6, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYB3E","STATE OF FLORIDA vs. WALKER, AHMAD RASHAD SHAKIR","2022-06-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AHMAD","RASHAD SHAKIR","WALKER","3526 1ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYB4E","STATE OF FLORIDA vs. KIRKLAND, JACOB TYLER","2022-06-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","JACOB","TYLER","KIRKLAND","2680 N MCMULLEN BOOTH RD UNIT       724,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYB5E","STATE OF FLORIDA vs. KRUEGER, TIMOTHY CHARLES","2022-06-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIMOTHY","CHARLES","KRUEGER","1441 SANTA ANNA DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYB6E","STATE OF FLORIDA vs. SMITH, DIANE JEAN","2022-06-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DIANE","JEAN","SMITH","2553 SPLITWOOD WAY,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYB7E","STATE OF FLORIDA vs. VELA, MONICA JUAREZ","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MONICA","JUAREZ","VELA","1042 NE 20TH ST,  BELLE GLADE FL 33430","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYB8E","STATE OF FLORIDA vs. VELA, MONICA JUAREZ","2022-06-13","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MONICA","JUAREZ","VELA","1042 NE 20TH ST,  BELLE GLADE FL 33430","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYB9E","STATE OF FLORIDA vs. THOMPSON, DWAYNE LEE, JR","2022-06-13","1","MOVE OVER ACT","DEFENDANT","DWAYNE","LEE","THOMPSON","7140 LAKE MAGNOLIA DR APT        D,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYBAE","STATE OF FLORIDA vs. RAYOS, REBECCA MARIE","2022-06-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","REBECCA","MARIE","RAYOS","16306 CYPRESS MULCH CIR APT        25,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYBBE","STATE OF FLORIDA vs. REID, LISA NICOLE","2022-06-13","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","LISA","NICOLE","REID","1415 WICKHAM LN, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYBCE","STATE OF FLORIDA vs. KIESEL, DUSTIN DAKOTA","2022-06-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DUSTIN","DAKOTA","KIESEL","3511 WINDER DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYBDE","STATE OF FLORIDA vs. CASTRO, ALEJANDRO","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEJANDRO","","CASTRO","4001 58TH ST N APT        26,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYBEE","STATE OF FLORIDA vs. ALVARADO MIRANDA, VICTOR FRANSISCO","2022-06-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICTOR","FRANSISCO","ALVARADO MIRANDA","34404 OLEANDER DR N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYBGE","STATE OF FLORIDA vs. MILTZ, DAVID JOEL","2022-06-13","1","CARELESS DRIVING","DEFENDANT","DAVID","JOEL","MILTZ","3438 LOGGERHEAD WAY,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYBHE","STATE OF FLORIDA vs. HERNANDEZ, ISMAEL","2022-06-13","1","CARELESS DRIVING","DEFENDANT","ISMAEL","","HERNANDEZ","755 PATRICIA AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYBJE","STATE OF FLORIDA vs. LUONG, HUY MINH","2022-06-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","HUY","MINH","LUONG","16301 MUIRFIELD DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYBKE","STATE OF FLORIDA vs. BRADLEY, BARBIE LYNN","2022-06-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BARBIE","LYNN","BRADLEY","5719 SILVER SPUR DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYBOE","STATE OF FLORIDA vs. MURRAY, D'AHJENE AGATHEA","2022-06-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","D'AHJENE","AGATHEA","MURRAY","4518 14TH AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYBPE","STATE OF FLORIDA vs. WILLIAMS, HOLLIE DREW","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HOLLIE","DREW","WILLIAMS","PO BOX 22495, TAMPA FL 33622","NO ATTORNEY","","",""
